siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060201084,00021,06020108400021,O,1900-01-01,01,2020,,2022-08-29T09:02:59,false,4,,,,,,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
072805427,00191,07280542700191,O,1995-05-02,NN,,,,false,3,,,,,LE VIEUX BOURG,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,N,-0.05561,47.306718,0.4,street,Rue du Vieux Vivy 49680 Vivy,49378_0405,G,RUE DU VIEUX VIVY,
214903783,00014,21490378300014,O,1983-03-01,12,2020,,2022-08-29T09:07:28,true,4,,45,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.055303,47.325675,0.96,housenumber,45 Rue Nationale 49680 Vivy,49378_0270_00045,G,45 RUE NATIONALE,
214903783,00022,21490378300022,O,1983-12-21,NN,,,,false,4,,4,,AV,DE LA POITEVINIERE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.058702,47.327752,0.88,housenumber,4 Avenue de la Poitevinière 49680 Vivy,49378_0320_00004,G,4 AVENUE DE LA POITEVINIERE,
214903783,00030,21490378300030,O,1983-12-21,11,2020,,2022-08-29T09:07:28,false,6,,3,,RUE,DES TROIS COCARDES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA VETUSIENNE,,,,85.20Z,NAFRev2,N,-0.059645,47.328436,0.7,housenumber,3 Rue des 3 Cocardes 49680 Vivy,49378_0370_00003,G,3 RUE DES 3 COCARDES,
214903783,00048,21490378300048,O,1997-01-01,NN,,,2019-04-12T13:26:24,false,4,MAIRIE,45,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2015-01-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.055303,47.325675,0.96,housenumber,45 Rue Nationale 49680 Vivy,49378_0270_00045,G,45 RUE NATIONALE,
214903783,00055,21490378300055,O,2000-12-25,NN,,,,false,2,MAIRIE,45,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.055303,47.325675,0.96,housenumber,45 Rue Nationale 49680 Vivy,49378_0270_00045,G,45 RUE NATIONALE,
214903783,00063,21490378300063,O,2003-03-30,NN,,,2009-11-10T10:05:44,false,4,MAIRIE,45,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2009-11-06,F,LOTISSEMENT LES BASSEAUGES,,,,42.99Z,NAFRev2,N,-0.055303,47.325675,0.96,housenumber,45 Rue Nationale 49680 Vivy,49378_0270_00045,G,45 RUE NATIONALE,
264904897,00016,26490489700016,O,1995-12-25,NN,,,2010-06-26T03:10:47,true,2,,45,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.055303,47.325675,0.96,housenumber,45 Rue Nationale 49680 Vivy,49378_0270_00045,G,45 RUE NATIONALE,
264906223,00013,26490622300013,O,1995-12-25,NN,,,2018-09-04T13:57:38,true,3,MAIRIE,45,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.055303,47.325675,0.96,housenumber,45 Rue Nationale 49680 Vivy,49378_0270_00045,G,45 RUE NATIONALE,
294901400,00019,29490140000019,O,1985-04-01,NN,,,,true,1,,45,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.055303,47.325675,0.96,housenumber,45 Rue Nationale 49680 Vivy,49378_0270_00045,G,45 RUE NATIONALE,
300035391,00055,30003539100055,O,,,,,,true,1,,,,,POCE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,55.60,NAP,N,-0.060229,47.326242,0.33,street,Avenue de la Poitevinière 49680 Vivy,49378_0320,G,AVENUE DE LA POITEVINIERE,
301143392,00050,30114339200050,O,2004-10-20,NN,,,2010-07-04T05:08:48,true,4,,5,,RUE,DES 3 COCARDES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,43.99C,NAFRev2,N,-0.059913,47.328216,0.95,housenumber,5 Rue des 3 Cocardes 49680 Vivy,49378_0370_00005,G,5 RUE DES 3 COCARDES,
301146221,00025,30114622100025,O,,NN,,,,true,1,,,,LD,LE PONT GRISON,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,-0.03994,47.32259,0.77,street,Rue du Pont Grison 49680 Vivy,49378_0323,G,RUE DU PONT GRISON,
301204251,00021,30120425100021,O,,NN,,,,true,1,,,,,LE PONT BARRE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,50.2Z,NAF1993,N,-0.037577,47.310288,0.74,street,Impasse du Pont Barre 49680 Vivy,49378_0315,G,IMPASSE DU PONT BARRE,
301320115,00019,30132011500019,O,,,,,,true,1,,,,,,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
301459194,00017,30145919400017,O,,NN,,,,true,1,,,,,BOURG,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,28.4A,NAF1993,N,-0.038788,47.32808,0.6,street,Rue de l'Ouche Bourreau 49680 Vivy,49378_0300,G,RUE DE L OUCHE BOURREAU,
301765707,00015,30176570700015,O,1900-01-01,03,2020,,2022-08-29T09:11:22,true,4,,,,RUE,DE LA JOUANNERIE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.055922,47.322393,0.96,street,Rue de la Jouannerie 49680 Vivy,49378_0200,G,RUE DE LA JOUANNERIE,
301765707,00023,30176570700023,O,1986-12-25,NN,,,2006-11-25T09:13:36,false,3,,,,RUE,DE LA JOUANNERIE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-0.055922,47.322393,0.96,street,Rue de la Jouannerie 49680 Vivy,49378_0200,G,RUE DE LA JOUANNERIE,
301765707,00031,30176570700031,O,1986-12-25,,,,2008-01-04T19:16:37,false,3,,3,,RUE,DES SAUDIERES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE THERESE,,,,85.20Z,NAFRev2,N,-0.053648,47.324477,0.96,housenumber,3 Rue des Saudières 49680 Vivy,49378_0350_00003,G,3 RUE DES SAUDIERES,
303664031,00026,30366403100026,O,1980-02-27,21,2020,0892ZZ,2023-08-02T03:44:34,true,9,,,,,LE CIRON,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,PREMIER TECH AGRICULTURE FRANCE-PREMIER TECH HORTICULTURE-PREMIER TECH HORTICULTURE FRANCE,20.15Z,NAFRev2,O,-0.066934,47.32329,0.63,street,Rue du Ciron 49680 Vivy,49378_0121,G,RUE DU CIRON,
305405045,02351,30540504502351,O,2020-09-01,,,,2021-02-23T10:37:07,false,1,MIN,,,RTE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59B,NAFRev2,N,-0.056576,47.326546,0.77,street,Rue Nationale 49680 Vivy,49378_0270,G,RUE NATIONALE,
306547035,00023,30654703500023,O,,NN,,,,true,1,,3,,RUE,DES NOISETIERS,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.054715,47.327625,0.95,housenumber,3 Rue des Noisetiers 49680 Vivy,49378_0290_00003,G,3 RUE DES NOISETIERS,
306844804,00014,30684480400014,O,1976-01-01,21,2020,,2022-10-26T04:11:14,true,5,LA CROIX COURAULT,14,,RUE,DU MARONNIER,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.047232,47.314578,0.91,housenumber,14 Rue du Marronnier 49680 Vivy,49378_0255_00014,G,14 RUE DU MARRONNIER,
306881509,00039,30688150900039,O,2010-10-15,NN,,,2020-08-25T10:23:37,false,2,,,,,ZI ROUTE DE SAUMUR,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,16.24Z,NAFRev2,N,,,0,,,,,,
307679258,00011,30767925800011,O,1976-01-01,,,9602AA,2014-06-27T00:10:46,true,7,,20,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,96.02A,NAFRev2,N,-0.054999,47.324727,0.96,housenumber,20 Rue Nationale 49680 Vivy,49378_0270_00020,G,20 RUE NATIONALE,
307679258,00037,30767925800037,O,1992-12-22,,,,,false,3,,52,B,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,93.0D,NAFRev1,N,-0.056738,47.326549,0.86,housenumber,52bis Rue Nationale 49680 Vivy,49378_0270_00052_bis,G,52BIS RUE NATIONALE,
307749713,00011,30774971300011,O,,NN,,,,true,1,,,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,O,-0.056576,47.326546,0.96,street,Rue Nationale 49680 Vivy,49378_0270,G,RUE NATIONALE,
307749739,00016,30774973900016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
308738194,00015,30873819400015,O,1900-01-01,NN,,,2007-01-15T09:12:44,true,3,,,,,CHAMP ROBIN,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.057674,47.318556,0.93,street,Rue de Champ Robin 49680 Vivy,49378_0122,G,RUE DE CHAMP ROBIN,
308841667,00014,30884166700014,O,,NN,,,,true,1,,,,,LE PETIT ROUGET,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,02.0B,NAF1993,N,2.5324721,48.4201192,0.73,poi.track,Chemin du Petit Mont Rouget Arbonne-la-Forêt,https://osm.org/way/206119076,G,,
308993682,00050,30899368200050,O,2003-01-08,NN,,,2011-04-23T04:37:09,true,7,,,,LD,LA RONDE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2009-08-06,F,L'EOLIENNE,,,,56.10A,NAFRev2,N,-0.034424,47.30481,0.92,street,Impasse de la Ronde 49680 Vivy,49378_0329,G,IMPASSE DE LA RONDE,
309885184,00015,30988518400015,O,1997-01-01,NN,,,,true,5,,,,,POSTE RESTANTE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
311094197,00028,31109419700028,O,1988-12-01,NN,,,,true,1,,36,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,15.8C,NAF1993,O,-0.055839,47.32561,0.96,housenumber,36 Rue Nationale 49680 Vivy,49378_0270_00036,G,36 RUE NATIONALE,
311201024,00016,31120102400016,O,1975-01-01,NN,,,2006-11-25T09:28:07,true,1,,14,,RTE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,74.1J,NAF1993,N,-0.054834,47.324553,0.8,housenumber,14 Rue Nationale 49680 Vivy,49378_0270_00014,G,14 RUE NATIONALE,
311455240,00052,31145524000052,O,2011-10-01,,,,2018-04-10T17:40:14,false,2,,8,B,RUE,DES SAUDIERES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,74.10Z,NAFRev2,N,-0.053363,47.324556,0.87,housenumber,8bis Rue des Saudières 49680 Vivy,49378_0350_00008_bis,G,8BIS RUE DES SAUDIERES,
311632095,00015,31163209500015,O,1977-01-01,NN,,,,true,4,,,,,MARCHE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,-0.075883,47.348227,0.79,street,Rue de Marchebot 49680 Vivy,49378_0251,G,RUE DE MARCHEBOT,
311680052,00025,31168005200025,O,,,,,,true,1,,30,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.055533,47.325285,0.96,housenumber,30 Rue Nationale 49680 Vivy,49378_0270_00030,G,30 RUE NATIONALE,
312151665,00022,31215166500022,O,,,,,,true,1,,,,,RN 55,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312152143,00011,31215214300011,O,,NN,,,,true,1,,,,,LE CIRON,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,65.06,NAP,N,-0.066934,47.32329,0.63,street,Rue du Ciron 49680 Vivy,49378_0121,G,RUE DU CIRON,
312656770,00012,31265677000012,O,,,,,,true,1,,,,RTE,DE NAZE LES SAUDIERES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.043803,47.327654,0.56,street,Rue des Saudières 49680 Vivy,49378_0350,G,RUE DES SAUDIERES,
313023061,00010,31302306100010,O,1978-01-01,NN,,,2008-11-07T00:28:14,true,6,,,,LD,LES SAUDIERES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,-0.043803,47.327654,0.81,street,Rue des Saudières 49680 Vivy,49378_0350,G,RUE DES SAUDIERES,
313078545,00024,31307854500024,O,,NN,,,,true,1,,,,,LE BOIS DE MONTS,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.068086,47.336261,0.68,street,Rue des Bois de Mont 49680 Vivy,49378_0111,G,RUE DES BOIS DE MONT,
313156820,00018,31315682000018,O,1964-01-01,NN,,,2014-02-06T16:01:06,true,2,,70,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,,-0.057459,47.327325,0.96,housenumber,70 Rue Nationale 49680 Vivy,49378_0270_00070,G,70 RUE NATIONALE,
313427585,00036,31342758500036,O,1992-08-20,NN,,9602AB,2016-03-08T19:29:16,true,4,,,,,LE PORT,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,N,-0.076036,47.31239,0.59,street,Rue du Port 49680 Vivy,49378_0324,G,RUE DU PORT,
315219766,00013,31521976600013,O,,,,,,true,1,,,,,LES MONTEAUX,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.093709,47.328998,0.8,street,Rue des Monteaux 49680 Vivy,49378_0263,G,RUE DES MONTEAUX,
315298075,00013,31529807500013,O,1979-01-01,NN,,,2013-07-30T03:18:11,true,4,,,,,LE VIEUX BOURG,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2M,NAF1993,O,-0.05561,47.306718,0.4,street,Rue du Vieux Vivy 49680 Vivy,49378_0405,G,RUE DU VIEUX VIVY,
315437525,00035,31543752500035,O,2003-01-01,NN,,,2015-06-02T06:04:17,true,4,,,,,LA PETITE CORBINAIE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.18Z,NAFRev2,N,-0.072834,47.328217,0.57,street,Rue de la Corbinaie 49680 Vivy,49378_0131,G,RUE DE LA CORBINAIE,
315452458,00039,31545245800039,O,,NN,,,,true,1,,9,,RUE,DES NOISETIERS,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1T,NAF1993,N,-0.053566,47.327086,0.95,housenumber,9 Rue des Noisetiers 49680 Vivy,49378_0290_00009,G,9 RUE DES NOISETIERS,
316018894,00022,31601889400022,O,1980-09-01,NN,,,2008-11-07T00:31:32,true,3,,38,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,52.2C,NAFRev1,O,-0.055901,47.325669,0.96,housenumber,38 Rue Nationale 49680 Vivy,49378_0270_00038,G,38 RUE NATIONALE,
316194976,00015,31619497600015,O,,NN,,,,true,1,,8,,RUE,DE NEUILLE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,-0.053938,47.328819,0.95,housenumber,8 Rue de Neuillé 49680 Vivy,49378_0281_00008,G,8 RUE DE NEUILLE,
317831519,00010,31783151900010,O,1900-01-01,NN,,,,true,4,,,,LD,LE CANTON DU PORT,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,-0.076036,47.31239,0.47,street,Rue du Port 49680 Vivy,49378_0324,G,RUE DU PORT,
318011376,00031,31801137600031,O,1984-04-01,NN,,,2011-04-28T00:17:06,false,4,,,,,MONT QUARTIER,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,74.1J,NAF1993,N,-0.032157,47.318965,0.74,street,Rue de Montquartier 49680 Vivy,49378_0265,G,RUE DE MONTQUARTIER,
318415320,00072,31841532000072,O,2021-10-01,,,,2022-11-30T04:20:10,false,1,,2,,RUE,NATIONAL,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,52.10B,NAFRev2,N,-0.053609,47.323271,0.9,housenumber,2 Rue Nationale 49680 Vivy,49378_0270_00002,G,2 RUE NATIONALE,
318666278,00037,31866627800037,O,1991-03-05,01,2020,,2022-08-29T09:16:00,true,5,,,,,LES SAUDIERES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,47.81Z,NAFRev2,O,-0.043803,47.327654,0.81,street,Rue des Saudières 49680 Vivy,49378_0350,G,RUE DES SAUDIERES,
318671906,00044,31867190600044,O,2023-05-15,,,,2023-08-28T19:36:15,true,1,,212,,RUE,DES MONTEAUX LIEUDIT BOUE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319182820,00013,31918282000013,O,1980-07-01,NN,,,,true,1,,5,,RUE,DE NEUILLE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,-0.055655,47.327253,0.95,housenumber,5 Rue de Neuillé 49680 Vivy,49378_0281_00005,G,5 RUE DE NEUILLE,
319252789,00015,31925278900015,O,1980-05-29,NN,,,2011-04-23T05:01:30,false,4,,,,,LES SAUDIERES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.50Z,NAFRev2,N,-0.043803,47.327654,0.81,street,Rue des Saudières 49680 Vivy,49378_0350,G,RUE DES SAUDIERES,
319252789,00023,31925278900023,O,2009-08-01,NN,,,2021-10-27T08:21:07,false,2,,,,,LA CASTILLERIE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,N,-0.055922,47.322393,0.4,street,Rue de la Jouannerie 49680 Vivy,49378_0200,G,RUE DE LA JOUANNERIE,
319252789,00031,31925278900031,O,2019-04-01,01,2020,,2022-08-29T09:16:16,true,1,LES SAUDIERES,107,,RUE,DU PONT GRISON,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,O,-0.039328,47.323958,0.96,housenumber,107 Rue du Pont Grison 49680 Vivy,49378_0323_00107,G,107 RUE DU PONT GRISON,
320489842,00015,32048984200015,O,,NN,,,,true,1,,2,,RUE,DES BASSAUGES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.20,NAP,N,-0.057738,47.324987,0.87,street,Rue des Bassauges 49680 Vivy,49378_0100,G,RUE DES BASSAUGES,
320537608,00012,32053760800012,O,,,,,,true,1,,,,,LES SAUDIERES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.043803,47.327654,0.81,street,Rue des Saudières 49680 Vivy,49378_0350,G,RUE DES SAUDIERES,
320766934,00063,32076693400063,P,2019-11-01,,,4391BZ,2021-02-23T10:44:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIVY,,[ND],49378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
321146243,00027,32114624300027,P,2010-04-20,NN,,,2021-07-02T10:25:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIVY,,[ND],49378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
321146334,00016,32114633400016,O,,NN,,,,true,1,,,,RUE,DE LA JOUANNERIE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.055922,47.322393,0.96,street,Rue de la Jouannerie 49680 Vivy,49378_0200,G,RUE DE LA JOUANNERIE,
321701799,00017,32170179900017,O,1981-04-17,NN,,,2021-05-27T03:49:19,true,3,,,,,MAIRIE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.052243,47.326448,0.53,street,Rue Marie Curie 49680 Vivy,49378_0250,G,RUE MARIE CURIE,
321701799,00025,32170179900025,O,2022-01-24,,,,2022-02-24T18:05:43,false,1,,,,,LA PICHONNIERE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,01.61Z,NAFRev2,N,-0.047993,47.307933,0.93,street,Rue de la Pichonnière 49680 Vivy,49378_0318,G,RUE DE LA PICHONNIERE,
321912305,00026,32191230500026,O,,NN,,,,true,1,,,,LD,LES HALLIERS,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.047517,47.31848,0.8,street,Rue des Halliers 49680 Vivy,49378_0210,G,RUE DES HALLIERS,
322999988,00015,32299998800015,O,,,,,,true,1,,8,,AV,DES 2 SOEURS,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.054412,47.326803,0.85,housenumber,8 Avenue des 2 Soeurs 49680 Vivy,49378_0140_00008,G,8 AVENUE DES 2 SOEURS,
323132886,00017,32313288600017,O,,NN,,,,true,1,,,,,LE CIRON,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.066934,47.32329,0.63,street,Rue du Ciron 49680 Vivy,49378_0121,G,RUE DU CIRON,
323259986,00020,32325998600020,O,1993-03-01,NN,,,2012-07-28T11:48:16,true,4,,,,,LE PORT,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.18Z,NAFRev2,N,-0.076036,47.31239,0.59,street,Rue du Port 49680 Vivy,49378_0324,G,RUE DU PORT,
323604926,00028,32360492600028,O,1993-02-17,NN,,,2015-02-19T09:17:05,false,4,,,,,LA CROIX COURAULT,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,51.5E,NAF1993,O,-0.046878,47.312552,0.93,street,Impasse de la Croix Courault 49680 Vivy,49378_0132,G,IMPASSE DE LA CROIX COURAULT,
324321207,00031,32432120700031,O,1982-04-01,,,,,false,4,,,,,CHATEAU DE LA RONDE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,-0.034424,47.30481,0.55,street,Impasse de la Ronde 49680 Vivy,49378_0329,G,IMPASSE DE LA RONDE,
324995125,00022,32499512500022,O,,,,,,true,1,,4,,RUE,DES SAUDIERES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,-0.043803,47.327654,0.87,street,Rue des Saudières 49680 Vivy,49378_0350,G,RUE DES SAUDIERES,
325135614,00015,32513561400015,O,,NN,,,,true,1,,,,RTE,DE LONGUE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.4B,NAF1993,N,-0.073803,47.344635,0.82,street,Route de Longué 49680 Vivy,49378_0236,G,ROUTE DE LONGUE,
325417871,00010,32541787100010,O,,,,,,true,1,,,,LOT,DES DEUX SOEURS,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.054657,47.326599,0.51,street,Avenue des 2 Soeurs 49680 Vivy,49378_0140,G,AVENUE DES 2 SOEURS,
325475218,00013,32547521800013,O,1982-09-07,01,2020,,2023-05-15T10:02:55,false,6,,11,,RUE,DES MONTEAUX,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.41Z,NAFRev2,O,-0.085984,47.335222,0.95,housenumber,11 Rue des Monteaux 49680 Vivy,49378_0263_00011,G,11 RUE DES MONTEAUX,
325475218,00021,32547521800021,O,2023-04-01,,,,2023-05-17T08:25:16,true,1,LES MONTEAUX,151,,RUE,DE RABAULT,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20B,NAFRev2,O,-0.083285,47.33487,0.95,housenumber,151 Rue de Rabault 49680 Vivy,49378_0325_00151,G,151 RUE DE RABAULT,
325480853,00010,32548085300010,O,1982-09-01,NN,,,2008-01-04T19:07:18,true,3,,,,,GRAND CHEVRET,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.050654,47.327914,0.43,street,Rue des Grands Champs 49680 Vivy,49378_0191,G,RUE DES GRANDS CHAMPS,
325689354,00018,32568935400018,O,,NN,,,,true,1,,63,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,-0.056848,47.326956,0.96,housenumber,63 Rue Nationale 49680 Vivy,49378_0270_00063,G,63 RUE NATIONALE,
325696029,00017,32569602900017,O,,NN,,,,true,1,,,,,LES HALLIERS,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,65.03,NAP,N,-0.047517,47.31848,0.8,street,Rue des Halliers 49680 Vivy,49378_0210,G,RUE DES HALLIERS,
325829638,00015,32582963800015,O,,NN,,,,true,1,,52,B,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.22,NAP,N,-0.056738,47.326549,0.86,housenumber,52bis Rue Nationale 49680 Vivy,49378_0270_00052_bis,G,52BIS RUE NATIONALE,
326056157,00018,32605615700018,O,1983-01-01,NN,,,2018-09-27T04:34:52,true,4,,,,,LA RONDE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,-0.034424,47.30481,0.92,street,Impasse de la Ronde 49680 Vivy,49378_0329,G,IMPASSE DE LA RONDE,
326322138,00016,32632213800016,O,,NN,,,,true,1,,,,,L'OUCHERAIE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.01,NAP,N,-0.038788,47.32808,0.56,street,Rue de l'Ouche Bourreau 49680 Vivy,49378_0300,G,RUE DE L OUCHE BOURREAU,
326419793,00012,32641979300012,O,1982-11-08,NN,,,,true,1,,3,,RUE,DES BASSAUGES,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,74.1J,NAF1993,N,-0.057009,47.325565,0.95,housenumber,3 Rue des Bassauges 49680 Vivy,49378_0100_00003,G,3 RUE DES BASSAUGES,
326610953,00019,32661095300019,O,1983-02-01,NN,,,2017-04-27T15:24:41,true,3,,,,,LA FORGETTERIE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,-0.024836,47.326983,0.93,street,Rue de la Forgetterie 49680 Vivy,49378_0175,G,RUE DE LA FORGETTERIE,
326864758,00015,32686475800015,O,1983-04-15,,,,,true,1,,,,,MAIRIE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.3A,NAF1993,N,-0.052243,47.326448,0.53,street,Rue Marie Curie 49680 Vivy,49378_0250,G,RUE MARIE CURIE,
327674297,00012,32767429700012,O,1983-05-01,NN,,,2008-01-04T19:30:30,true,3,,,,RUE,NATIONALE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.056576,47.326546,0.96,street,Rue Nationale 49680 Vivy,49378_0270,G,RUE NATIONALE,
327723003,00015,32772300300015,O,1983-07-07,NN,,3109BA,2016-06-16T19:33:50,true,4,,,,,LA RONDE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,31.09B,NAFRev2,N,-0.034424,47.30481,0.92,street,Impasse de la Ronde 49680 Vivy,49378_0329,G,IMPASSE DE LA RONDE,
328461884,00012,32846188400012,O,1983-11-02,NN,,,2008-01-04T19:39:05,true,3,,,,,RABAULT,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.067505,47.331842,0.93,street,Rue de Rabault 49680 Vivy,49378_0325,G,RUE DE RABAULT,
328526173,00013,32852617300013,O,1983-11-18,NN,,,2020-09-08T03:43:40,true,5,,,,,LA CERISAIE,49680,VIVY,,,49378,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,O,-0.031363,47.30438,0.92,street,Impasse de la Cerisaie 49680 Vivy,49378_0116,G,IMPASSE DE LA CERISAIE,