siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406467,00012,21140646700012,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,,,,,LE BOURG,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.226779,48.916454,0.31,street,Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022,G,RUE DU BOUT DES CERFS,
211406467,00020,21140646700020,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,4,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
241400100,00012,24140010000012,O,1983-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
241400597,00019,24140059700019,O,1996-01-04,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LE BOURG,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,75.1A,NAFRev1,O,-0.226779,48.916454,0.31,street,Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022,G,RUE DU BOUT DES CERFS,
241400597,00027,24140059700027,O,1996-01-04,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LE BOURG,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2004-12-17,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,-0.226779,48.916454,0.31,street,Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022,G,RUE DU BOUT DES CERFS,
261404594,00010,26140459400010,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.226779,48.916454,0.31,street,Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022,G,RUE DU BOUT DES CERFS,
312704687,00010,31270468700010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
312961527,00016,31296152700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,D EPANEY,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-0.214185,48.929244,0.8,street,Route d’Epaney 14700 Saint-Pierre-Canivet,14646_0040,G,ROUTE D EPANEY,
319655015,00018,31965501500018,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.226779,48.916454,0.31,street,Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022,G,RUE DU BOUT DES CERFS,
320280225,00014,32028022500014,O,1977-11-22,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3J,NAF1993,O,-0.216945,48.929823,0.52,street,Rue Marie 14700 Saint-Pierre-Canivet,14646_0055,G,RUE MARIE,
322396094,00011,32239609400011,O,1981-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
323256842,00028,32325684200028,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CLOS,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.54Z,NAFRev2,N,-0.218433,48.931105,0.68,street,Clos Saint Pierre 14700 Saint-Pierre-Canivet,14646_B046,G,CLOS SAINT PIERRE,
326786217,00041,32678621700041,O,1998-10-15,,,,2019-11-14T14:00:20,false,3,,,,,LA JALOUSIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,-0.214384,48.933266,0.33,street,La Basse Longraie 14700 Saint-Pierre-Canivet,14646_B001,G,LA BASSE LONGRAIE,
333248250,00016,33324825000016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335088159,00017,33508815900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA ROUTE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,38.40,NAP,N,-0.215404,48.929367,0.61,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
335095873,00014,33509587300014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA ROUTE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,38.40,NAP,N,-0.215404,48.929367,0.61,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
335095881,00017,33509588100017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LA ROUTE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.40,NAP,N,-0.215404,48.929367,0.61,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
335326013,00018,33532601300018,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,NATIONALE 158,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
336140298,00017,33614029800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE CAEN,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,-0.215404,48.929367,0.72,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
336240452,00019,33624045200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
336340260,00015,33634026000015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
336441084,00017,33644108400017,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LA JALOUSIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.214384,48.933266,0.33,street,La Basse Longraie 14700 Saint-Pierre-Canivet,14646_B001,G,LA BASSE LONGRAIE,
336840848,00020,33684084800020,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,DEPANNAGE TELE,,,,LA ROUTE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.7C,NAFRev1,N,-0.215404,48.929367,0.61,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
336940242,00017,33694024200017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
337240980,00017,33724098000017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,55.71,NAP,N,,,0,,,,,,
337801583,00010,33780158300010,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,6,,,,RTE,D EPANEY,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,-0.214185,48.929244,0.8,street,Route d’Epaney 14700 Saint-Pierre-Canivet,14646_0040,G,ROUTE D EPANEY,
341170272,00015,34117027200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA BRUYERE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,62.41,NAP,N,-0.228807,48.91118,0.94,street,La Bruyere 14700 Saint-Pierre-Canivet,14646_ml5z2e,G,LA BRUYERE,
350202032,00016,35020203200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE CAEN,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,52.6D,NAF1993,N,-0.215404,48.929367,0.72,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
350754180,00015,35075418000015,O,1989-04-29,NN,,,2019-11-14T14:00:20,true,3,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379341316,00014,37934131600014,O,1990-10-01,NN,,4329AZ,2020-08-25T10:16:15,false,6,,,,,LES CESNES,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,43.29B,NAFRev2,O,-0.225178,48.930254,0.94,street,Les Cesnes 14700 Saint-Pierre-Canivet,14646_9t9nm8,G,LES CESNES,
381449206,00030,38144920600030,O,1994-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA JA LOUSIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
382086841,00022,38208684100022,O,1997-08-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE TILLEUL,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.2C,NAFRev1,N,-3.2213813,47.3710812,0.9,poi.bar,Le Tilleul (Bar) Sauzon,https://osm.org/node/4330874286,G,,
382086841,00030,38208684100030,O,2010-10-15,,,,2019-11-14T14:00:20,true,2,,,,,CHEMIN DES CARRIERES,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2014-04-06,F,,,,,70.22Z,NAFRev2,N,-0.219493,48.928224,0.95,street,Chemin des Carrieres 14700 Saint-Pierre-Canivet,14646_0038,G,CHEMIN DES CARRIERES,
385359450,00017,38535945000017,O,1992-05-11,NN,,,2022-07-27T04:17:09,false,4,BASSES LONGRAIS,,,RTE,DE CAEN,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,68.20B,NAFRev2,N,-0.215404,48.929367,0.79,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
389436304,00015,38943630400015,O,1992-11-14,NN,,,2019-11-14T14:00:20,true,3,MME LEREVEREND,,,LD,LES CESNES,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.225178,48.930254,0.94,street,Les Cesnes 14700 Saint-Pierre-Canivet,14646_9t9nm8,G,LES CESNES,
391177193,00011,39117719300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393109491,00018,39310949100018,O,1993-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA JALOUSIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,91.3E,NAF1993,O,-0.214384,48.933266,0.33,street,La Basse Longraie 14700 Saint-Pierre-Canivet,14646_B001,G,LA BASSE LONGRAIE,
393192331,00014,39319233100014,O,1993-12-06,NN,,,2019-11-14T14:00:20,true,1,,,,,LA JALOUSIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,50.1Z,NAF1993,O,-0.214384,48.933266,0.33,street,La Basse Longraie 14700 Saint-Pierre-Canivet,14646_B001,G,LA BASSE LONGRAIE,
393384383,00013,39338438300013,O,1973-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CLOS,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,63.91Z,NAFRev2,N,-0.218433,48.931105,0.68,street,Clos Saint Pierre 14700 Saint-Pierre-Canivet,14646_B046,G,CLOS SAINT PIERRE,
400567699,00048,40056769900048,O,2019-07-01,,,4322AZ,2019-11-14T14:00:20,true,1,,1,B,RUE,DU LAVOIR,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.22A,NAFRev2,N,-0.227574,48.92896,0.84,housenumber,1bis Rue du Lavoir 14700 Saint-Pierre-Canivet,14646_0052_00001_bis,G,1BIS RUE DU LAVOIR,
404122186,00012,40412218600012,O,1996-01-01,NN,,0811ZA,2019-11-14T14:00:20,true,5,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
407577998,00021,40757799800021,O,2015-12-19,,,,2019-11-14T14:00:20,true,1,,,,,LA TOUR,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,01.11Z,NAFRev2,N,-0.2435,48.920618,0.94,street,La Tour 14700 Saint-Pierre-Canivet,14646_gvt85c,G,LA TOUR,
407900331,00015,40790033100015,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES TILLEULS,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,01.2A,NAFRev1,N,-0.225178,48.930254,0.31,street,Les Cesnes 14700 Saint-Pierre-Canivet,14646_9t9nm8,G,LES CESNES,
420197766,00017,42019776600017,O,1998-01-02,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,-0.226779,48.916454,0.31,street,Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022,G,RUE DU BOUT DES CERFS,
422657932,00014,42265793200014,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DE LA TOUR,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,-0.2435,48.920618,0.5,street,La Tour 14700 Saint-Pierre-Canivet,14646_gvt85c,G,LA TOUR,
422964122,00044,42296412200044,O,2018-03-07,,,,2021-02-23T11:44:45,true,1,,4,B,RUE,DU LAVOIR,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,56.10C,NAFRev2,N,-0.226254,48.929171,0.84,housenumber,4bis Rue du Lavoir 14700 Saint-Pierre-Canivet,14646_0052_00004_bis,G,4BIS RUE DU LAVOIR,
430484717,00029,43048471700029,O,2005-11-24,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20A,NAFRev2,N,-0.226779,48.916454,0.31,street,Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022,G,RUE DU BOUT DES CERFS,
430932590,00010,43093259000010,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES TILLEULS,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.225178,48.930254,0.31,street,Les Cesnes 14700 Saint-Pierre-Canivet,14646_9t9nm8,G,LES CESNES,
430932608,00010,43093260800010,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES CESNES,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,-0.225178,48.930254,0.94,street,Les Cesnes 14700 Saint-Pierre-Canivet,14646_9t9nm8,G,LES CESNES,
433040078,00019,43304007800019,O,2000-07-08,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE CAEN,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.215404,48.929367,0.79,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
433105061,00017,43310506100017,O,2000-10-02,01,2020,4322BB,2022-08-29T09:11:12,true,6,,,,RTE,DE CAEN,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.22A,NAFRev2,O,-0.215404,48.929367,0.79,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
434355319,00014,43435531900014,O,2000-10-29,NN,,,2019-11-14T14:00:20,false,3,,,,,LA ROUTE DE CAEN,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,85.1C,NAFRev1,N,-0.215404,48.929367,0.8,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
434578753,00015,43457875300015,O,1994-12-24,NN,,,2019-11-14T14:00:20,true,3,,,,,LES TILLEULS,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.225178,48.930254,0.31,street,Les Cesnes 14700 Saint-Pierre-Canivet,14646_9t9nm8,G,LES CESNES,
437487168,00027,43748716800027,O,2000-12-27,NN,,,2019-11-14T14:00:20,false,3,,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
444114805,00013,44411480500013,O,2002-11-06,NN,,,2021-10-27T08:25:03,false,7,,11,,CHE,DES CARRIERES,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,B.M.S,81.22Z,NAFRev2,O,-0.219207,48.927774,0.85,housenumber,11 Chemin des Carrieres 14700 Saint-Pierre-Canivet,14646_0038_00011,G,11 CHEMIN DES CARRIERES,
447856147,00031,44785614700031,O,2010-09-01,,,,2019-11-14T14:00:20,false,3,,,,,LA JALOUSIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,96.04Z,NAFRev2,N,-0.214384,48.933266,0.33,street,La Basse Longraie 14700 Saint-Pierre-Canivet,14646_B001,G,LA BASSE LONGRAIE,
447856147,00049,44785614700049,O,2014-09-15,,,,2019-11-14T14:00:20,false,3,LIEU DIT LA JALOUSIE,1,,RUE,DU BOUT DES CERFS,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,96.09Z,NAFRev2,N,-0.227554,48.91699,0.94,housenumber,1 Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022_00001,G,1 RUE DU BOUT DES CERFS,
451838262,00025,45183826200025,O,2015-11-01,,,1073ZZ,2019-11-14T14:00:20,true,2,,7,,RUE,DES CESNES,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,OH PATES FRAICHES,10.85Z,NAFRev2,N,-0.225873,48.930172,0.57,housenumber,7 Les Cesnes 14700 Saint-Pierre-Canivet,14646_9t9nm8_00007,G,7 LES CESNES,
453250599,00025,45325059900025,O,2022-04-14,,,,2023-01-12T11:10:14,true,1,,2,,,LES CESNES,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,L.A.M.I CONSEIL,70.22Z,NAFRev2,N,-0.222195,48.930648,0.94,housenumber,2 Les Cesnes 14700 Saint-Pierre-Canivet,14646_9t9nm8_00002,G,2 LES CESNES,
453631111,00011,45363111100011,O,2004-04-19,01,2020,,2022-10-28T03:54:48,true,5,,,,LD,LA TOUR,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.20Z,NAFRev2,O,-0.2435,48.920618,0.94,street,La Tour 14700 Saint-Pierre-Canivet,14646_gvt85c,G,LA TOUR,
453690463,00022,45369046300022,O,2008-04-01,,,,2021-02-23T13:38:11,true,1,,,,,DOMAINE DE LA TOUR,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,85.59A,NAFRev2,N,-0.2435,48.920618,0.47,street,La Tour 14700 Saint-Pierre-Canivet,14646_gvt85c,G,LA TOUR,
480989748,00037,48098974800037,O,2015-05-02,,,4331ZB,2019-11-14T14:00:20,false,2,,17,,RUE,DU LAVOIR,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,43.31Z,NAFRev2,N,-0.221488,48.929516,0.94,housenumber,17 Rue du Lavoir 14700 Saint-Pierre-Canivet,14646_0052_00017,G,17 RUE DU LAVOIR,
481178184,00018,48117818400018,O,2005-02-25,NN,,4332AA,2019-11-14T14:00:20,true,5,,,,,LA ROUTE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,43.32A,NAFRev2,N,-0.215404,48.929367,0.61,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
489901546,00015,48990154600015,O,2006-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA JALOUSIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,86.22C,NAFRev2,O,-0.214384,48.933266,0.33,street,La Basse Longraie 14700 Saint-Pierre-Canivet,14646_B001,G,LA BASSE LONGRAIE,
492176409,00018,49217640900018,O,2006-09-20,,,,2019-11-14T14:00:20,false,2,,,,,LE CLOS SAINT PIERRE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.218433,48.931105,0.84,street,Clos Saint Pierre 14700 Saint-Pierre-Canivet,14646_B046,G,CLOS SAINT PIERRE,
494050123,00012,49405012300012,O,2003-05-19,,,,2019-11-14T14:00:20,true,2,,,,,LES TILLEULS,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.225178,48.930254,0.31,street,Les Cesnes 14700 Saint-Pierre-Canivet,14646_9t9nm8,G,LES CESNES,
494500879,00015,49450087900015,O,2007-02-26,,,,2019-11-14T14:00:20,false,3,,,,,LE BOUT DE CESNES,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.21A,NAFRev2,N,-0.226779,48.916454,0.54,street,Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022,G,RUE DU BOUT DES CERFS,
503026015,00027,50302601500027,O,2008-06-01,,,,2019-11-14T14:00:20,true,2,,,,RTE,DE CAEN,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,-0.215404,48.929367,0.79,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
504201922,00037,50420192200037,O,2017-12-01,03,2020,9529ZD,2022-08-29T09:07:55,true,1,,2,B,RUE,DU LAVOIR,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,ENT BOISGONTIER,43.99D,NAFRev2,O,-0.227469,48.929039,0.84,housenumber,2bis Rue du Lavoir 14700 Saint-Pierre-Canivet,14646_0052_00002_bis,G,2BIS RUE DU LAVOIR,
504268319,00036,50426831900036,O,2022-09-01,,,,2022-10-14T15:09:57,true,1,,13,,,RUE MARIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.60Z,NAFRev2,N,-0.217122,48.930211,0.94,housenumber,13 Rue Marie 14700 Saint-Pierre-Canivet,14646_0055_00013,G,13 RUE MARIE,
507557049,00016,50755704900016,O,2008-09-01,,,,2019-11-14T14:00:20,true,2,,,,RTE,DE CAEN,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,43.22B,NAFRev2,N,-0.215404,48.929367,0.79,street,Route de Caen 14700 Saint-Pierre-Canivet,14646_0036,G,ROUTE DE CAEN,
512413196,00019,51241319600019,O,2004-10-05,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2004-10-05,A,,,,,94.99Z,NAFRev2,N,-0.216945,48.929823,0.52,street,Rue Marie 14700 Saint-Pierre-Canivet,14646_0055,D,RUE MARIE,
513630426,00049,51363042600049,O,2013-01-03,,,,2019-11-14T14:00:20,true,2,,1,,,CLOS SAINT PIERRE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,46.19B,NAFRev2,N,-0.218645,48.930663,0.94,housenumber,1 Clos Saint Pierre 14700 Saint-Pierre-Canivet,14646_b046_00001,G,1 CLOS SAINT PIERRE,
518153911,00012,51815391100012,O,2009-11-06,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,-0.226779,48.916454,0.31,street,Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022,G,RUE DU BOUT DES CERFS,
518153911,00020,51815391100020,O,2013-03-01,,,,2021-02-23T15:29:13,true,1,,3,,RUE,DE L'EGLISE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,55.20Z,NAFRev2,N,-0.220775,48.929841,0.94,housenumber,3 Rue de l’Eglise 14700 Saint-Pierre-Canivet,14646_0041_00003,G,3 RUE DE L EGLISE,
519812747,00011,51981274700011,O,2010-01-28,,,,2019-11-14T14:00:20,false,2,,,,LD,LE BOURG,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2010-07-01,F,PASO FINO DEL ORO,,,,01.43Z,NAFRev2,N,-0.226779,48.916454,0.31,street,Rue du Bout des Cerfs 14700 Saint-Pierre-Canivet,14646_0022,G,RUE DU BOUT DES CERFS,
520628934,00033,52062893400033,O,2013-05-27,,,,2019-11-14T14:00:20,false,2,,,,HAM,LA JALOUSIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.91A,NAFRev2,N,-0.214384,48.933266,0.33,street,La Basse Longraie 14700 Saint-Pierre-Canivet,14646_B001,G,LA BASSE LONGRAIE,
522232545,00015,52223254500015,O,2010-05-04,,,,2019-11-14T14:00:20,true,1,,,,RUE,DU CLOS ST PIERRE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,47.99A,NAFRev2,N,-0.218433,48.931105,0.57,street,Clos Saint Pierre 14700 Saint-Pierre-Canivet,14646_B046,G,CLOS SAINT PIERRE,
523044782,00028,52304478200028,O,2010-10-06,,,,2021-02-23T15:38:46,true,1,,,,RUE,DE L'EGLISE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,95.29Z,NAFRev2,N,-0.220544,48.930072,0.94,street,Rue de l’Eglise 14700 Saint-Pierre-Canivet,14646_0041,G,RUE DE L EGLISE,
527660708,00019,52766070800019,O,2010-10-13,,,,2019-11-14T14:00:20,true,1,,,,CHE,CHEMIN DES CARRIERES,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,56.21Z,NAFRev2,N,-0.219493,48.928224,0.87,street,Chemin des Carrieres 14700 Saint-Pierre-Canivet,14646_0038,G,CHEMIN DES CARRIERES,
530762145,00015,53076214500015,O,2010-09-01,,,,2019-11-14T14:00:20,true,2,LES CARRIERES,,,,,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,68.20A,NAFRev2,N,-0.219493,48.928224,0.79,street,Chemin des Carrieres 14700 Saint-Pierre-Canivet,14646_0038,D,CHEMIN DES CARRIERES,
538292186,00011,53829218600011,O,2011-11-17,,,,2019-11-14T14:00:20,true,1,,,,LD,LA TUILERIE,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,68.20B,NAFRev2,N,-0.230033,48.921109,0.94,street,La Tuilerie 14700 Saint-Pierre-Canivet,14646_0df0cf,G,LA TUILERIE,
539766048,00026,53976604800026,O,2018-10-01,,,,2022-09-12T11:13:12,true,2,,22,,RUE,DES CARRIERES,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,68.20A,NAFRev2,N,-0.220001,48.928938,0.72,housenumber,22 Chemin des Carrieres 14700 Saint-Pierre-Canivet,14646_0038_00022,G,22 CHEMIN DES CARRIERES,
780735809,00037,78073580900037,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,D'EPANEY,14700,SAINT-PIERRE-CANIVET,,,14646,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.8F,NAF1993,N,-0.214185,48.929244,0.8,street,Route d’Epaney 14700 Saint-Pierre-Canivet,14646_0040,G,ROUTE D EPANEY,