id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-163055,2019-01-03,000002,Vente,240600,,,RUE PABLO PICASSO,6700,13340,13081,Rognac,13,,,13081000BH0171,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.237268,43.48632
2019-163056,2019-01-04,000001,Vente,190000,37,,AV DE LA LAVANDE,4859,13340,13081,Rognac,13,,,13081000AI0050,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.221327,43.506593
2019-163056,2019-01-04,000001,Vente,190000,37,,AV DE LA LAVANDE,4859,13340,13081,Rognac,13,,,13081000AI0050,,,1,,,,,,,,,,1,2,Appartement,110,3,,,,,,5.221327,43.506593
2019-163056,2019-01-04,000001,Vente,190000,37,,AV DE LA LAVANDE,4859,13340,13081,Rognac,13,,,13081000AI0050,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.221327,43.506593
2019-163056,2019-01-04,000001,Vente,190000,37,,AV DE LA LAVANDE,4859,13340,13081,Rognac,13,,,13081000AI0050,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.221327,43.506593
2019-163100,2019-01-28,000001,Vente,337350,4,,RUE DES FIGUIERS,2604,13340,13081,Rognac,13,,,13081000CB0011,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,596,5.209348,43.511195
2019-163100,2019-01-28,000001,Vente,337350,4,,RUE DES FIGUIERS,2604,13340,13081,Rognac,13,,,13081000CB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,5.209348,43.511195
2019-163156,2019-01-21,000001,Vente,230000,6,,RUE DES BORYS,0600,13340,13081,Rognac,13,,,13081000BN0007,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,190,5.222863,43.487827
2019-163156,2019-01-21,000001,Vente,230000,6,,RUE DES BORYS,0600,13340,13081,Rognac,13,,,13081000BN0007,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,190,5.222863,43.487827
2019-163156,2019-01-21,000001,Vente,230000,6,,RUE DES BORYS,0600,13340,13081,Rognac,13,,,13081000BN0007,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,190,5.222863,43.487827
2019-163168,2019-01-28,000001,Vente,460000,5237,,LES PLANS,B144,13340,13081,Rognac,13,,,13081000BT0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,S,sols,,,1947,,
2019-163196,2019-01-09,000001,Vente,180000,262,,BD DES CIGALES,1090,13340,13081,Rognac,13,,,13081000BE0022,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,780,5.237177,43.4848
2019-163343,2019-02-08,000001,Vente,236000,365,,BD PAUL CEZANNE,6850,13340,13081,Rognac,13,,,13081000AS0454,,,3,,,,,,,,,,1,2,Appartement,105,5,,,,,,5.238224,43.490759
2019-163368,2019-01-25,000001,Vente,313900,8,,RUE REMBRANDT,7416,13340,13081,Rognac,13,,,13081000AP0104,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,384,5.234685,43.492467
2019-163442,2019-02-14,000001,Vente,885000,385,,N RD 113,5507,13340,13081,Rognac,13,,,13081000BB0012,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1050,5.224643,43.481895
2019-163442,2019-02-14,000001,Vente,885000,385,,N RD 113,5507,13340,13081,Rognac,13,,,13081000BB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,572,0,S,sols,,,1050,5.224643,43.481895
2019-163442,2019-02-14,000001,Vente,885000,,,LE BOSQUET,B022,13340,13081,Rognac,13,,,13081000BB0020,,,,,,,,,,,,,0,,,,,T,terres,,,894,5.224541,43.481837
2019-163442,2019-02-14,000001,Vente,885000,,,LE BOSQUET,B022,13340,13081,Rognac,13,,,13081000BB0020,,,,,,,,,,,,,0,,,,,S,sols,,,1290,5.224541,43.481837
2019-163445,2019-02-19,000001,Vente,230000,5,,RUE DES ACACIAS,0100,13340,13081,Rognac,13,,,13081000BL0003,,,,,,,,,,,,,0,2,Appartement,68,1,S,sols,,,188,5.225306,43.487487
2019-163445,2019-02-19,000001,Vente,230000,5,,RUE DES ACACIAS,0100,13340,13081,Rognac,13,,,13081000BL0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,5.225306,43.487487
2019-163445,2019-02-19,000001,Vente,230000,5,,RUE DES ACACIAS,0100,13340,13081,Rognac,13,,,13081000BL0003,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,188,5.225306,43.487487
2019-163459,2019-02-19,000001,Vente,260000,110,,BD FREDERIC MISTRAL,2650,13340,13081,Rognac,13,,,13081000AS0221,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,601,5.232295,43.49019
2019-163525,2019-02-21,000001,Vente,118000,13,,RUE EMILE ZOLA,2150,13340,13081,Rognac,13,,,13081000BI0072,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.235032,43.488037
2019-163525,2019-02-21,000001,Vente,118000,13,,RUE EMILE ZOLA,2150,13340,13081,Rognac,13,,,13081000BI0072,,,8,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.235032,43.488037
2019-163548,2019-02-13,000001,Vente,4000,,,RTE DEPARTEMENTALE 20,1603,13340,13081,Rognac,13,,,13081000AH0244,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.224214,43.5097
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8531,5.205295,43.495378
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1535,5.204183,43.492512
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,5.203795,43.49231
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,5.203538,43.492266
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2549,5.203436,43.491974
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,5.20301,43.491838
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2952,5.202556,43.491755
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3119,5.202278,43.492262
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4313,5.203141,43.492436
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2736,5.202526,43.49286
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2523,5.202341,43.493063
2019-163558,2019-02-06,000001,Vente,5439600,,,RTE DEPARTEMENTALE 20 C,1613,13340,13081,Rognac,13,,,13081000BW0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4932,5.202043,43.493523
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3037,5.202917,43.493953
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7563,5.203173,43.493546
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0050,,,,,,,,,,,,,0,,,,,T,terres,,,1095,5.203532,43.493034
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0051,,,,,,,,,,,,,0,,,,,T,terres,,,4186,5.203958,43.492863
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0052,,,,,,,,,,,,,0,,,,,T,terres,,,9111,5.204352,43.493695
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0053,,,,,,,,,,,,,0,,,,,T,terres,,,5828,5.203658,43.494304
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0054,,,,,,,,,,,,,0,,,,,T,terres,,,3983,5.204379,43.494706
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0055,,,,,,,,,,,,,0,,,,,T,terres,,,1933,5.205006,43.49446
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0057,,,,,,,,,,,,,0,,,,,T,terres,,,187,5.203271,43.492181
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0074,,,,,,,,,,,,,0,,,,,T,terres,,,423,5.204209,43.49219
2019-163558,2019-02-06,000001,Vente,5439600,,,LES CABELLES OUEST,B220,13340,13081,Rognac,13,,,13081000BW0075,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.20434,43.492557
2019-163576,2019-02-28,000001,Vente,321000,9133,,ENTRE CASTEOU,B076,13340,13081,Rognac,13,,,13081000AW0133,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,526,5.242756,43.484666
2019-163718,2019-03-12,000002,Vente,160000,2,,RUE DE LA MENTHE,5312,13340,13081,Rognac,13,,,13081000CB0393,,,,,,,,,,,,,0,,,,,S,sols,,,378,5.216175,43.509808
2019-163722,2019-02-28,000002,Vente,182000,,,LA GERBINE,B105,13340,13081,Rognac,13,,,13081000AE0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,5.224718,43.513554
2019-163776,2019-03-04,000002,Vente,1500,,,BD DES JEUNES,4300,13340,13081,Rognac,13,,,13081000AS0533,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.231621,43.489223
2019-163777,2019-03-07,000001,Vente,70000,9172,,AV DES MURIERS,5500,13340,13081,Rognac,13,,,13081000AH0442,,,6,44.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,,
2019-163781,2019-03-05,000001,Vente,140000,399,,BD MONTAIGNE,5450,13340,13081,Rognac,13,,,13081000BR0263,,,114,67.37,,,,,,,,,1,2,Appartement,66,3,,,,,,5.220562,43.49102
2019-163781,2019-03-05,000001,Vente,140000,399,,BD MONTAIGNE,5450,13340,13081,Rognac,13,,,13081000BR0263,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.220562,43.49102
2019-163786,2019-03-19,000001,Vente,405000,17,,RUE DES MICOCOULIERS,5330,13340,13081,Rognac,13,,,13081000CC0127,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1324,5.213278,43.511702
2019-163838,2019-03-08,000001,Vente,135000,1,,BD JEAN GIONO,4150,13340,13081,Rognac,13,,,13081000BR0110,,,1317,71.3,1372,,,,,,,,2,2,Appartement,70,3,,,,,,5.224225,43.489022
2019-163860,2019-03-29,000001,Vente,405550,7,,IMP DES NOISETIERS,5512,13340,13081,Rognac,13,,,13081000AH0304,,,,,,,,,,,,,0,,,,,S,sols,,,441,5.225066,43.510621
2019-163860,2019-03-29,000001,Vente,405550,7,,IMP DES NOISETIERS,5512,13340,13081,Rognac,13,,,13081000AH0419,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,595,5.225015,43.510907
2019-163860,2019-03-29,000001,Vente,405550,7,,IMP DES NOISETIERS,5512,13340,13081,Rognac,13,,,13081000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,5.225015,43.510907
2019-163977,2019-03-21,000001,Vente,235000,,,LES PUGETTES EST,B210,13340,13081,Rognac,13,,,13081000BS0125,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.224418,43.489174
2019-163977,2019-03-21,000001,Vente,235000,86,,BD DENIS PADOVANI,1600,13340,13081,Rognac,13,,,13081000BS0126,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,339,5.224472,43.489225
2019-163979,2019-03-21,000001,Vente,12000,215,,BD GERARD PHILIPE,3150,13340,13081,Rognac,13,,,13081000BN0083,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.221461,43.487201
2019-163980,2019-03-27,000002,Vente,208000,278,,BD FREDERIC MISTRAL,2650,13340,13081,Rognac,13,,,13081000BI0219,,,,,,,,,,,,,0,,,,,S,sols,,,434,5.233715,43.489207
2019-163994,2019-04-01,000001,Vente,159000,9001,,RES MONTAIGNE,A005,13340,13081,Rognac,13,,,13081000BR0097,,,37,78.62,6,,,,,,,,2,2,Appartement,80,4,,,,,,5.224218,43.489518
2019-163996,2019-03-22,000001,Vente,120000,215,,BD GERARD PHILIPE,3150,13340,13081,Rognac,13,,,13081000BN0083,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.221461,43.487201
2019-163996,2019-03-22,000001,Vente,120000,215,,BD GERARD PHILIPE,3150,13340,13081,Rognac,13,,,13081000BN0083,,,10,64.26,,,,,,,,,1,2,Appartement,60,3,,,,,,5.221461,43.487201
2019-163998,2019-03-22,000001,Vente,310000,2482,,LA VERDIERE,B192,13340,13081,Rognac,13,,,13081000AK0196,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,2596,5.226355,43.510401
2019-163998,2019-03-22,000001,Vente,310000,2482,,LA VERDIERE,B192,13340,13081,Rognac,13,,,13081000AK0196,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1639,5.226355,43.510401
2019-164020,2019-03-22,000001,Vente,850000,228,,RUE PAUL SABATIER,6853,13340,13081,Rognac,13,,,13081000BX0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,752,0,S,sols,,,4728,5.212503,43.498753
2019-164020,2019-03-22,000001,Vente,850000,,,CANOURGUE,B031,13340,13081,Rognac,13,,,13081000BX0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,5.212875,43.498973
2019-164083,2019-03-26,000001,Vente,215000,,,LA GERBINE,B105,13340,13081,Rognac,13,,,13081000AE0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,5.225086,43.513417
2019-164083,2019-03-26,000001,Vente,215000,,,LA GERBINE,B105,13340,13081,Rognac,13,,,13081000AE0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,5.225174,43.513546
2019-164227,2019-04-05,000001,Vente,240000,662,,AV DES OLIVIERS,6250,13340,13081,Rognac,13,,,13081000AH0072,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,169,5.218741,43.512918
2019-164228,2019-04-12,000001,Vente,298000,265,,RUE DES TULIPES,8514,13340,13081,Rognac,13,,,13081000AO0252,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,492,5.235598,43.494825
2019-164327,2019-04-26,000001,Vente,261500,35,,AV CHARLES DE GAULLE,3050,13340,13081,Rognac,13,,,13081000BS0212,,,2,103.97,,,,,,,,,1,2,Appartement,99,4,,,,,,5.229396,43.491173
2019-164343,2019-04-26,000001,Vente,235000,302,,BD CHARLES GOUNOD,1070,13340,13081,Rognac,13,,,13081000AS0526,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,505,5.231396,43.490775
2019-164370,2019-05-02,000001,Vente,539000,,,LA PLANTADE,B198,13340,13081,Rognac,13,,,13081000AY0013,,,,,,,,,,,,,0,,,,,L,landes,,,1142,5.241461,43.476529
2019-164370,2019-05-02,000001,Vente,539000,3,,PAS DU CHASSEUR,6784,13340,13081,Rognac,13,,,13081000AY0014,,,,,,,,,,,,,0,1,Maison,247,7,S,sols,,,2907,5.241472,43.476456
2019-164370,2019-05-02,000001,Vente,539000,3,,PAS DU CHASSEUR,6784,13340,13081,Rognac,13,,,13081000AY0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2907,5.241472,43.476456
2019-164370,2019-05-02,000001,Vente,539000,,,LA PLANTADE,B198,13340,13081,Rognac,13,,,13081000AY0020,,,,,,,,,,,,,0,,,,,L,landes,,,1944,5.242802,43.475312
2019-164370,2019-05-02,000001,Vente,539000,,,LA PLANTADE,B198,13340,13081,Rognac,13,,,13081000AY0037,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.240331,43.478118
2019-164435,2019-04-26,000001,Vente,168000,399,,BD MONTAIGNE,5450,13340,13081,Rognac,13,,,13081000BR0263,,,117,,,,,,,,,,1,2,Appartement,87,4,,,,,,5.220562,43.49102
2019-164435,2019-04-26,000001,Vente,168000,399,,BD MONTAIGNE,5450,13340,13081,Rognac,13,,,13081000BR0263,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.220562,43.49102
2019-164441,2019-04-15,000002,Vente,147000,,,ENTRE CASTEOU,B076,13340,13081,Rognac,13,,,13081000AW0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,5.242642,43.485234
2019-164450,2019-05-06,000001,Vente,200250,10,,RUE EMILE ZOLA,2150,13340,13081,Rognac,13,,,13081000BI0056,,,2,82.97,,,,,,,,,1,3,Dépendance,,0,,,,,,5.235309,43.487896
2019-164450,2019-05-06,000001,Vente,200250,10,,RUE EMILE ZOLA,2150,13340,13081,Rognac,13,,,13081000BI0056,,,2,82.97,,,,,,,,,1,2,Appartement,83,3,,,,,,5.235309,43.487896
2019-164456,2019-04-30,000001,Vente,281000,648,,AV DES OLIVIERS,6250,13340,13081,Rognac,13,,,13081000AH0369,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,347,5.219079,43.512775
2019-164489,2019-05-09,000001,Vente,260000,6205,,LES CONSTANSOUNES,B041,13340,13081,Rognac,13,,,13081000AP0247,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,516,5.237318,43.493128
2019-164489,2019-05-09,000001,Vente,260000,6205,,LES CONSTANSOUNES,B041,13340,13081,Rognac,13,,,13081000AP0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,5.237318,43.493128
2019-164530,2019-05-02,000001,Vente,457000,227,,AV DES PINS,6900,13340,13081,Rognac,13,,,13081000AH0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1383,5.216828,43.511276
2019-164530,2019-05-02,000001,Vente,457000,227,,AV DES PINS,6900,13340,13081,Rognac,13,,,13081000AH0279,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1383,5.216828,43.511276
2019-164538,2019-04-26,000001,Vente,115000,1,B,PL DE LA REPUBLIQUE,7450,13340,13081,Rognac,13,,,13081000BI0090,,,1,,,,,,,,,,1,2,Appartement,42,1,,,,,,5.234303,43.487902
2019-164541,2019-04-26,000001,Vente,377800,7,,RUE DES ACACIAS,0100,13340,13081,Rognac,13,,,13081000BL0011,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,406,5.226275,43.487354
2019-164541,2019-04-26,000001,Vente,377800,7,,RUE DES ACACIAS,0100,13340,13081,Rognac,13,,,13081000BL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,5.226275,43.487354
2019-164541,2019-04-26,000001,Vente,377800,7,,RUE DES ACACIAS,0100,13340,13081,Rognac,13,,,13081000BL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,5.226275,43.487354
2019-164541,2019-04-26,000001,Vente,377800,7,,RUE DES ACACIAS,0100,13340,13081,Rognac,13,,,13081000BL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,5.226275,43.487354
2019-164549,2019-05-06,000001,Vente,255000,21,,RUE DES ORMES,6255,13340,13081,Rognac,13,,,13081000CB0163,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,215,5.215933,43.510187
2019-164609,2019-04-26,000001,Vente,445000,4016,,LES FOUITADES,B099,13340,13081,Rognac,13,,,13081000CD0026,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1715,5.205894,43.511135
2019-164609,2019-04-26,000001,Vente,445000,4016,,LES FOUITADES,B099,13340,13081,Rognac,13,,,13081000CD0026,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1715,5.205894,43.511135
2019-164609,2019-04-26,000001,Vente,445000,4016,,LES FOUITADES,B099,13340,13081,Rognac,13,,,13081000CD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1715,5.205894,43.511135
2019-164609,2019-04-26,000001,Vente,445000,4016,,N RD 113,5507,13340,13081,Rognac,13,,,13081000CD0041,,,,,,,,,,,,,0,,,,,L,landes,,,226,5.205679,43.511151
2019-164615,2019-05-16,000001,Vente,315000,120,,BD DES CIGALES,1090,13340,13081,Rognac,13,,,13081000BE0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,5.235626,43.485354
2019-164615,2019-05-16,000001,Vente,315000,120,,BD DES CIGALES,1090,13340,13081,Rognac,13,,,13081000BE0195,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,637,5.235626,43.485354
2019-164640,2019-05-13,000001,Vente,298700,13,,RUE DE LA TRAMONTANE,8510,13340,13081,Rognac,13,,,13081000BR0236,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,345,5.221304,43.491119
2019-164736,2019-05-27,000001,Vente,175000,9188,,RUE MIREILLE,5400,13340,13081,Rognac,13,,,13081000BI0188,,,44,55.52,,,,,,,,,1,2,Appartement,57,3,,,,,,5.233995,43.488283
2019-164736,2019-05-27,000001,Vente,175000,9188,,RUE MIREILLE,5400,13340,13081,Rognac,13,,,13081000BI0188,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.233995,43.488283
2019-164768,2019-06-04,000001,Vente,360900,150,,IMP DES CIGALES II,1088,13340,13081,Rognac,13,,,13081000BE0085,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,738,5.239988,43.484276
2019-164808,2019-05-27,000001,Vente,358500,9,,IMP ALPHONSE DAUDET I,0118,13340,13081,Rognac,13,,,13081000BC0163,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,460,5.229411,43.484251
2019-164809,2019-05-24,000001,Vente,316000,1,,AV DES LAURIERS,4858,13340,13081,Rognac,13,,,13081000CB0076,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,440,5.214066,43.50984
2019-164817,2019-05-31,000001,Vente,220000,3,,CHE DES BLES,0191,13340,13081,Rognac,13,,,13081000CB0228,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,547,5.214515,43.508354
2019-164842,2019-05-24,000001,Vente,4000,,,LE PUITS DE FIGUIERE SUD,B214,13340,13081,Rognac,13,,,13081000AS0228,,,,,,,,,,,,,0,,,,,L,landes,,,125,5.2315,43.490887
2019-164851,2019-05-23,000001,Vente,196900,26,,AV DE VERDUN,9350,13340,13081,Rognac,13,,,13081000BC0114,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.229921,43.485814
2019-164851,2019-05-23,000001,Vente,196900,26,,AV DE VERDUN,9350,13340,13081,Rognac,13,,,13081000BC0114,,,1,52.99,,,,,,,,,1,2,Appartement,35,2,,,,,,5.229921,43.485814
2019-164855,2019-05-29,000002,Vente,295000,11,,AV DES LAURIERS,4858,13340,13081,Rognac,13,,,13081000CB0396,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,495,5.21501,43.510675
2019-164855,2019-05-29,000003,Vente,295000,11,,AV DES LAURIERS,4858,13340,13081,Rognac,13,,,13081000CB0396,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,495,5.21501,43.510675
2019-164893,2019-05-27,000001,Vente,314150,288,,BD GEORGES BRASSENS,3102,13340,13081,Rognac,13,,,13081000AP0226,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,428,5.236607,43.49382
2019-164893,2019-05-27,000001,Vente,314150,288,,BD GEORGES BRASSENS,3102,13340,13081,Rognac,13,,,13081000AP0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,5.236607,43.49382
2019-165090,2019-06-28,000001,Vente,290000,1,,AV DE LA LAVANDE,4859,13340,13081,Rognac,13,,,13081000AI0092,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,760,5.219658,43.505896
2019-165090,2019-06-28,000001,Vente,290000,1,,AV DE LA LAVANDE,4859,13340,13081,Rognac,13,,,13081000AI0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,5.219658,43.505896
2019-165111,2019-06-18,000001,Vente,140000,3,,BD JEAN GIONO,4150,13340,13081,Rognac,13,,,13081000BS0210,,,1201,69.7,1229,,,,,,,,2,2,Appartement,70,3,,,,,,5.225585,43.489007
2019-165151,2019-06-25,000001,Vente,170000,29,,RUE GABRIEL PERI,2950,13340,13081,Rognac,13,,,13081000BI0169,,,18,65.3,74,,,,,,,,2,2,Appartement,67,3,,,,,,5.231989,43.488298
2019-165163,2019-06-27,000001,Vente,510000,9054,,LA GERBINE,B105,13340,13081,Rognac,13,,,13081000AE0322,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,1000,5.225857,43.511617
2019-165163,2019-06-27,000001,Vente,510000,9054,,LA GERBINE,B105,13340,13081,Rognac,13,,,13081000AE0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.225857,43.511617
2019-165163,2019-06-27,000001,Vente,510000,,,LA GERBINE,B105,13340,13081,Rognac,13,,,13081000AE0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,5.225604,43.511603
2019-165195,2019-06-28,000001,Vente,300000,76,B,RUE EDMOND ROSTAND,2050,13340,13081,Rognac,13,,,13081000AT0246,,,2,,,,,,,,,,1,2,Appartement,67,4,,,,,,5.239504,43.487682
2019-165195,2019-06-28,000001,Vente,300000,76,,RUE EDMOND ROSTAND,2050,13340,13081,Rognac,13,,,13081000AT0249,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.239677,43.487433
2019-165270,2019-06-20,000001,Vente,280000,6,,RUE DU SIROCCO,8120,13340,13081,Rognac,13,,,13081000BR0174,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,308,5.222305,43.48903
2019-165282,2019-06-21,000001,Vente,228000,269,,BD GEORGES BRASSENS,3102,13340,13081,Rognac,13,,,13081000AP0203,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,506,5.236127,43.494051
2019-165282,2019-06-21,000001,Vente,228000,,,LES CONSTANSOUNES,B041,13340,13081,Rognac,13,,,13081000AP0205,,,,,,,,,,,,,0,,,,,L,landes,,,87,5.235869,43.494141
2019-165282,2019-06-21,000001,Vente,228000,,,LES CONSTANSOUNES,B041,13340,13081,Rognac,13,,,13081000AP0208,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.235989,43.494192
2019-165282,2019-06-21,000001,Vente,228000,,,LES CONSTANSOUNES,B041,13340,13081,Rognac,13,,,13081000AP0210,,,,,,,,,,,,,0,,,,,L,landes,,,15,5.236055,43.494166
2019-165368,2019-07-09,000001,Vente,295000,3,,RUE DE LA MENTHE,5312,13340,13081,Rognac,13,,,13081000CB0136,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,255,5.216403,43.510496
2019-165386,2019-06-28,000001,Vente,219000,399,,BD MONTAIGNE,5450,13340,13081,Rognac,13,,,13081000BR0263,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.220562,43.49102
2019-165386,2019-06-28,000001,Vente,219000,399,,BD MONTAIGNE,5450,13340,13081,Rognac,13,,,13081000BR0263,,,202,,,,,,,,,,1,2,Appartement,103,5,,,,,,5.220562,43.49102
2019-165396,2019-07-01,000001,Vente,215900,9156,,RES LES PUGETTES,A020,13340,13081,Rognac,13,,,13081000BR0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.220459,43.491258
2019-165396,2019-07-01,000001,Vente,215900,399,,BD MONTAIGNE,5450,13340,13081,Rognac,13,,,13081000BR0263,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.220562,43.49102
2019-165396,2019-07-01,000001,Vente,215900,399,,BD MONTAIGNE,5450,13340,13081,Rognac,13,,,13081000BR0263,,,201,89,,,,,,,,,1,2,Appartement,87,4,,,,,,5.220562,43.49102
2019-165448,2019-07-11,000001,Vente,311000,40,,RUE DES OEILLETS,6227,13340,13081,Rognac,13,,,13081000AO0047,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,326,5.234245,43.497564