siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300882602,00018,30088260200018,O,,,,,,true,1,,,,,,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,55.72,NAP,N,,,0,,,,,,
305991333,00058,30599133300058,O,1984-08-01,NN,,,,true,1,,,,RES,DE LA GAUBAUDRERIE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,0.907397,49.279537,0.5,street,La Grande Rue (Bosnormand) 27670 Bosroumois,27093_B007,G,LA GRANDE RUE,BOSNORMAND
323916304,00021,32391630400021,O,,,,,,true,1,,,,,GRANDE RUE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.910549,49.279429,0.95,street,Grande Rue (Bosnormand) 27670 Bosroumois,27093_0040,G,GRANDE RUE,BOSNORMAND
328554605,00027,32855460500027,P,1900-01-01,NN,,,2011-04-28T00:24:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOSNORMAND,,[ND],27093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-11-04,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
331112136,00014,33111213600014,O,,NN,,,,true,1,,,,RUE,DU QUESNEY,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,0.927347,49.280167,0.71,street,Chemin du Quesnay (Bosnormand) 27670 Bosroumois,27093_0079,G,CHEMIN DU QUESNAY,BOSNORMAND
331399139,00012,33139913900012,O,,NN,,,,true,1,,,,,GRANDE RUE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,0.910549,49.279429,0.95,street,Grande Rue (Bosnormand) 27670 Bosroumois,27093_0040,G,GRANDE RUE,BOSNORMAND
332060342,00018,33206034200018,O,,NN,,,,true,1,,,,,LA CAPELLE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,0.927197,49.279011,0.94,street,La Capelle - Bosnormand 27670 Bosroumois,27093_B001,G,LA CAPELLE  BOSNORMAND,
342939113,00011,34293911300011,O,,NN,,,,true,1,,,,,LA GAUDAUDIERE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,0.907397,49.279537,0.59,street,La Grande Rue (Bosnormand) 27670 Bosroumois,27093_B007,G,LA GRANDE RUE,BOSNORMAND
349213967,00038,34921396700038,O,1999-07-02,,,,,true,1,,15,,RES,LA GAUBAUDIERE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2P,NAF1993,N,0.910119,49.277643,0.59,street,Residence la Gaubaudiere 27670 Bosroumois,27093_A010,G,RESIDENCE LA GAUBAUDIERE,
382360501,00011,38236050100011,O,1900-01-01,NN,,,2021-10-07T10:11:14,false,3,,,,,LE VILLAGE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,0.927197,49.279011,0.57,street,La Capelle - Bosnormand 27670 Bosroumois,27093_B001,G,LA CAPELLE  BOSNORMAND,
386371306,00013,38637130600013,O,,,,,,true,1,,,,,,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
387170277,00017,38717027700017,O,,,,,,true,1,,,,HAM,LA VILLETTE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,0.927197,49.279011,0.63,street,La Capelle - Bosnormand 27670 Bosroumois,27093_B001,G,LA CAPELLE  BOSNORMAND,
389307489,00036,38930748900036,O,,NN,,,,true,1,,,,HAM,DE LA CAPELLE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,93.0D,NAF1993,N,0.927197,49.279011,0.85,street,La Capelle - Bosnormand 27670 Bosroumois,27093_B001,G,LA CAPELLE  BOSNORMAND,
391478336,00012,39147833600012,O,,NN,,,,true,1,,,,,LA CAPELLE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,45.2V,NAF1993,O,0.927197,49.279011,0.94,street,La Capelle - Bosnormand 27670 Bosroumois,27093_B001,G,LA CAPELLE  BOSNORMAND,
392315412,00016,39231541200016,O,1984-01-01,NN,,,,true,1,,,,,FERME DU CHATEAU QUESNAY,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.2A,NAF1993,N,0.923676,49.278997,0.56,street,Chemin de la Ferme du Quesnay 27670 Bosroumois,27093_0030,G,CHEMIN DE LA FERME DU QUESNAY,
420641151,00014,42064115100014,O,1998-11-01,,,,,true,1,,,,LD,LA GAUBAUDIERE,27670,BOSNORMAND,,,27093,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,45.4J,NAF1993,N,0.910119,49.277643,0.67,street,Residence la Gaubaudiere 27670 Bosroumois,27093_A010,G,RESIDENCE LA GAUBAUDIERE,
