siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701208,00018,18570120800018,O,1985-09-30,01,2017,,2019-06-24T13:07:43,true,3,,,,RUE,DE SARREGUEMINES,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.876776,49.12189,0.95,street,Rue de Sarreguemines 57450 Farébersviller,57207_0420,G,RUE DE SARREGUEMINES,
185701208,00026,18570120800026,O,1998-01-01,NN,,,2010-08-17T14:10:44,false,3,,21,,AV,ST JEAN,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE SAINTE THERESE,,,,94.91Z,NAFRev2,N,6.866646,49.115784,0.68,housenumber,21 Avenue Saint Jean 57450 Farébersviller,57207_0410_00021,G,21 AVENUE SAINT JEAN,
185701208,00034,18570120800034,O,1998-01-01,NN,,,2008-01-04T18:18:27,false,3,,21,,AV,ST JEAN,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE SAINT JEAN BAPTISTE,,,,94.91Z,NAFRev2,N,6.866646,49.115784,0.68,housenumber,21 Avenue Saint Jean 57450 Farébersviller,57207_0410_00021,G,21 AVENUE SAINT JEAN,
195720230,00018,19572023000018,O,1983-03-01,21,2017,,2019-06-24T13:08:03,true,3,,,,AV,VICTOR HUGO,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.868648,49.120783,0.82,street,Avenue Victor Hugo 57450 Farébersviller,57207_0490,G,AVENUE VICTOR HUGO,
215702077,00011,21570207700011,O,1983-03-01,21,2017,,2019-06-24T13:11:10,true,4,,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
215702077,00029,21570207700029,O,1983-12-21,NN,,,,false,4,,,,IMP,VERLAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE P. VERLAINE,,,,80.1Z,NAF1993,N,6.86624,49.121234,0.8,street,Impasse Verlaine 57450 Farébersviller,57207_0484,G,IMPASSE VERLAINE,
215702077,00037,21570207700037,O,1983-12-21,NN,,,,false,4,,,,,GROUPE SCOLAIRE 2,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQU GR2 PESTALOZZI 1,,,,80.1Z,NAF1993,N,6.870522,49.119495,0.84,street,Groupe Scolaire I 57450 Farébersviller,57207_0180,G,GROUPE SCOLAIRE I,
215702077,00045,21570207700045,O,1983-12-21,01,2017,,2019-06-24T13:11:10,false,3,GROUPE SCOLAIRE 3,,,RUE,DU STADE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALAIN,,,,85.20Z,NAFRev2,N,6.876513,49.122477,0.95,street,Rue du Stade 57450 Farébersviller,57207_0450,G,RUE DU STADE,
215702077,00052,21570207700052,O,1983-12-21,11,2017,,2019-06-24T13:11:10,false,3,,,,RUE,DU STADE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,6.876513,49.122477,0.95,street,Rue du Stade 57450 Farébersviller,57207_0450,G,RUE DU STADE,
215702077,00060,21570207700060,O,1983-12-21,NN,,,,false,4,GROUPE SCOLAIRE 2,,,AV,ST JEAN,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL MATERNEL PUBLIQUE GR 2 LA FARANDOLE,,,,80.1Z,NAF1993,N,6.866646,49.115784,0.61,street,Avenue Saint Jean 57450 Farébersviller,57207_0410,G,AVENUE SAINT JEAN,
215702077,00078,21570207700078,O,1983-12-21,03,2017,,2019-06-24T13:11:10,false,4,,,,RUE,DU STADE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ARC EN CIEL,,,,85.10Z,NAFRev2,N,6.876513,49.122477,0.95,street,Rue du Stade 57450 Farébersviller,57207_0450,G,RUE DU STADE,
215702077,00086,21570207700086,O,1983-12-21,NN,,,,false,4,,5,,RUE,LA FONTAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE GR1 BINET 2,,,,80.1Z,NAF1993,N,6.870036,49.119671,0.94,housenumber,5 Rue de la Fontaine 57450 Farébersviller,57207_0220_00005,G,5 RUE DE LA FONTAINE,
215702077,00094,21570207700094,O,1983-12-21,12,2017,,2019-06-24T13:11:10,false,4,,5,,RUE,LA FONTAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2017-12-25,A,GROUPE SCOLAIRE DU PARC,,,,85.20Z,NAFRev2,N,6.870036,49.119671,0.94,housenumber,5 Rue de la Fontaine 57450 Farébersviller,57207_0220_00005,G,5 RUE DE LA FONTAINE,
215702077,00102,21570207700102,O,1983-12-21,01,2017,,2019-06-24T13:11:10,false,3,,19,B,AV,ST JEAN,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN.PUBLIQ.VILLAGE CH.PERRAULT,,,,85.10Z,NAFRev2,N,6.863502,49.115342,0.59,housenumber,19 b Avenue Saint Jean 57450 Farébersviller,57207_0410_00019_b,G,19 B AVENUE SAINT JEAN,
215702077,00110,21570207700110,O,1983-12-21,NN,,,2010-04-18T03:12:43,false,5,,5,,RUE,LA FONTAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUB J.PREVERT,,,,85.10Z,NAFRev2,N,6.870036,49.119671,0.94,housenumber,5 Rue de la Fontaine 57450 Farébersviller,57207_0220_00005,G,5 RUE DE LA FONTAINE,
215702077,00128,21570207700128,O,1995-12-25,NN,,,2008-01-04T18:36:54,false,2,,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
215702077,00136,21570207700136,O,2002-01-01,NN,,,2008-01-04T18:36:54,false,3,MAIRIE,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
215702077,00151,21570207700151,O,2008-11-14,02,2017,,2019-06-24T13:11:10,false,1,,5,,RUE,RONSARD,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-11-14,A,HALTE GARDERIE LES PETITS LUTINS,,,,88.91A,NAFRev2,N,6.877543,49.118594,0.95,housenumber,5 Rue Ronsard 57450 Farébersviller,57207_0390_00005,G,5 RUE RONSARD,
245701115,00017,24570111500017,O,1996-01-22,01,2017,,2019-06-24T13:13:14,true,4,MAIRIE,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2018-05-31,F,SERVICE D'ASSAINISSEMENT,,,,84.11Z,NAFRev2,O,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
245701115,00025,24570111500025,O,2000-01-01,NN,,,2016-05-03T10:49:54,false,4,MAIRIE,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2014-10-31,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
255701757,00015,25570175700015,O,1983-03-01,NN,,,2018-01-11T08:35:11,true,4,MAIRIE,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
255704710,00011,25570471000011,O,,NN,,,,true,1,,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,90.0A,NAF1993,N,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
265701839,00010,26570183900010,O,1983-03-01,NN,,,2008-01-04T19:01:06,true,3,MAIRIE,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
300191731,00011,30019173100011,O,1960-01-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL 1,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,70.2C,NAF1993,N,6.874311,49.118406,0.86,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
300392115,00022,30039211500022,O,,NN,,,,true,1,,20,,RUE,DES MOULINS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,6.863739,49.116846,0.95,housenumber,20 Rue des Moulins 57450 Farébersviller,57207_0310_00020,G,20 RUE DES MOULINS,
301125266,00025,30112526600025,O,1900-01-01,11,2017,,2019-06-24T13:14:51,false,5,CS ANTOINE ST EXUPERY,,,RUE,RONSARD,57450,FAREBERSVILLER,,BP 71,57207,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,88.99B,NAFRev2,O,6.877957,49.121299,0.95,street,Rue Ronsard 57450 Farébersviller,57207_0390,G,RUE RONSARD,
301125266,00082,30112526600082,O,1987-11-03,,,,,false,3,MAISON DES JEUNES,,,RUE,RONSARD,57450,FAREBERSVILLER,,BP 71,57207,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,85.3K,NAF1993,N,6.877957,49.121299,0.95,street,Rue Ronsard 57450 Farébersviller,57207_0390,G,RUE RONSARD,
301125266,00363,30112526600363,O,2009-10-01,11,2017,,2019-06-24T13:14:51,false,1,,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,88.99B,NAFRev2,O,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
301436085,00015,30143608500015,O,,,,,,true,1,,,,RUE,DE SARREGUEMINES,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.876776,49.12189,0.95,street,Rue de Sarreguemines 57450 Farébersviller,57207_0420,G,RUE DE SARREGUEMINES,
302891593,00014,30289159300014,O,,NN,,,,true,1,,31,,,GRAND RUE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,81.21,NAP,N,6.874548,49.11749,0.95,housenumber,31 Grand Rue 57450 Farébersviller,57207_0170_00031,G,31 GRAND RUE,
302891601,00015,30289160100015,O,,,,,,true,1,,,,,CENTRE COMMERCIAL 2,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.874311,49.118406,0.86,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
303925853,00028,30392585300028,O,,,,,,true,1,,,,RUE,DES MOULINS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.865567,49.116166,0.95,street,Rue des Moulins 57450 Farébersviller,57207_0310,G,RUE DES MOULINS,
305154262,05275,30515426205275,O,2019-06-30,,,,2019-12-12T10:22:21,false,1,,,,,CENTRE COMMERCIAL B'EST,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE BIZZBEE,,,,47.71Z,NAFRev2,N,6.874311,49.118406,0.74,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
305951147,00043,30595114700043,O,1993-04-15,NN,,,2006-11-25T09:19:59,false,3,,4,,RUE,DU NEUFELD,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAISON DE RETRAITE ST JEAN-BAPTISTE,,,,85.3D,NAF1993,O,6.879158,49.11755,0.95,housenumber,4 Rue du Neufeld 57450 Farébersviller,57207_0335_00004,G,4 RUE DU NEUFELD,
306054065,00025,30605406500025,O,,,,,,true,1,,11,,PL,DU MARCHE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,64.11,NAP,N,6.880589,49.12061,0.83,housenumber,11 Place du Marche 57450 Farébersviller,57207_0270_00011,G,11 PLACE DU MARCHE,
306336447,00017,30633644700017,O,,NN,,,,true,1,,,,RUE,LA FONTAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,84.12,NAP,N,6.868489,49.120256,0.94,street,Rue de la Fontaine 57450 Farébersviller,57207_0220,G,RUE DE LA FONTAINE,
306336454,00021,30633645400021,O,,NN,,,,true,1,,10,,RUE,DE LA LOI,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,6.879008,49.121939,0.95,housenumber,10 Rue de la Loi 57450 Farébersviller,57207_0240_00010,G,10 RUE DE LA LOI,
307264267,00013,30726426700013,O,1900-01-01,NN,,,2008-01-04T19:46:02,true,3,,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
307277129,00127,30727712900127,O,2018-04-01,,,,2018-04-06T08:38:44,false,1,CELLULE B2 06 CENTRE CIAL AUCHAN,61,,AV,ST JEAN,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2018-04-01,A,MY WALK,,,MY WALK,47.64Z,NAFRev2,O,6.866646,49.115784,0.48,street,Avenue Saint Jean 57450 Farébersviller,57207_0410,G,AVENUE SAINT JEAN,
307277129,00135,30727712900135,O,2018-04-01,,,,2018-04-19T08:41:48,false,1,CELLULE MSE7,61,,AV,ST JEAN,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2018-04-01,A,GO SPORT,,,GO SPORT,47.64Z,NAFRev2,O,6.866646,49.115784,0.48,street,Avenue Saint Jean 57450 Farébersviller,57207_0410,G,AVENUE SAINT JEAN,
307344432,00017,30734443200017,O,1900-01-01,NN,,,,true,3,,12,,RUE,RONSARD,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,52.6D,NAF1993,N,6.875462,49.119564,0.95,housenumber,12 Rue Ronsard 57450 Farébersviller,57207_0390_00012,G,12 RUE RONSARD,
308136316,00012,30813631600012,O,,,,,,true,1,,,,,CENTRE COMMERCIAL 2,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.874311,49.118406,0.86,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
309000024,00013,30900002400013,O,1900-01-01,01,2017,,2019-06-24T13:16:43,true,4,,19,,,GRAND RUE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.872137,49.117522,0.95,housenumber,19 Grand Rue 57450 Farébersviller,57207_0170_00019,G,19 GRAND RUE,
309863520,00016,30986352000016,O,,,,,,true,1,,,,,CENTRE COMMERCIAL 2,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,81.21,NAP,N,6.874311,49.118406,0.86,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
310020987,00031,31002098700031,O,1996-12-04,NN,,,2014-07-16T09:35:15,true,9,,1,,RUE,DU CALVAIRE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,43.21A,NAFRev2,N,6.864312,49.11501,0.95,housenumber,1 Rue du Calvaire 57450 Farébersviller,57207_0050_00001,G,1 RUE DU CALVAIRE,
310192885,00013,31019288500013,O,,,,,,true,1,,34,C,AV,VICTOR HUGO,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,6.882529,49.119076,0.84,interpolation,34 Avenue Victor Hugo 57450 Farébersviller,,G,32 AVENUE VICTOR HUGO,
310257787,00021,31025778700021,O,1900-01-01,NN,,,2006-11-25T09:26:02,false,4,COSEC M.RUDLOFF CHARLES,,,AV,VICTOR HUGO,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,92.6C,NAF1993,N,6.868648,49.120783,0.82,street,Avenue Victor Hugo 57450 Farébersviller,57207_0490,G,AVENUE VICTOR HUGO,
310257787,00039,31025778700039,O,2000-09-11,NN,,,2008-04-26T08:53:33,true,6,CENTRE SOCIAL,,,RUE,RONSARD,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.877957,49.121299,0.95,street,Rue Ronsard 57450 Farébersviller,57207_0390,G,RUE RONSARD,
311999023,00014,31199902300014,O,,,,,,true,1,,37,,,GRAND RUE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,6.884206,49.117397,0.95,housenumber,37 Grand Rue 57450 Farébersviller,57207_0170_00037,G,37 GRAND RUE,
312191885,00010,31219188500010,O,,NN,,,,true,1,,19,,,GRAND RUE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,6.872137,49.117522,0.95,housenumber,19 Grand Rue 57450 Farébersviller,57207_0170_00019,G,19 GRAND RUE,
312478266,01379,31247826601379,O,2009-01-01,NN,,,2011-04-23T04:44:55,false,2,,4,,RUE,DU NEUFELD,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2009-09-30,F,REF INTERNE   653243,,,,56.29B,NAFRev2,O,6.879158,49.11755,0.95,housenumber,4 Rue du Neufeld 57450 Farébersviller,57207_0335_00004,G,4 RUE DU NEUFELD,
312940109,00019,31294010900019,O,1978-01-01,NN,,,2006-11-25T09:31:23,false,3,,,,RUE,RONSARD,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,55.4B,NAFRev1,N,6.877957,49.121299,0.95,street,Rue Ronsard 57450 Farébersviller,57207_0390,G,RUE RONSARD,
312940109,00027,31294010900027,O,2005-09-23,NN,,,2017-05-04T02:26:51,true,4,,,,RUE,DES BUISSONS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,93.12Z,NAFRev2,O,6.87237,49.121209,0.64,street,Rue du Buisson 57450 Farébersviller,57207_0040,G,RUE DU BUISSON,
312961949,00012,31296194900012,O,,,,,,true,1,,,,,GRAND RUE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,6.867758,49.116624,0.95,street,Grand Rue 57450 Farébersviller,57207_0170,G,GRAND RUE,
313668006,00031,31366800600031,O,1985-03-31,NN,,,2011-04-01T09:24:17,false,4,,,,RUE,MOLIERE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,92.7C,NAF1993,N,6.867981,49.117345,0.95,street,Rue Moliere 57450 Farébersviller,57207_0306,G,RUE MOLIERE,
313668006,00049,31366800600049,O,1992-12-19,NN,,,,false,4,BAT A,3,,RUE,DU STADE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.7C,NAF1993,N,6.876929,49.122855,0.95,housenumber,3 Rue du Stade 57450 Farébersviller,57207_0450_00003,G,3 RUE DU STADE,
313668006,00072,31366800600072,O,2011-03-01,,,5610CQ,2015-03-17T00:13:13,true,1,CENTRE COMMERCIAL 1,,,PL,DE LORRAINE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,56.10C,NAFRev2,N,6.874505,49.118564,0.82,street,Place de Lorraine 57450 Farébersviller,57207_0245,G,PLACE DE LORRAINE,
314417999,00013,31441799900013,O,,NN,,,,true,1,,,,,GARE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.43,NAP,N,6.869871,49.117875,0.52,street,Rue Andre Gide 57450 Farébersviller,57207_0010,G,RUE ANDRE GIDE,
314427535,00039,31442753500039,O,1989-07-20,NN,,,2008-01-04T20:29:53,true,3,,,,,CENTRE COMMERCIAL 1,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.874311,49.118406,0.86,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
314681545,00013,31468154500013,O,,,,,,true,1,,,,IMP,DES HURLEVENTS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,6.875869,49.122934,0.85,street,Impasse des Hurlevents 57450 Farébersviller,57207_0195,G,IMPASSE DES HURLEVENTS,
314853532,00047,31485353200047,O,1987-12-01,NN,,,2008-01-04T20:33:28,true,3,PLACE DE LA MAIRIE,,,,CENTRE COMMERCIAL 1,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.874311,49.118406,0.86,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
314910431,00233,31491043100233,O,2018-01-30,,,,2019-12-12T10:22:21,false,1,ZONE BUEHL ET LANGBORN,,,,CENTRE COMMERCIAL B'EST,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2018-01-30,A,PANTASHOP,,,,47.71Z,NAFRev2,O,6.874311,49.118406,0.74,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
315289124,00010,31528912400010,O,,,,,,true,1,,,,RUE,DES MARAIS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.882529,49.119757,0.95,street,Rue des Marais 57450 Farébersviller,57207_0260,G,RUE DES MARAIS,
315407577,00016,31540757700016,O,1900-01-01,NN,,,2008-11-07T00:30:52,false,4,,9,,RUE,DES MOULINS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.8K,NAF1993,N,6.86429,49.116548,0.95,housenumber,9 Rue des Moulins 57450 Farébersviller,57207_0310_00009,G,9 RUE DES MOULINS,
315650093,00026,31565009300026,O,,NN,,,,true,1,,7,,RUE,EMILE ZOLA,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,78.02,NAP,N,6.866935,49.120526,0.85,street,Rue Emile Zola 57450 Farébersviller,57207_0124,G,RUE EMILE ZOLA,
316461003,00014,31646100300014,O,,,,,,true,1,,,,,CENTRE COMMERCIAL 1,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4X,NAF1993,N,6.874311,49.118406,0.86,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
316668334,00014,31666833400014,O,1979-01-01,NN,,,,true,1,,9,,AV,ST JEAN,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,55.1A,NAF1993,O,6.865172,49.115287,0.66,housenumber,9 Avenue Saint Jean 57450 Farébersviller,57207_0410_00009,G,9 AVENUE SAINT JEAN,
316772060,00018,31677206000018,O,,NN,,,,true,1,,16,,RUE,BALZAC,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,6.868869,49.121821,0.95,housenumber,16 Rue Balzac 57450 Farébersviller,57207_0020_00016,G,16 RUE BALZAC,
317019560,00034,31701956000034,O,1993-01-01,NN,,,,true,4,,,,,CENTRE COMMERCIAL 1,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4C,NAFRev1,O,6.874311,49.118406,0.86,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
317139780,00017,31713978000017,O,,NN,,,,true,1,,42,,IMP,DES HURLEVENTS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.875869,49.122934,0.73,street,Impasse des Hurlevents 57450 Farébersviller,57207_0195,G,IMPASSE DES HURLEVENTS,
319041059,00027,31904105900027,O,2011-10-12,,,,2012-11-09T00:19:05,true,1,,3,,RUE,DES ROMAINS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,47.81Z,NAFRev2,N,6.855463,49.114648,0.95,housenumber,3 Rue des Romains 57450 Farébersviller,57207_0380_00003,G,3 RUE DES ROMAINS,
319933420,00030,31993342000030,O,1986-06-01,NN,,,,false,4,,18,,RUE,DES JARDINS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,6.866093,49.115068,0.95,housenumber,18 Rue des Jardins 57450 Farébersviller,57207_0200_00018,G,18 RUE DES JARDINS,
319933420,00048,31993342000048,O,1996-07-01,NN,,,,false,3,,2,B,,GRAND RUE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2003-02-28,F,MEMBRE SCP CASTELLS MENET,,,,85.1G,NAFRev1,N,6.874025,49.117608,0.81,housenumber,2 b Grand Rue 57450 Farébersviller,57207_0170_00002_b,G,2 B GRAND RUE,
319933420,00055,31993342000055,O,2003-02-28,,,,2008-01-04T18:08:34,true,3,CENTRE COMMERCIAL,1,,RUE,DE FORBACH,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.874087,49.119517,0.95,housenumber,1 Rue de Forbach 57450 Farébersviller,57207_0150_00001,G,1 RUE DE FORBACH,
319989109,00016,31998910900016,O,1962-01-01,NN,,,,true,1,,2,,RUE,DES CERISIERS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,6.867188,49.116094,0.95,housenumber,2 Rue des Cerisiers 57450 Farébersviller,57207_0060_00002,G,2 RUE DES CERISIERS,
320057938,00013,32005793800013,O,,,,,,true,1,,,,RUE,DES MOULINS,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.865567,49.116166,0.95,street,Rue des Moulins 57450 Farébersviller,57207_0310,G,RUE DES MOULINS,
320275977,00017,32027597700017,O,,,,,,true,1,,,,RUE,DU SPITZ,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,6.881526,49.120486,0.95,street,Rue du Spitz 57450 Farébersviller,57207_0440,G,RUE DU SPITZ,
320404817,00019,32040481700019,O,,,,,,true,1,,,,,CENTRE COMMERCIAL 2,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,6.874311,49.118406,0.86,street,Centre Commercial I 57450 Farébersviller,57207_0055,G,CENTRE COMMERCIAL I,
320455835,00019,32045583500019,O,,NN,,,,true,1,,3,,RUE,NATIONALE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.866625,49.115386,0.38,housenumber,3 Rue de la Bonne Fontaine 57450 Farébersviller,57207_0030_00003,G,3 RUE DE LA BONNE FONTAINE,
320568033,00015,32056803300015,O,,,,,2006-11-25T09:47:46,true,1,,5,,RUE,DE FORBACH,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,6.873066,49.119051,0.95,housenumber,5 Rue de Forbach 57450 Farébersviller,57207_0150_00005,G,5 RUE DE FORBACH,
320705080,00010,32070508000010,O,1981-01-01,NN,,,2008-01-04T18:17:12,true,3,,33,,,GRAND RUE,57450,FAREBERSVILLER,,,57207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,6.874976,49.117505,0.95,housenumber,33 Grand Rue 57450 Farébersviller,57207_0170_00033,G,33 GRAND RUE,