id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801014,2023-01-10,000001,Vente,125000,20,,RUE DU FERMONT,0150,62173,62712,Rivière,62,,,62712000AK0062,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,583,2.697712,50.237983
2023-801014,2023-01-10,000001,Vente,125000,20,,RUE DU FERMONT,0150,62173,62712,Rivière,62,,,62712000AK0062,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,393,2.697712,50.237983
2023-801014,2023-01-10,000001,Vente,125000,20,,RUE DU FERMONT,0150,62173,62712,Rivière,62,,,62712000AK0062,,,,,,,,,,,,,0,1,Maison,85,5,P,prés,,,972,2.697712,50.237983
2023-801064,2023-01-13,000001,Vente,26096,,,FONDS D AUFERMONT,B035,62173,62712,Rivière,62,,,62712000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,13850,2.690055,50.23872
2023-801064,2023-01-13,000001,Vente,26096,,,FONDS D AUFERMONT,B035,62173,62712,Rivière,62,,,62712000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,18770,2.688653,50.241079
2023-801075,2023-01-17,000001,Vente,72176,,,LES HUIT TIMONS,B046,62173,62712,Rivière,62,,,62712000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,27760,2.703464,50.228935
2023-801076,2023-01-13,000001,Vente,40496,,,LES REVERS,B059,62173,62712,Rivière,62,,,62712000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.693317,50.243076
2023-801076,2023-01-13,000001,Vente,40496,,,LES REVERS,B059,62173,62712,Rivière,62,,,62712000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,6040,2.694523,50.244021
2023-801076,2023-01-13,000001,Vente,40496,,,LES REVERS,B059,62173,62712,Rivière,62,,,62712000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,9030,2.694946,50.243866
2023-801076,2023-01-13,000001,Vente,40496,,,LES REVERS,B059,62173,62712,Rivière,62,,,62712000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,24620,2.695199,50.243031
2023-801076,2023-01-13,000001,Vente,40496,,,LES REVERS,B059,62173,62712,Rivière,62,,,62712000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,6920,2.6965,50.242873
2023-801197,2023-01-17,000003,Vente,223250,,,HAMEAU DE BRETENCOURT,B042,62173,62712,Rivière,62,,,62712000AN0094,,,,,,,,,,,,,0,,,,,P,prés,,,674,2.701521,50.235163
2023-801241,2023-02-02,000001,Vente,42500,,,LE HAMEL,B043,62173,62712,Rivière,62,,,62712000AH0106,,,,,,,,,,,,,0,,,,,P,prés,,,1177,2.692905,50.236457
2023-801311,2023-01-25,000002,Vente,105300,,,HAMEAU DE BRETENCOURT,B042,62173,62712,Rivière,62,,,62712000AN0091,,,,,,,,,,,,,0,,,,,P,prés,,,1767,2.701321,50.236072
2023-801879,2023-03-17,000001,Vente,145000,30,,RUE DE BRETENCOURT,0070,62173,62712,Rivière,62,,,62712000AE0061,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,2.692674,50.23119
2023-802190,2023-04-18,000001,Vente,155000,7,,RUE DE JUSTICE,0190,62173,62712,Rivière,62,,,62712000AM0001,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,646,2.692938,50.234098
2023-802190,2023-04-18,000001,Vente,155000,7,,RUE DE JUSTICE,0190,62173,62712,Rivière,62,,,62712000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,2.692938,50.234098
2023-802190,2023-04-18,000001,Vente,155000,7,,RUE DE JUSTICE,0190,62173,62712,Rivière,62,,,62712000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,2.692938,50.234098
2023-802355,2023-04-12,000002,Vente,15000,,,HAMEAU DE BELLACOURT,B041,62173,62712,Rivière,62,,,62712000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,534,2.67885,50.229374
2023-802381,2023-04-20,000001,Vente,310000,5,,PL DE BELLACOURT,0059,62173,62712,Rivière,62,,,62712000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3207,2.679343,50.230296
2023-802381,2023-04-20,000001,Vente,310000,5,,PL DE BELLACOURT,0059,62173,62712,Rivière,62,,,62712000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3207,2.679343,50.230296
2023-802381,2023-04-20,000001,Vente,310000,5,,PL DE BELLACOURT,0059,62173,62712,Rivière,62,,,62712000AD0004,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,3207,2.679343,50.230296
2023-802381,2023-04-20,000001,Vente,310000,,,GROSVILLE,B040,62173,62712,Rivière,62,,,62712000AD0116,,,,,,,,,,,,,0,,,,,P,prés,,,356,2.68051,50.230095
2023-802932,2023-05-19,000001,Vente,141000,10,,PL DE BELLACOURT,0059,62173,62712,Rivière,62,,,62712000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,2.678044,50.230022
2023-802932,2023-05-19,000001,Vente,141000,10,,PL DE BELLACOURT,0059,62173,62712,Rivière,62,,,62712000AB0039,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,537,2.678044,50.230022
2023-803045,2023-06-15,000001,Vente,221630,20,B,RUE DE BELLACOURT,0060,62173,62712,Rivière,62,,,62712000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.678317,50.231091
2023-803045,2023-06-15,000001,Vente,221630,20,B,RUE DE BELLACOURT,0060,62173,62712,Rivière,62,,,62712000AB0013,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,985,2.678317,50.231091
2023-803045,2023-06-15,000001,Vente,221630,,,LA CHAPELLE GUISLAIN LAINE,B017,62173,62712,Rivière,62,,,62712000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,207,2.678887,50.230961
2023-803245,2023-06-26,000001,Vente,156000,8,,RUE DE BLAIRVILLE,0065,62173,62712,Rivière,62,,,62712000AM0044,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,480,2.698063,50.232504
2023-803245,2023-06-26,000001,Vente,156000,8,,RUE DE BLAIRVILLE,0065,62173,62712,Rivière,62,,,62712000AM0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.698063,50.232504
2023-803418,2023-06-28,000001,Vente,218000,7,,RUE DU FERMONT,0150,62173,62712,Rivière,62,,,62712000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,2.699894,50.238472
2023-803418,2023-06-28,000001,Vente,218000,7,,RUE DU FERMONT,0150,62173,62712,Rivière,62,,,62712000AL0044,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,921,2.699894,50.238472
2023-803418,2023-06-28,000001,Vente,218000,7,,RUE DU FERMONT,0150,62173,62712,Rivière,62,,,62712000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,2.699894,50.238472
2023-803913,2023-07-28,000001,Vente,290500,,,GROSVILLE,B040,62173,62712,Rivière,62,,,62712000AH0090,,,,,,,,,,,,,0,,,,,P,prés,,,209,2.68821,50.232268
2023-803913,2023-07-28,000001,Vente,290500,32,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AH0093,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2253,2.687703,50.232522
2023-803913,2023-07-28,000001,Vente,290500,32,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AH0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,2.687703,50.232522
2023-803913,2023-07-28,000001,Vente,290500,32,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AH0093,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2253,2.687703,50.232522
2023-803913,2023-07-28,000001,Vente,290500,32,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AH0093,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,2253,2.687703,50.232522
2023-803913,2023-07-28,000001,Vente,290500,32,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AH0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,2.687703,50.232522
2023-803913,2023-07-28,000001,Vente,290500,32,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AH0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,101,2.687703,50.232522
2023-803913,2023-07-28,000001,Vente,290500,32,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AH0093,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,840,2.687703,50.232522
2023-803913,2023-07-28,000001,Vente,290500,32,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AH0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,101,2.687703,50.232522
2023-803913,2023-07-28,000001,Vente,290500,32,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AH0093,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,101,2.687703,50.232522
2023-803920,2023-07-20,000001,Vente,60000,,,GROSVILLE,B040,62173,62712,Rivière,62,,,62712000AD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2113,2.680943,50.230459
2023-804156,2023-08-31,000001,Vente,170000,3,,RUE DE VERDUN,0270,62173,62712,Rivière,62,,,62712000AH0060,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,384,2.686365,50.232398
2023-804156,2023-08-31,000001,Vente,170000,3,,RUE DE VERDUN,0270,62173,62712,Rivière,62,,,62712000AH0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.686365,50.232398
2023-804229,2023-09-05,000001,Vente,156000,,,AUFERMONT,B004,62173,62712,Rivière,62,,,62712000AK0035,,,,,,,,,,,,,0,,,,,P,prés,,,1668,2.697403,50.238995
2023-804229,2023-09-05,000001,Vente,156000,,,AUFERMONT,B004,62173,62712,Rivière,62,,,62712000AK0036,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.697753,50.239054
2023-804229,2023-09-05,000001,Vente,156000,,,AUFERMONT,B004,62173,62712,Rivière,62,,,62712000AK0037,,,,,,,,,,,,,0,,,,,P,prés,,,731,2.697528,50.239282
2023-804229,2023-09-05,000001,Vente,156000,26,,RUE DU FERMONT,0150,62173,62712,Rivière,62,,,62712000AK0059,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,2323,2.698895,50.238522
2023-804229,2023-09-05,000001,Vente,156000,26,,RUE DU FERMONT,0150,62173,62712,Rivière,62,,,62712000AK0059,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,684,2.698895,50.238522
2023-804229,2023-09-05,000001,Vente,156000,26,,RUE DU FERMONT,0150,62173,62712,Rivière,62,,,62712000AK0059,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,604,2.698895,50.238522
2023-804229,2023-09-05,000001,Vente,156000,,,AUFERMONT,B004,62173,62712,Rivière,62,,,62712000AK0154,,,,,,,,,,,,,0,,,,,P,prés,,,928,2.698111,50.238786
2023-804337,2023-09-15,000001,Vente,7000,,,LA SOILETTE,B063,62173,62712,Rivière,62,,,62712000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,2990,2.694392,50.249382
2023-804567,2023-09-28,000001,Vente,120000,33,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.684902,50.231261
2023-804567,2023-09-28,000001,Vente,120000,33,,RUE DU MONUMENT,0210,62173,62712,Rivière,62,,,62712000AD0045,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,142,2.684902,50.231261
2023-805154,2023-11-13,000001,Vente,11438,,,COUTURE DE BELLACOURT,B023,62173,62712,Rivière,62,,,62712000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.672221,50.217497
2023-805154,2023-11-13,000001,Vente,11438,,,COUTURE DE BELLACOURT,B023,62173,62712,Rivière,62,,,62712000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,13060,2.672064,50.217963
2023-805683,2023-12-08,000001,Vente,4584,,,COUTURE DE BRETENCOURT,B024,62173,62712,Rivière,62,,,62712000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,3820,2.705397,50.234271
2023-805683,2023-12-08,000001,Vente,4584,,,COUTURE DE BRETENCOURT,B024,62173,62712,Rivière,62,,,62712000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,3820,2.705397,50.234271
2023-805763,2023-12-13,000001,Vente,257000,14,,RUE DE LA BELLACORDELLE,0050,62173,62712,Rivière,62,,,62712000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.676476,50.227979
2023-805763,2023-12-13,000001,Vente,257000,14,,RUE DE LA BELLACORDELLE,0050,62173,62712,Rivière,62,,,62712000AB0138,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,253,2.676476,50.227979
2023-805891,2023-12-21,000001,Vente,290000,5,,RUE DE GROSVILLE,0170,62173,62712,Rivière,62,,,62712000AH0096,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,1196,2.684008,50.232659
