siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001311,00016,21800131100016,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001971,00012,26800197100012,O,1983-03-01,NN,,,2021-07-28T15:12:27,true,4,,,,,,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005091,00012,29800509100012,O,1989-11-07,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309900108,00015,30990010800015,O,,,,,,true,1,,,,RUE,PLOUY,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.557358,49.981872,0.84,street,Rue du Plouy 80300 Bresle,80138_0160,G,RUE DU PLOUY,
333998144,00013,33399814400013,O,1985-09-25,,,,,true,1,,,,RUE,DES PETITS,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,60.2M,NAF1993,N,2.556747,49.984054,0.94,street,Rue des Petits 80300 Bresle,80138_0120,G,RUE DES PETITS,
394218655,00014,39421865500014,O,1972-01-01,,,,2021-02-23T11:19:59,true,5,,,,RUE,DU CORDONNIER,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.556494,49.983126,0.93,street,Rue du Cordonnier 80300 Bresle,80138_0060,G,RUE DU CORDONNIER,
397915976,00013,39791597600013,O,,,,,,true,1,,,,,,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398336453,00012,39833645300012,O,1968-07-15,NN,,,,true,1,,8,,RUE,DE PLOUY,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.55741,49.982338,0.76,housenumber,8 Rue du Plouy 80300 Bresle,80138_0160_00008,G,8 RUE DU PLOUY,
399684828,00011,39968482800011,O,1991-01-01,NN,,,2008-01-04T19:14:17,true,3,,,,RUE,DU PLOUY,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.557358,49.981872,0.94,street,Rue du Plouy 80300 Bresle,80138_0160,G,RUE DU PLOUY,
408935922,00018,40893592200018,O,1962-01-01,NN,,,2008-01-04T21:18:42,true,3,,,,RUE,DE L EGLISE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.556166,49.983204,0.93,street,Rue de l’Eglise 80300 Bresle,80138_0081,G,RUE DE L EGLISE,
408935930,00011,40893593000011,O,,NN,,,,true,1,,,,,,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408935948,00013,40893594800013,O,,NN,,,,true,1,,,,,,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409469897,00014,40946989700014,O,1996-11-07,NN,,,2014-07-08T01:41:20,false,4,,,,RUE,DU PLOUY,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,96.02A,NAFRev2,N,2.557358,49.981872,0.94,street,Rue du Plouy 80300 Bresle,80138_0160,G,RUE DU PLOUY,
410698542,00017,41069854200017,O,1996-10-01,NN,,,2008-01-04T21:47:47,true,3,,,,RUE,DE L EGLISE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.556166,49.983204,0.93,street,Rue de l’Eglise 80300 Bresle,80138_0081,G,RUE DE L EGLISE,
412961633,00010,41296163300010,O,1990-01-01,NN,,,2008-01-04T22:25:18,true,3,,,,RUE,LAVIEVILLE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.55929,49.984694,0.93,street,Rue de Laviéville 80300 Bresle,80138_0100,G,RUE DE LAVIEVILLE,
415378868,00012,41537886800012,O,1998-01-01,,,,,true,1,,13,,RUE,DE LAVIEVILLE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,2.559712,49.985,0.94,interpolation,13 Rue de Laviéville 80300 Bresle,,G,11 RUE DE LAVIEVILLE,
430286930,00028,43028693000028,O,2002-10-01,01,2018,4321AB,2020-08-25T10:18:52,true,4,,7,,RUE,DU CORDONNIER,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.556227,49.982415,0.93,housenumber,7 Rue du Cordonnier 80300 Bresle,80138_0060_00007,G,7 RUE DU CORDONNIER,
479142812,00011,47914281200011,O,2004-11-01,NN,,,2008-11-08T02:44:24,true,3,,1,,RUE,DE L EGLISE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,36.6E,NAFRev1,N,2.556222,49.983321,0.93,housenumber,1 Rue de l’Eglise 80300 Bresle,80138_0081_00001,G,1 RUE DE L EGLISE,
480717230,00019,48071723000019,O,1997-02-06,NN,,,2008-01-05T00:13:42,true,3,MAIRIE,2,,RUE,DES PETITS,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.557232,49.983465,0.94,housenumber,2 Rue des Petits 80300 Bresle,80138_0120_00002,G,2 RUE DES PETITS,
481859882,00021,48185988200021,O,2010-03-08,,,4520AB,2021-02-23T13:45:44,true,5,,3,,CHE,DE BUIRE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2019-04-01,A,CARROSSERIE GARAGE SPORT PASSION,,,CARROSSERIE GARAGE SPORT PASSION,45.20A,NAFRev2,N,2.559027,49.983463,0.81,housenumber,3 Chemin de Buire 80300 Bresle,80138_0015_00003,G,3 CHEMIN DE BUIRE,
493947634,00017,49394763400017,O,2007-01-01,,,,2014-03-06T03:52:38,true,3,,5,,RUE,DU CORDONNIER,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,2.556589,49.983335,0.93,housenumber,5 Rue du Cordonnier 80300 Bresle,80138_0060_00005,G,5 RUE DU CORDONNIER,
497578625,00012,49757862500012,O,2007-01-01,,,,2010-04-30T04:58:06,true,3,,5,,RUE,DU CORDONNIER,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,01.11Z,NAFRev2,N,2.556589,49.983335,0.93,housenumber,5 Rue du Cordonnier 80300 Bresle,80138_0060_00005,G,5 RUE DU CORDONNIER,
498824069,00021,49882406900021,O,2008-06-01,NN,,4322AZ,2015-09-25T11:17:53,false,3,,1,,CHE,DE BUIRE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.22A,NAFRev2,N,2.558143,49.983757,0.81,housenumber,1 Chemin de Buire 80300 Bresle,80138_0015_00001,G,1 CHEMIN DE BUIRE,
521210757,00014,52121075700014,O,2010-03-01,,,,2015-04-07T02:56:29,true,2,,1,,PL,DES TILLEULS,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.90B,NAFRev2,N,2.557768,49.983452,0.72,street,Place des Tilleuls 80300 Bresle,80138_0200,G,PLACE DES TILLEULS,
521219998,00015,52121999800015,O,2010-03-01,,,,2015-04-07T02:56:30,true,2,,1,,PL,DES TILLEULS,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,2.557768,49.983452,0.72,street,Place des Tilleuls 80300 Bresle,80138_0200,G,PLACE DES TILLEULS,
522040773,00015,52204077300015,O,2010-04-06,,,,2021-06-10T09:45:27,true,5,,12,D,RUE,DU PLOUY,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,66.22Z,NAFRev2,N,2.557358,49.981872,0.75,street,Rue du Plouy 80300 Bresle,80138_0160,G,RUE DU PLOUY,
522997907,00020,52299790700020,O,2010-07-01,,,4932ZA,2021-02-23T15:38:41,true,1,,2,,RUE,DE L EGLISE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,79.90Z,NAFRev2,N,2.556424,49.983297,0.93,housenumber,2 Rue de l’Eglise 80300 Bresle,80138_0081_00002,G,2 RUE DE L EGLISE,
533756201,00026,53375620100026,O,2015-03-01,,,,2021-02-23T15:54:48,true,1,,21,,RUE,DU PLOUY,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,74.10Z,NAFRev2,N,2.556844,49.980902,0.94,housenumber,21 Rue du Plouy 80300 Bresle,80138_0160_00021,G,21 RUE DU PLOUY,
539451195,00017,53945119500017,O,2012-02-05,,,,2018-10-17T04:23:34,true,2,,6,,RUE,DU PLOUY,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,43.39Z,NAFRev2,N,2.557492,49.982541,0.94,housenumber,6 Rue du Plouy 80300 Bresle,80138_0160_00006,G,6 RUE DU PLOUY,
780599601,00017,78059960100017,O,1974-01-01,NN,,,2006-11-25T22:12:33,true,1,,,,RUE,DES PETITS,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,74.1J,NAF1993,N,2.556747,49.984054,0.94,street,Rue des Petits 80300 Bresle,80138_0120,G,RUE DES PETITS,
780621249,00017,78062124900017,O,,NN,,,2006-11-25T22:12:36,true,1,,,,,,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
792821316,00017,79282131600017,O,2013-04-27,,,,2013-05-02T11:38:07,true,1,,6,,PL,DES TILLEULS,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2013-04-27,A,,,,,90.03A,NAFRev2,N,2.557768,49.983452,0.72,street,Place des Tilleuls 80300 Bresle,80138_0200,G,PLACE DES TILLEULS,
794716498,00017,79471649800017,O,2013-07-29,,,,2013-08-09T03:56:15,true,1,,12,,RUE,DU PLOUY,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,68.20B,NAFRev2,N,2.557252,49.982062,0.94,housenumber,12 Rue du Plouy 80300 Bresle,80138_0160_00012,G,12 RUE DU PLOUY,
800121006,00012,80012100600012,O,2014-04-01,,,,2020-05-26T14:33:19,false,1,,1,,RUE,DE LEGLISE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,2.556222,49.983321,0.83,housenumber,1 Rue de l’Eglise 80300 Bresle,80138_0081_00001,G,1 RUE DE L EGLISE,
801463043,00019,80146304300019,O,2014-03-14,,,,2018-04-10T15:03:49,true,1,,14,,RUE,DU PLOUY,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,68.20B,NAFRev2,N,2.557002,49.981307,0.94,housenumber,14 Rue du Plouy 80300 Bresle,80138_0160_00014,G,14 RUE DU PLOUY,
810278606,00019,81027860600019,O,2015-03-16,,,,2015-03-18T09:18:29,true,1,,11,B,RTE,DE LAVIEVILLE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,85.59A,NAFRev2,N,2.55887,49.984382,0.74,housenumber,11bis Rue de Laviéville 80300 Bresle,80138_0100_00011_bis,G,11BIS RUE DE LAVIEVILLE,
830694469,00016,83069446900016,O,2017-07-15,,,,2017-07-06T03:44:08,true,1,,5,,RUE,DU PLOUY,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,BROCANTE CHEZ GEGE,47.89Z,NAFRev2,N,2.557657,49.982842,0.94,housenumber,5 Rue du Plouy 80300 Bresle,80138_0160_00005,G,5 RUE DU PLOUY,
834739138,00016,83473913800016,O,2018-01-22,,,4399CZ,2018-01-19T08:55:51,true,1,,8,,RUE,DE L'EGLISE,80300,BRESLE,,,80138,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,MACE RENOVATION,43.99C,NAFRev2,N,2.55606,49.983165,0.93,housenumber,8 Rue de l’Eglise 80300 Bresle,80138_0081_00008,G,8 RUE DE L EGLISE,
