id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661948,2023-01-13,000001,Vente,820,,,LES HERBAGES,B728,50700,50648,Yvetot-Bocage,50,,,506480000D0498,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-1.524968,49.484111
2023-661949,2023-01-17,000001,Vente,1700,,,LES BISCORDES,B703,50700,50648,Yvetot-Bocage,50,,,506480000D0302,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-1.52836,49.486685
2023-662041,2023-01-24,000001,Vente,200000,4,,RTE DE FENARD,0009,50700,50648,Yvetot-Bocage,50,,,506480000D0230,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,43,-1.512811,49.491124
2023-662041,2023-01-24,000001,Vente,200000,,,HAMEAU DES CARRIERES,B246,50700,50648,Yvetot-Bocage,50,,,506480000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.512845,49.491059
2023-662041,2023-01-24,000001,Vente,200000,,,HAMEAU DES CARRIERES,B246,50700,50648,Yvetot-Bocage,50,,,506480000D0542,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.512774,49.491068
2023-662041,2023-01-24,000001,Vente,200000,,,HAMEAU DES CARRIERES,B246,50700,50648,Yvetot-Bocage,50,,,506480000D0545,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.512799,49.491164
2023-662577,2023-02-01,000001,Vente,177000,4,,LA LONDE,B396,50700,50648,Yvetot-Bocage,50,,,506480000C0459,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,584,-1.492979,49.48367
2023-662577,2023-02-01,000001,Vente,177000,4,,LA LONDE,B396,50700,50648,Yvetot-Bocage,50,,,506480000C0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,-1.492979,49.48367
2023-662577,2023-02-01,000001,Vente,177000,,,LA LONDE,B396,50700,50648,Yvetot-Bocage,50,,,506480000C0460,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,-1.492538,49.483633
2023-662577,2023-02-01,000001,Vente,177000,,,LA LONDE,B396,50700,50648,Yvetot-Bocage,50,,,506480000C0461,,,,,,,,,,,,,0,,,,,P,prés,,,9175,-1.493266,49.483553
2023-662577,2023-02-01,000001,Vente,177000,,,CLOS DU FOURNEAU,B075,50700,50648,Yvetot-Bocage,50,,,506480000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,8115,-1.49186,49.48302
2023-663761,2023-02-22,000001,Vente,260000,1,,IMP DU MARQUISAT,0018,50700,50648,Yvetot-Bocage,50,,,506480000C0872,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.50391,49.491601
2023-663761,2023-02-22,000001,Vente,260000,1,,IMP DU MARQUISAT,0018,50700,50648,Yvetot-Bocage,50,,,506480000C0872,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1050,-1.50391,49.491601
2023-665011,2023-03-29,000001,Vente,851244,25,,RTE DE LA BERGERIE,0003,50700,50648,Yvetot-Bocage,50,,,50648000ZA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,956,0,S,sols,,,7766,-1.502258,49.511645
2023-665011,2023-03-29,000001,Vente,851244,25,,RTE DE LA BERGERIE,0003,50700,50648,Yvetot-Bocage,50,,,50648000ZA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,7766,-1.502258,49.511645
2023-665011,2023-03-29,000001,Vente,851244,25,,RTE DE LA BERGERIE,0003,50700,50648,Yvetot-Bocage,50,,,50648000ZA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,7766,-1.502258,49.511645
2023-665011,2023-03-29,000001,Vente,851244,25,,RTE DE LA BERGERIE,0003,50700,50648,Yvetot-Bocage,50,,,50648000ZA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,4353,-1.502258,49.511645
2023-665011,2023-03-29,000001,Vente,851244,25,,RTE DE LA BERGERIE,0003,50700,50648,Yvetot-Bocage,50,,,50648000ZA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,956,0,T,terres,,,4353,-1.502258,49.511645
2023-665011,2023-03-29,000001,Vente,851244,25,,RTE DE LA BERGERIE,0003,50700,50648,Yvetot-Bocage,50,,,50648000ZA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,T,terres,,,4353,-1.502258,49.511645
2023-665570,2023-04-25,000001,Vente,250000,3,,PARC DE LA LUTHUMIERE,B859,50700,50648,Yvetot-Bocage,50,,,506480000C0694,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,398,-1.501685,49.490398
2023-665570,2023-04-25,000001,Vente,250000,3,,PARC DE LA LUTHUMIERE,B859,50700,50648,Yvetot-Bocage,50,,,506480000C0694,,,,,,,,,,,,,0,1,Maison,185,7,J,jardins,,,887,-1.501685,49.490398
2023-668075,2023-07-06,000001,Vente,220000,13,,CARREFOUR DES VERGEES,B008,50700,50648,Yvetot-Bocage,50,,,506480000B0828,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,1030,-1.513051,49.496958
2023-668075,2023-07-06,000001,Vente,220000,13,,CARREFOUR DES VERGEES,B008,50700,50648,Yvetot-Bocage,50,,,506480000B0828,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,920,-1.513051,49.496958
2023-669416,2023-07-26,000001,Vente,2000,,,CLOS DU HANGAR,B068,50700,50648,Yvetot-Bocage,50,,,506480000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-1.52898,49.495997
2023-669458,2023-07-19,000001,Vente,487280,,,LA VOIE,B511,50700,50648,Yvetot-Bocage,50,,,506480000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,3820,-1.525649,49.504733
2023-669458,2023-07-19,000001,Vente,487280,,,LA MARTERIE,B412,50700,50648,Yvetot-Bocage,50,,,506480000A0131,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,-1.526338,49.504464
2023-669458,2023-07-19,000001,Vente,487280,1,,LA MARTERIE,B412,50700,50648,Yvetot-Bocage,50,,,506480000A0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,-1.526302,49.504741
2023-669458,2023-07-19,000001,Vente,487280,1,,LA MARTERIE,B412,50700,50648,Yvetot-Bocage,50,,,506480000A0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,-1.526302,49.504741
2023-669458,2023-07-19,000001,Vente,487280,1,,LA MARTERIE,B412,50700,50648,Yvetot-Bocage,50,,,506480000A0134,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,787,-1.526302,49.504741
2023-669458,2023-07-19,000001,Vente,487280,,,LA MARTERIE,B412,50700,50648,Yvetot-Bocage,50,,,506480000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.526565,49.504501
2023-669458,2023-07-19,000001,Vente,487280,,,LA MARTERIE,B412,50700,50648,Yvetot-Bocage,50,,,506480000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.526377,49.504719
2023-669570,2023-07-31,000001,Vente,135000,,,LA HOUTEVILLERIE,B386,50700,50648,Yvetot-Bocage,50,,,506480000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,392,-1.502583,49.49166
2023-669570,2023-07-31,000001,Vente,135000,,,LA HOUTEVILLERIE,B386,50700,50648,Yvetot-Bocage,50,,,506480000C0252,,,,,,,,,,,,,0,,,,,J,jardins,,,416,-1.502583,49.49166
2023-669570,2023-07-31,000001,Vente,135000,28,,RUE DE L'EGLISE,0005,50700,50648,Yvetot-Bocage,50,,,506480000C0253,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,120,-1.502409,49.491638
2023-669570,2023-07-31,000001,Vente,135000,28,,RUE DE L'EGLISE,0005,50700,50648,Yvetot-Bocage,50,,,506480000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,120,-1.502409,49.491638
2023-669570,2023-07-31,000001,Vente,135000,28,,RUE DE L'EGLISE,0005,50700,50648,Yvetot-Bocage,50,,,506480000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-1.502409,49.491638
2023-669570,2023-07-31,000001,Vente,135000,28,,RUE DE L'EGLISE,0005,50700,50648,Yvetot-Bocage,50,,,506480000C0253,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,315,-1.502409,49.491638
2023-669602,2023-07-29,000001,Vente,130000,15,,RTE DE SERVIGNY,0037,50700,50648,Yvetot-Bocage,50,,,50648000ZD0177,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,191,-1.498974,49.49742
2023-669903,2023-08-02,000001,Vente,55100,,,LA CROUTE A L EST,B326,50700,50648,Yvetot-Bocage,50,,,506480000C0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-1.505687,49.490943
2023-670016,2023-08-28,000001,Vente,15000,,,LES CARRIERES,B706,50700,50648,Yvetot-Bocage,50,,,50648000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,3849,-1.504041,49.511827
2023-670016,2023-08-28,000001,Vente,15000,,,LES CARRIERES,B706,50700,50648,Yvetot-Bocage,50,,,50648000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,3164,-1.504041,49.511827
2023-670016,2023-08-28,000001,Vente,15000,,,LES CARRIERES,B706,50700,50648,Yvetot-Bocage,50,,,50648000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,8296,-1.504041,49.511827
2023-670016,2023-08-28,000001,Vente,15000,,,LES CARRIERES,B706,50700,50648,Yvetot-Bocage,50,,,50648000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,3850,-1.504041,49.511827
2023-670016,2023-08-28,000001,Vente,15000,,,LES CARRIERES,B706,50700,50648,Yvetot-Bocage,50,,,50648000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-1.504041,49.511827
2023-670016,2023-08-28,000001,Vente,15000,,,LES CARRIERES,B706,50700,50648,Yvetot-Bocage,50,,,50648000ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.504569,49.513571
2023-670217,2023-09-08,000001,Vente,350000,,,HAMEAU DE L EGLISE,B244,50700,50648,Yvetot-Bocage,50,,,506480000C0255,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,-1.502895,49.490745
2023-670217,2023-09-08,000001,Vente,350000,24,,RUE DE L'EGLISE,0005,50700,50648,Yvetot-Bocage,50,,,506480000C0798,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,255,-1.502901,49.490554
2023-670217,2023-09-08,000001,Vente,350000,,,HAMEAU DE L EGLISE,B244,50700,50648,Yvetot-Bocage,50,,,506480000C0799,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.502673,49.490908
2023-670348,2023-09-15,000001,Vente,248000,,,MURAY,B789,50700,50648,Yvetot-Bocage,50,,,506480000D0647,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.51322,49.489378
2023-670348,2023-09-15,000001,Vente,248000,11,,RTE DE LA FONTAINE AU COEUR,0011,50700,50648,Yvetot-Bocage,50,,,506480000D0649,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1718,-1.512935,49.48908
2023-670348,2023-09-15,000001,Vente,248000,11,,RTE DE LA FONTAINE AU COEUR,0011,50700,50648,Yvetot-Bocage,50,,,506480000D0649,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,368,-1.512935,49.48908
2023-671615,2023-09-26,000001,Vente,210000,25,,RUE DES CARRIERES,0006,50700,50648,Yvetot-Bocage,50,,,506480000D0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-1.513746,49.493437
2023-671615,2023-09-26,000001,Vente,210000,25,,RUE DES CARRIERES,0006,50700,50648,Yvetot-Bocage,50,,,506480000D0678,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1130,-1.513746,49.493437
2023-672119,2023-10-11,000001,Vente terrain à bâtir,5490,,,CLOS AU POULET,B013,50700,50648,Yvetot-Bocage,50,,,506480000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.509344,49.493164
2023-672420,2023-10-19,000001,Vente,204000,1,,LA HAUTE FOLIE,B382,50700,50648,Yvetot-Bocage,50,,,50648000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-1.491713,49.50202
2023-672420,2023-10-19,000001,Vente,204000,1,,LA HAUTE FOLIE,B382,50700,50648,Yvetot-Bocage,50,,,50648000ZB0078,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,260,-1.491713,49.50202
2023-672420,2023-10-19,000001,Vente,204000,1,A,LA HAUTE FOLIE,B382,50700,50648,Yvetot-Bocage,50,,,50648000ZB0187,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,3883,-1.49179,49.502116
2023-672420,2023-10-19,000001,Vente,204000,1,A,LA HAUTE FOLIE,B382,50700,50648,Yvetot-Bocage,50,,,50648000ZB0187,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,-1.49179,49.502116
2023-672441,2023-10-25,000001,Vente,46530,,,LA CROUTE A L EST,B326,50700,50648,Yvetot-Bocage,50,,,506480000C0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-1.504955,49.491157
2023-672527,2023-10-27,000001,Vente,223000,1,,CARREFOUR DES VERGEES,B008,50700,50648,Yvetot-Bocage,50,,,506480000A0308,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,340,-1.515589,49.496033
2023-672527,2023-10-27,000001,Vente,223000,1,,CARREFOUR DES VERGEES,B008,50700,50648,Yvetot-Bocage,50,,,506480000A0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-1.515589,49.496033
2023-672527,2023-10-27,000001,Vente,223000,,,CARREFOUR DES VERGEES,B008,50700,50648,Yvetot-Bocage,50,,,506480000A0309,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,-1.516609,49.495955
2023-672742,2023-11-13,000001,Vente,274000,2,,RTE DE LA FONTAINE AU COEUR,0011,50700,50648,Yvetot-Bocage,50,,,506480000D0768,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1449,-1.511187,49.489776
2023-672742,2023-11-13,000001,Vente,274000,2,,RTE DE LA FONTAINE AU COEUR,0011,50700,50648,Yvetot-Bocage,50,,,506480000D0768,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-1.511187,49.489776
2023-672910,2023-11-03,000001,Vente,69700,,,LA CROUTE A L EST,B326,50700,50648,Yvetot-Bocage,50,,,506480000C0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-1.504386,49.490783
2023-672948,2023-11-13,000001,Vente,125000,1,,ROUTE DE LA VAUTIERE,B868,50700,50648,Yvetot-Bocage,50,,,506480000C0339,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,450,-1.513162,49.495248
