id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890863,2019-01-08,000001,Vente,29910,,,LE COURTILLET,B027,60120,60486,Paillart,60,,,60486000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,20415,2.312942,49.683876
2019-890863,2019-01-08,000001,Vente,29910,,,LE COURTILLET,B027,60120,60486,Paillart,60,,,60486000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,20415,2.312942,49.683876
2019-890863,2019-01-08,000001,Vente,29910,,,LES VIGNES,B094,60120,60486,Paillart,60,,,60486000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,9495,2.309624,49.66334
2019-890863,2019-01-08,000001,Vente,29910,,,LES VIGNES,B094,60120,60486,Paillart,60,,,60486000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,9495,2.309624,49.66334
2019-890864,2019-01-08,000001,Vente,12170,,,LES CARREAUX,B011,60120,60486,Paillart,60,,,60486000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,12170,2.337094,49.662022
2019-890864,2019-01-08,000001,Vente,12170,,,LES CARREAUX,B011,60120,60486,Paillart,60,,,60486000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,12170,2.337094,49.662022
2019-890867,2019-01-08,000001,Vente,14000,,,LE MARTELOY,B061,60120,60486,Paillart,60,,,60486000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,13720,2.337232,49.665393
2019-890867,2019-01-08,000001,Vente,14000,,,LE MARTELOY,B061,60120,60486,Paillart,60,,,60486000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,13720,2.337232,49.665393
2019-892162,2019-07-02,000001,Vente,74000,9,,RUE THIAUX,0060,60120,60486,Paillart,60,,,60486000AB0041,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,555,2.327917,49.668273
2019-892162,2019-07-02,000001,Vente,74000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,2.327484,49.668478
2019-892236,2019-07-31,000001,Vente,50000,,,LA BARAQUE EST,B004,60120,60486,Paillart,60,,,604860000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.329072,49.669165
2019-892255,2019-07-24,000001,Vente,30000,,,LE BOIS RICART,B007,60120,60486,Paillart,60,,,60486000ZP0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17933,2.289991,49.664288
2019-892419,2019-08-06,000001,Vente,315700,2,,RUE BECQUERELLE,0005,60120,60486,Paillart,60,,,60486000AB0112,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1636,2.325241,49.666479
2019-892419,2019-08-06,000001,Vente,315700,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0515,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3349,2.325454,49.66693
2019-892569,2019-09-09,000001,Vente,45000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2300,2.320963,49.665349
2019-892900,2019-10-24,000001,Vente,35000,17,,RUE BRANDART,0012,60120,60486,Paillart,60,,,60486000AB0287,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,270,2.321512,49.667018
2019-893122,2019-11-08,000001,Vente,150000,10,,RUE BRANDART,0012,60120,60486,Paillart,60,,,60486000AB0503,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,623,2.322103,49.667258
2019-893396,2019-12-16,000001,Vente,120000,1,,RUE DU PONT DES ANES,0050,60120,60486,Paillart,60,,,60486000AB0387,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,370,2.328468,49.666759
