siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180089013,01609,18008901301609,O,1985-12-31,12,2019,,2021-10-27T08:04:29,false,4,,,,,CHATEAU DE MOULIS,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2016-01-17,A,LABORATOIRE SOUTERRAIN,,,,72.20Z,NAFRev2,O,1.078137,42.962132,0.68,street,Hameau de Lique 09200 Moulis,09214_g2mr8x,G,HAMEAU DE LIQUE,
210902144,00018,21090214400018,O,1983-03-01,11,2019,,2021-10-27T08:06:39,true,4,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902144,00026,21090214400026,O,1983-12-21,02,2019,,2021-10-27T08:06:39,false,3,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260903208,00015,26090320800015,O,1984-10-01,NN,,,2010-06-26T03:04:02,true,3,,,,,MAIRIE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.090836,42.961377,0.91,street,Rue de la Mairie 09200 Moulis,09214_0097,G,RUE DE LA MAIRIE,
260905195,00012,26090519500012,O,1995-01-01,NN,,,2010-06-26T03:04:06,true,3,,,,,MAIRIE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.090836,42.961377,0.91,street,Rue de la Mairie 09200 Moulis,09214_0097,G,RUE DE LA MAIRIE,
300247970,00019,30024797000019,O,,NN,,,,true,1,,,,LD,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.4C,NAF1993,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
300249968,00029,30024996800029,O,,NN,,,,true,1,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.50,NAP,N,,,0,,,,,,
300255379,00038,30025537900038,O,2006-01-01,,,,2007-10-07T10:49:35,true,2,,,,,PONT DE BADER,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,85.1G,NAFRev1,N,1.093905,42.963795,0.92,street,Lotissement du Pont de Bader 09200 Moulis,09214_A004,G,LOTISSEMENT DU PONT DE BADER,
300321874,00038,30032187400038,O,,NN,,,,true,1,,,,LD,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
302020144,00077,30202014400077,O,1993-06-30,,,,,false,4,,,,LD,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1998-07-15,F,DRAGAGES PYRENEENS,,,,14.2A,NAF1993,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
302118658,00020,30211865800020,O,1981-01-01,NN,,,2008-11-07T00:18:10,true,3,,,,,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4J,NAFRev1,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
302688924,00018,30268892400018,O,1963-01-01,NN,,,2008-11-07T00:18:41,true,3,,,,,AU VILLAGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,52.2C,NAFRev1,N,1.101512,42.965225,0.74,street,Village d’Aubert 09200 Moulis,09214_8wldov,G,VILLAGE D AUBERT,
303359566,00021,30335956600021,O,1988-03-28,NN,,,2008-11-07T00:18:58,true,3,,,,LD,LUZENAC,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,1.080408,42.952226,0.94,street,Luzenac 09200 Moulis,09214_457urt,G,LUZENAC,
303784664,00011,30378466400011,O,,NN,,,,true,1,,,,,AUBERT,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1991-03-10,F,,,,,55.73,NAP,N,1.101835,42.965422,0.94,street,Aubert 09200 Moulis,09214_z3v8p3,G,AUBERT,
306480120,00048,30648012000048,O,2012-08-28,NN,,,2015-12-18T03:23:30,true,3,,,,HAM,CAP DE SOUR,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.89Z,NAFRev2,O,1.124792,42.928861,0.94,street,Cap de Sour 09200 Moulis,09214_B034,G,CAP DE SOUR,
309293223,00025,30929322300025,O,2018-01-01,,,,2021-02-23T10:38:12,true,1,,5,,RUE,DE L'EGLISE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.31Z,NAFRev2,N,1.090254,42.960339,0.95,housenumber,5 Rue de l’Eglise 09200 Moulis,09214_0001_00005,G,5 RUE DE L EGLISE,
310785316,00012,31078531600012,O,1977-01-01,NN,,,2010-07-12T18:04:37,true,4,,,,,ARGUILLA,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.074033,42.949562,0.92,street,Hameau d’Arguilla 09200 Moulis,09214_B107,G,HAMEAU D ARGUILLA,
311040315,00021,31104031500021,O,1987-08-01,NN,,,2021-10-16T03:48:31,true,4,CHEZ MR BANAZET HENRI,,,,MONTFAUCON,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.091333,42.960173,0.92,street,Route de Montfaucon 09200 Moulis,09214_0010,G,ROUTE DE MONTFAUCON,
311589386,00011,31158938600011,O,1977-01-01,NN,,,,true,1,,,,LD,LUZENAC,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.5C,NAF1993,N,1.080408,42.952226,0.94,street,Luzenac 09200 Moulis,09214_457urt,G,LUZENAC,
311589410,00019,31158941000019,O,,NN,,,,true,1,,,,LD,LUZENAC,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,36.10,NAP,N,1.080408,42.952226,0.94,street,Luzenac 09200 Moulis,09214_457urt,G,LUZENAC,
312425127,00015,31242512700015,O,,,,,,true,1,,,,,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
312800592,00015,31280059200015,O,1964-01-01,NN,,,2008-11-07T00:27:58,true,4,,,,LD,LUZENAC,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.5C,NAF1993,O,1.080408,42.952226,0.94,street,Luzenac 09200 Moulis,09214_457urt,G,LUZENAC,
315046003,00010,31504600300010,O,,,,,,true,1,,,,LD,LUZENAC,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.080408,42.952226,0.94,street,Luzenac 09200 Moulis,09214_457urt,G,LUZENAC,
316040096,00018,31604009600018,O,1979-01-01,NN,,,2018-08-09T03:51:43,true,4,,,,HAM,LUZENAC,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,68.20B,NAFRev2,N,1.080408,42.952226,0.94,street,Luzenac 09200 Moulis,09214_457urt,G,LUZENAC,
318000007,00068,31800000700068,O,1980-07-01,NN,,,2006-10-27T00:57:43,false,3,,,,,LA COUME,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,1.117104,42.961332,0.94,street,La Coume 09200 Moulis,09214_9etn5u,G,LA COUME,
319363719,00018,31936371900018,O,1980-07-01,,,,2009-04-01T05:05:21,true,5,,,,,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
320802093,00015,32080209300015,O,,NN,,,,true,1,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.12,NAP,N,,,0,,,,,,
321725210,00082,32172521000082,O,2007-07-01,,,,2016-11-04T10:52:29,false,3,,,,RTE,DE LUCHON,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,F,TROC DU COUSERANS,,,,47.79Z,NAFRev2,N,1.091333,42.960173,0.42,street,Route de Montfaucon 09200 Moulis,09214_0010,G,ROUTE DE MONTFAUCON,
322962333,00025,32296233300025,O,1996-07-25,NN,,1629ZA,2015-03-18T01:00:43,true,4,,,,,AUBERT,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.29Z,NAFRev2,N,1.101835,42.965422,0.94,street,Aubert 09200 Moulis,09214_z3v8p3,G,AUBERT,
324297001,00012,32429700100012,O,1900-01-01,NN,,,2015-11-18T09:35:13,false,3,,,,,COUME DE LIQUE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,1.078598,42.962183,0.75,street,La Coumo de Lique 09200 Moulis,09214_B074,G,LA COUMO DE LIQUE,
324434711,00028,32443471100028,O,1985-02-23,NN,,,,false,3,,,,LD,LE SARRAT D'ERE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,70.2C,NAF1993,N,1.113901,42.935396,0.82,street,Le Sarrat d’Eros Hameau 09200 Moulis,09214_B218,G,LE SARRAT D EROS HAMEAU,
324503077,00012,32450307700012,O,,,,,,true,1,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325136588,00044,32513658800044,O,1992-09-01,NN,,9602AB,2020-05-12T19:32:47,true,6,,3,,,LES TRONQUES,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.02A,NAFRev2,N,1.087612,42.962954,0.8,housenumber,3 Lieu Dit Las Tronques 09200 Moulis,09214_mtrlkq_00003,G,3 LIEU DIT LAS TRONQUES,
325183556,00019,32518355600019,O,,NN,,,,true,1,,,,,ECOLE DE LUZENAC,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,29.14,NAP,N,1.079713,42.953071,0.54,street,Place de l’Ecole 09200 Moulis,09214_0055,G,PLACE DE L ECOLE,
325517068,00012,32551706800012,O,,,,,,true,1,,,,LD,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,14.2A,NAF1993,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
325540029,00015,32554002900015,O,,NN,,,,true,1,,,,,TERRAIN COMMUNAL,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.8904733,44.1902508,0.89,poi.grass,Terrain communal de Travaillan (Pelouse) Travaillan,https://osm.org/way/309370413,G,,
327905147,00036,32790514700036,O,1996-09-02,NN,,,2018-08-30T03:41:22,true,6,,,,,ARGUILLA,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,81.30Z,NAFRev2,N,1.074033,42.949562,0.92,street,Hameau d’Arguilla 09200 Moulis,09214_B107,G,HAMEAU D ARGUILLA,
328203369,00041,32820336900041,O,2009-05-01,,,,2012-11-09T00:25:45,true,2,,,,,BUHEBARBE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,74.10Z,NAFRev2,N,1.109322,42.977817,0.66,street,Buhobarbe 09200 Moulis,09214_wp81ft,G,BUHOBARBE,
329953574,00012,32995357400012,O,,,,,,true,1,,,,,AUBERT BADER LA LANDE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.101835,42.965422,0.4,street,Aubert 09200 Moulis,09214_z3v8p3,G,AUBERT,
330732355,00020,33073235500020,O,2002-12-01,NN,,,2021-05-29T03:38:15,true,3,LIQUE,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.078397,42.961898,0.94,street,Lique 09200 Moulis,09214_ttwnx7,D,LIQUE,
337753412,00028,33775341200028,O,,NN,,,,true,1,,,,,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,15.09,NAP,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
337915896,00019,33791589600019,O,1986-05-30,NN,,,2019-02-07T10:30:19,true,3,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338630668,00014,33863066800014,O,1979-03-01,NN,,,2008-01-04T21:22:19,true,3,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
338856065,00010,33885606500010,O,1986-08-01,NN,,,2008-01-04T21:24:54,true,3,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
339284184,00068,33928418400068,O,2007-01-30,NN,,,2014-07-08T00:43:12,true,3,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2009-12-20,F,BAR DES TROIS PICS,,,,56.10A,NAFRev2,N,,,0,,,,,,
342684776,00012,34268477600012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.080136,42.952994,0.95,street,Rue Principale 09200 Moulis,09214_0014,G,RUE PRINCIPALE,
343356101,00018,34335610100018,O,1987-12-03,NN,,,2013-11-29T11:10:45,true,4,,,,,MAIRIE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,77.31Z,NAFRev2,N,1.090836,42.961377,0.91,street,Rue de la Mairie 09200 Moulis,09214_0097,G,RUE DE LA MAIRIE,
343378402,00014,34337840200014,O,,,,,,true,1,,,,,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
344550918,00025,34455091800025,O,1991-01-01,NN,,,,false,3,,,,,LE CASTEL,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,85.1G,NAF1993,N,1.075652,42.962196,0.49,street,Castex 09200 Moulis,09214_8o3w28,G,CASTEX,
344550918,00041,34455091800041,O,2001-03-15,NN,,,2006-11-25T10:51:23,true,3,,,,,SARRAT D EROS,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,85.1G,NAFRev1,N,1.116169,42.935019,0.93,street,Lieu Dit Sarrat d’Eros 09200 Moulis,09214_B217,G,LIEU DIT SARRAT D EROS,
347569402,00022,34756940200022,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,1.080136,42.952994,0.95,street,Rue Principale 09200 Moulis,09214_0014,G,RUE PRINCIPALE,
348118050,00015,34811805000015,O,1900-01-01,NN,,,2011-04-28T00:38:36,false,4,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
348385378,00016,34838537800016,O,,NN,,,,true,1,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,87.03,NAP,N,,,0,,,,,,
349025965,00014,34902596500014,O,1988-10-25,NN,,,2009-04-30T14:50:00,true,4,,,,RTE,D'USSAU,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,70.10Z,NAFRev2,N,1.102307,42.970833,0.79,street,Route d’Ussau 09200 Moulis,09214_0135,G,ROUTE D USSAU,
349224212,00010,34922421200010,O,1989-01-05,NN,,,,true,1,,,,LOT,LE PRE FLEURI,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1994-01-23,F,,,,,70.2A,NAF1993,N,1.076018,42.955225,0.37,street,Impasse Fleurie 09200 Moulis,09214_0059,G,IMPASSE FLEURIE,
350365433,00019,35036543300019,O,1975-07-01,NN,,,,true,1,,,,LD,LASSERRE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.097181,42.931751,0.63,street,La Serre 09200 Moulis,09214_zyl6s8,G,LA SERRE,
350802864,00024,35080286400024,O,2006-05-10,,,,2009-11-06T09:08:24,false,3,,,,LD,LES TRONQUES,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.087612,42.962954,0.78,street,Lieu Dit Las Tronques 09200 Moulis,09214_mtrlkq,G,LIEU DIT LAS TRONQUES,
351817192,00013,35181719200013,O,1988-11-30,NN,,,,true,1,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
352436620,00012,35243662000012,O,,NN,,,,true,1,,,,,PONT DE BADER,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.12,NAP,N,1.093905,42.963795,0.92,street,Lotissement du Pont de Bader 09200 Moulis,09214_A004,G,LOTISSEMENT DU PONT DE BADER,
356000737,01324,35600073701324,O,1991-01-01,NN,,,2009-10-17T13:25:56,false,4,,,,AV,GARE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.091791,42.961769,0.57,street,Rue de la Gare 09200 Moulis,09214_0017,G,RUE DE LA GARE,
377648753,00061,37764875300061,O,2016-01-01,,,,2019-06-28T16:22:47,false,2,,,,HAM,DE CAP DE SOUR,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,47.81Z,NAFRev2,N,1.124792,42.928861,0.87,street,Cap de Sour 09200 Moulis,09214_B034,G,CAP DE SOUR,
378059695,00064,37805969500064,O,2004-07-01,,,,2010-04-06T09:24:27,false,3,,,,RTE,DE CASTILLON,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.5Z,NAFRev1,N,1.082133,42.955406,0.85,street,Route de Castillon 09200 Moulis,09214_0039,G,ROUTE DE CASTILLON,
378473755,00015,37847375500015,O,1990-05-02,NN,,,,true,1,,,,,LUZENAC,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.5C,NAF1993,N,1.080408,42.952226,0.94,street,Luzenac 09200 Moulis,09214_457urt,G,LUZENAC,
379965411,00034,37996541100034,O,2009-04-09,,,,2019-04-23T13:02:42,false,2,L'OREE D'ALBA,,,,LA COTE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2011-03-31,F,QUINTE ET SENS,,,,85.59A,NAFRev2,N,1.090884,42.962756,0.92,street,Rue de la Cote 09200 Moulis,09214_0005,G,RUE DE LA COTE,
381826262,00010,38182626200010,O,1991-04-01,NN,,,,true,4,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382581593,00011,38258159300011,O,1991-07-01,03,2019,4776ZP,2021-10-27T08:10:53,true,4,,,,,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
382984946,00014,38298494600014,O,1991-10-01,NN,,,2008-01-04T22:17:46,true,4,,,,,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
383303690,00010,38330369000010,O,1989-05-31,NN,,,,true,4,,5,,RUE,DE L EGLISE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,91.3E,NAF1993,N,1.090254,42.960339,0.95,housenumber,5 Rue de l’Eglise 09200 Moulis,09214_0001_00005,G,5 RUE DE L EGLISE,
383535127,00013,38353512700013,O,,NN,,,,true,1,,,,,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
383996774,00014,38399677400014,O,,,,,,true,1,,,,RUE,PRINCIPALE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,1.080136,42.952994,0.95,street,Rue Principale 09200 Moulis,09214_0014,G,RUE PRINCIPALE,
384418356,00018,38441835600018,O,1992-01-01,NN,,,2007-01-18T09:30:36,true,3,,,,,BUHOBARBE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,1.109322,42.977817,0.94,street,Buhobarbe 09200 Moulis,09214_wp81ft,G,BUHOBARBE,
384420527,00010,38442052700010,O,1991-12-20,NN,,,2019-04-09T11:25:50,true,3,,,,,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
388550527,00021,38855052700021,O,1993-12-01,,,,,true,1,,,,,LE PONT,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4W,NAF1993,N,1.090765,42.96086,0.58,street,Rue du Pont 09200 Moulis,09214_0107,G,RUE DU PONT,
388809154,00023,38880915400023,O,1994-10-20,NN,,,,true,1,,,,RUE,PRINCIPALE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,91.3E,NAF1993,O,1.080136,42.952994,0.95,street,Rue Principale 09200 Moulis,09214_0014,G,RUE PRINCIPALE,
388936619,00013,38893661900013,O,1992-10-01,NN,,,2017-02-23T04:31:24,true,4,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
389256405,00025,38925640500025,O,1996-11-01,01,2019,,2021-10-27T08:16:46,false,5,,,,HAM,LUZENAC,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,1.080408,42.952226,0.94,street,Luzenac 09200 Moulis,09214_457urt,G,LUZENAC,
389882671,00024,38988267100024,O,2003-06-30,NN,,,2021-02-23T11:15:50,true,3,,,,LD,PIERRE DE RAMES,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,01.42Z,NAFRev2,N,1.109904,42.938211,0.42,street,Rames 09200 Moulis,09214_k9q70d,G,RAMES,
390408771,00017,39040877100017,O,1992-01-01,NN,,,,false,3,,,,CHE,DU PLAT,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,1.101922,42.964696,0.55,street,Place du Puits 09200 Moulis,09214_0109,G,PLACE DU PUITS,
391713872,00011,39171387200011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.1B,NAF1993,N,1.080136,42.952994,0.95,street,Rue Principale 09200 Moulis,09214_0014,G,RUE PRINCIPALE,
391740388,00015,39174038800015,O,1993-07-05,NN,,,2008-11-08T00:54:54,true,4,,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
392193322,00022,39219332200022,O,1999-11-22,NN,,,2006-11-25T12:10:51,true,4,SCI DE LAMBEGE,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,1.120632,42.978155,0.69,street,Quartier de Lambege 09200 Moulis,09214_6tv7dn,D,QUARTIER DE LAMBEGE,
392961371,00011,39296137100011,O,1993-10-01,,,,2008-01-05T00:10:53,true,3,SARRAT D'EROS,,,,,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.116169,42.935019,0.93,street,Lieu Dit Sarrat d’Eros 09200 Moulis,09214_B217,D,LIEU DIT SARRAT D EROS,
394013296,00014,39401329600014,O,1993-11-19,NN,,,2006-11-25T12:21:10,true,1,,,,,LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,92.3A,NAF1993,O,1.120137,42.978082,0.94,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
395307481,00014,39530748100014,O,,NN,,,,true,1,,,,,CAZALS,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.2Z,NAF1993,N,1.2195514,44.6425541,0.89,poi.beach,(Plage) Cazals,https://osm.org/way/376489558,G,,
397696071,00018,39769607100018,O,1994-07-01,NN,,,2010-01-07T11:18:19,false,5,,,,,POUECH,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,1.07544,42.954987,0.92,street,Vge de Pouech 09200 Moulis,09214_B244,G,VGE DE POUECH,
397696071,00026,39769607100026,O,1999-01-01,NN,,4399CZ,2015-03-17T00:42:01,true,3,,,,,POUECH,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.07544,42.954987,0.92,street,Vge de Pouech 09200 Moulis,09214_B244,G,VGE DE POUECH,
397973918,00030,39797391800030,O,2011-07-01,,,,2014-04-04T10:26:25,false,1,,,,,ZA LAMBEGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,CAPLA ET COMPAGNIE,46.75Z,NAFRev2,N,1.120137,42.978082,0.71,street,Lambege 09200 Moulis,09214_8p03ao,G,LAMBEGE,
398097147,00035,39809714700035,O,2014-05-02,00,2019,,2021-10-27T08:24:14,true,3,,2,,,PLAINE D'AUBERT,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,43.99C,NAFRev2,O,1.107644,42.96979,0.94,housenumber,2 Plaine d’Aubert 09200 Moulis,09214_a010_00002,G,2 PLAINE D AUBERT,
400140729,00015,40014072900015,O,1995-02-01,NN,,,,true,1,,,,RUE,PRINCIPALE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2B,NAF1993,O,1.080136,42.952994,0.95,street,Rue Principale 09200 Moulis,09214_0014,G,RUE PRINCIPALE,
400558250,00017,40055825000017,O,1985-07-14,NN,,,2013-05-02T07:15:30,true,4,,,,,RECASTE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,1.101802,42.972584,0.94,street,Recaste 09200 Moulis,09214_hypnwh,G,RECASTE,
400864591,00013,40086459100013,O,1982-09-01,NN,,,2012-03-25T06:01:39,true,4,,,,,MONTFAUCON,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.42Z,NAFRev2,N,1.091333,42.960173,0.92,street,Route de Montfaucon 09200 Moulis,09214_0010,G,ROUTE DE MONTFAUCON,
401232897,00017,40123289700017,O,1977-01-01,NN,,,2009-12-22T10:37:08,true,4,,,,,CHATEAU DE LAS TRONQUES,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.45Z,NAFRev2,N,1.087612,42.962954,0.57,street,Lieu Dit Las Tronques 09200 Moulis,09214_mtrlkq,G,LIEU DIT LAS TRONQUES,
401499728,00020,40149972800020,O,1996-01-01,NN,,,2008-01-04T19:48:06,true,3,,,,,HAMEAU DE RAMSES,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.108468,42.941233,0.56,street,Rames Hameau 09200 Moulis,09214_B194,G,RAMES HAMEAU,
401716295,00019,40171629500019,O,1983-01-01,NN,,,2008-04-25T00:25:30,false,3,,,,,BOUSQUET,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.083123,42.938913,0.31,street,Sarrat et Saboulies 09200 Moulis,09214_B223,G,SARRAT ET SABOULIES,
401716295,00027,40171629500027,O,2007-02-01,,,,2013-04-26T19:34:27,true,3,,,,LD,LEGERGE,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,1.085929,42.95138,0.94,street,Legerge 09200 Moulis,09214_39w7oo,G,LEGERGE,
401762372,00019,40176237200019,O,1995-07-01,NN,,5610CQ,2017-01-29T18:04:52,true,4,,,,,PONT DE BADER,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,N,1.093905,42.963795,0.92,street,Lotissement du Pont de Bader 09200 Moulis,09214_A004,G,LOTISSEMENT DU PONT DE BADER,
401982566,00010,40198256600010,O,1995-07-01,NN,,,2006-10-28T03:02:38,true,3,,,,,LES TRONQUES,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2C,NAFRev1,N,1.087612,42.962954,0.78,street,Lieu Dit Las Tronques 09200 Moulis,09214_mtrlkq,G,LIEU DIT LAS TRONQUES,
402263917,00013,40226391700013,O,1979-01-01,NN,,,2008-01-04T20:01:12,true,3,MR BOURDON,,,,RAMES,09200,MOULIS,,,09214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.109904,42.938211,0.94,street,Rames 09200 Moulis,09214_k9q70d,G,RAMES,