id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-458,2023-01-04,000001,Vente,380000,5144,,LE CHATELARD,B014,01300,01141,Cuzieu,01,,,011410000A1150,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,6820,5.667829,45.818582
2023-458,2023-01-04,000001,Vente,380000,5144,,LE CHATELARD,B014,01300,01141,Cuzieu,01,,,011410000A1150,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1000,5.667829,45.818582
2023-3316,2023-03-17,000001,Vente,74000,5204,,SUR FESNE,B023,01300,01141,Cuzieu,01,,,011410000A0660,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2078,5.675445,45.81958
2023-4571,2023-04-18,000001,Vente,156000,5046,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000B0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,5.6743,45.823422
2023-4571,2023-04-18,000001,Vente,156000,5046,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000B0875,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,262,5.6743,45.823422
2023-4571,2023-04-18,000001,Vente,156000,5046,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000B0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,5.6743,45.823422
2023-4571,2023-04-18,000001,Vente,156000,5047,,SUR MAGNIEU,B029,01300,01141,Cuzieu,01,,,011410000B1073,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,295,5.674365,45.823221
2023-4571,2023-04-18,000001,Vente,156000,,,SUR MAGNIEU,B029,01300,01141,Cuzieu,01,,,011410000B1074,,,,,,,,,,,,,0,,,,,P,prés,,,123,5.674439,45.823229
2023-4571,2023-04-18,000001,Vente,156000,,,SUR MAGNIEU,B029,01300,01141,Cuzieu,01,,,011410000B1112,,,,,,,,,,,,,0,,,,,P,prés,,,1222,5.674492,45.823203
2023-4843,2023-04-28,000001,Vente,315000,,,LE CHATELARD,B014,01300,01141,Cuzieu,01,,,011410000A0705,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1348,5.666526,45.820061
2023-4843,2023-04-28,000001,Vente,315000,5205,,LE CHATELARD,B014,01300,01141,Cuzieu,01,,,011410000A0706,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1190,5.666432,45.820149
2023-4843,2023-04-28,000001,Vente,315000,,,LE CHATELARD,B014,01300,01141,Cuzieu,01,,,011410000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.666296,45.820027
2023-5202,2023-05-03,000001,Vente,80000,,,LE CHATELARD,B014,01300,01141,Cuzieu,01,,,011410000A1334,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.67317,45.819714
2023-5202,2023-05-03,000001,Vente,80000,,,LE CHATELARD,B014,01300,01141,Cuzieu,01,,,011410000A1335,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.67324,45.819693
2023-5202,2023-05-03,000001,Vente,80000,,,LE CHATELARD,B014,01300,01141,Cuzieu,01,,,011410000A1337,,,,,,,,,,,,,0,,,,,J,jardins,,,1286,5.673517,45.819549
2023-5202,2023-05-03,000001,Vente,80000,,,LE CHATELARD,B014,01300,01141,Cuzieu,01,,,011410000A1339,,,,,,,,,,,,,0,,,,,J,jardins,,,14,5.673111,45.819656
2023-5202,2023-05-03,000001,Vente,80000,,,LE CHATELARD,B014,01300,01141,Cuzieu,01,,,011410000A1341,,,,,,,,,,,,,0,,,,,J,jardins,,,25,5.673153,45.819417
2023-5771,2023-05-17,000001,Vente,139100,5195,,EN MEUNIERE,B031,01300,01141,Cuzieu,01,,,011410000A0615,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,250,5.672015,45.823442
2023-6130,2023-06-05,000001,Vente,180000,,,FESNE HAMEAU,B024,01300,01141,Cuzieu,01,,,011410000A0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,5.671427,45.817991
2023-6130,2023-06-05,000001,Vente,180000,,,FESNE HAMEAU,B024,01300,01141,Cuzieu,01,,,011410000A1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,5.671261,45.818096
2023-6130,2023-06-05,000001,Vente,180000,,,FESNE HAMEAU,B024,01300,01141,Cuzieu,01,,,011410000A1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2009,5.671205,45.818356
2023-10688,2023-09-19,000002,Vente,75000,,,EN MEUNIERE,B031,01300,01141,Cuzieu,01,,,011410000A1349,,,,,,,,,,,,,0,,,,,S,sols,,,107,,
2023-10955,2023-09-19,000001,Vente,25000,,,VERS L ECOLE,B050,01300,01141,Cuzieu,01,,,011410000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,3453,5.675594,45.820022
2023-11378,2023-10-09,000002,Vente,11788,,,SUR MAGNIEU,B029,01300,01141,Cuzieu,01,,,011410000B1344,,,,,,,,,,,,,0,,,,,T,terres,,,1270,,
2023-11378,2023-10-09,000002,Vente,11788,,,SUR MAGNIEU,B029,01300,01141,Cuzieu,01,,,011410000B1349,,,,,,,,,,,,,0,,,,,P,prés,,,414,,
2023-11637,2023-10-14,000001,Vente,7728,,,SUR MAGNIEU,B029,01300,01141,Cuzieu,01,,,011410000B1346,,,,,,,,,,,,,0,,,,,T,terres,,,684,,
2023-11637,2023-10-14,000001,Vente,7728,,,SUR MAGNIEU,B029,01300,01141,Cuzieu,01,,,011410000B1347,,,,,,,,,,,,,0,,,,,P,prés,,,420,,
2023-11638,2023-10-14,000001,Vente,6111,,,SUR MAGNIEU,B029,01300,01141,Cuzieu,01,,,011410000B1345,,,,,,,,,,,,,0,,,,,T,terres,,,498,,
2023-11638,2023-10-14,000001,Vente,6111,,,SUR MAGNIEU,B029,01300,01141,Cuzieu,01,,,011410000B1348,,,,,,,,,,,,,0,,,,,P,prés,,,375,,
2023-11874,2023-10-21,000001,Vente,7000,,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.668322,45.824139
2023-11874,2023-10-21,000001,Vente,7000,,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.668073,45.824248
2023-11874,2023-10-21,000001,Vente,7000,,,VOLLIEN,B053,01300,01141,Cuzieu,01,,,011410000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,530,5.667874,45.824378
2023-12493,2023-11-21,000001,Vente,200000,5204,,SUR FESNE,B023,01300,01141,Cuzieu,01,,,011410000A0660,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2078,5.675445,45.81958
2023-13209,2023-11-27,000001,Vente,70000,,,DONALECHE,B022,01300,01141,Cuzieu,01,,,011410000B1218,,,,,,,,,,,,,0,,,,,P,prés,,,979,5.682533,45.81362
