siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011646,00283,13001164600283,O,2010-04-26,02,2018,,2020-08-25T10:13:17,false,1,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2010-04-26,A,TRESORERIE DE PONT-DE-ROIDE,,,,84.11Z,NAFRev2,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
172502114,00082,17250211400082,O,1983-10-01,,,,2013-04-29T22:36:03,false,4,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE PONT-DE-ROIDE,,,,84.11Z,NAFRev2,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
172502213,00033,17250221300033,O,1983-07-01,NN,,,2020-11-06T10:24:24,false,3,,31,,RUE,DE BESANCON FRANCOIS MITTERRAND,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE  PONT-DE-ROIDE,,,,75.1A,NAF1993,N,6.767982,47.384376,0.81,housenumber,31 Rue de Besancon F Mitterrand 25150 Pont-de-Roide-Vermondans,25463_0550_00031,G,31 RUE DE BESANCON F MITTERRAND,
172502312,00256,17250231200256,O,1988-02-11,NN,,,2006-10-26T23:39:05,false,3,,9,,RUE,DE LA 9 DIC,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2004-06-30,F,BRIGADE DE PONT DE ROIDE,,,,75.1A,NAFRev1,N,6.764877,47.385658,0.78,street,Rue de la 9e Dic 25150 Pont-de-Roide-Vermondans,25463_0840,G,RUE DE LA 9E DIC,
172502312,00587,17250231200587,O,1994-07-01,,,,2020-11-06T10:24:24,false,3,,31,,RUE,DE BESANCON FRANCOIS MITTERRAND,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1995-10-01,F,RECETTE LOCALE DOUANES PONT-DE-ROIDE,,,,75.1A,NAF1993,N,6.767982,47.384376,0.81,housenumber,31 Rue de Besancon F Mitterrand 25150 Pont-de-Roide-Vermondans,25463_0550_00031,G,31 RUE DE BESANCON F MITTERRAND,
192500478,00016,19250047800016,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,4,,85,,RUE,DE MONTBELIARD,25150,PONT-DE-ROIDE-VERMONDANS,,BP 37,25463,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,85.31Z,NAFRev2,O,6.771478,47.393301,0.95,housenumber,85 Rue de Montbéliard 25150 Pont-de-Roide-Vermondans,25463_0560_00085,G,85 RUE DE MONTBELIARD,
200035228,00010,20003522800010,O,2013-01-01,NN,,,2018-09-29T12:03:29,true,3,MAIRIE,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
200037083,00017,20003708300017,O,2013-01-09,,,,2015-05-09T12:45:48,true,2,MAIRIE,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,O,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
200037182,00017,20003718200017,O,2013-01-01,12,2018,,2020-08-25T10:14:49,true,1,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
200037182,00025,20003718200025,O,2013-01-01,03,2018,,2020-08-25T10:14:49,false,1,,42,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE MATERNELLE PUBLIQUE DES LILAS,,,,85.10Z,NAFRev2,O,6.773361,47.386553,0.95,housenumber,42 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00042,G,42 RUE DU GENERAL HERR,
200037182,00033,20003718200033,O,2013-01-01,11,2018,,2020-08-25T10:14:49,false,1,,14,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHATEAU HERR,,,,85.20Z,NAFRev2,O,6.773247,47.383617,0.95,housenumber,14 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00014,G,14 RUE DU GENERAL HERR,
200037182,00041,20003718200041,O,2013-01-01,03,2018,,2020-08-25T10:14:49,false,1,,15,,RUE,DE MONTBELIARD,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES HALLES,,,,85.20Z,NAFRev2,O,6.77132,47.38384,0.95,housenumber,15 Rue de Montbéliard 25150 Pont-de-Roide-Vermondans,25463_0560_00015,G,15 RUE DE MONTBELIARD,
200037182,00058,20003718200058,O,2013-01-01,03,2018,,2020-08-25T10:14:49,false,1,,12,,,GRANDE RUE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE PRIMAIRE PUBLIQUE VERMONDAN,,,,85.20Z,NAFRev2,O,6.754872,47.389534,0.95,housenumber,12 Grande Rue 25150 Pont-de-Roide-Vermondans,25463_0375_00012,G,12 GRANDE RUE,
200037182,00066,20003718200066,O,2013-01-01,03,2018,,2020-08-25T10:14:49,false,1,,,,RUE,DES MARRONNIERS,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,85.10Z,NAFRev2,O,6.768487,47.389627,0.95,street,Rue des Marronniers 25150 Pont-de-Roide-Vermondans,25463_0545,G,RUE DES MARRONNIERS,
200037182,00074,20003718200074,O,2013-01-01,03,2018,,2020-08-25T10:14:49,false,1,,15,,RUE,DU 12 SEPTEMBRE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,A,MINI CRECHE HALTE GARDERIE RUDIBAMBINS,,,,88.91A,NAFRev2,O,6.76999,47.381654,0.95,housenumber,15 Rue du 12 Septembre 25150 Pont-de-Roide-Vermondans,25463_0780_00015,G,15 RUE DU 12 SEPTEMBRE,
200037182,00082,20003718200082,O,2013-01-01,01,2018,,2020-08-25T10:14:49,false,1,,,,,GRANDE RUE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,A,COMMUNE DELEGUEE DE VERMONDANS,,,,84.11Z,NAFRev2,O,6.762524,47.38829,0.95,street,Grande Rue 25150 Pont-de-Roide-Vermondans,25463_0375,G,GRANDE RUE,
200037380,00017,20003738000017,O,2013-01-01,12,2018,,2020-08-25T10:14:49,true,1,,42,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.99B,NAFRev2,O,6.773361,47.386553,0.95,housenumber,42 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00042,G,42 RUE DU GENERAL HERR,
200037380,00025,20003738000025,O,2013-01-01,NN,,,2017-05-04T01:17:46,false,1,,42,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE D'AIDE MENAGERE POUR PERSONNES AGEES,,,,88.10A,NAFRev2,O,6.773361,47.386553,0.95,housenumber,42 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00042,G,42 RUE DU GENERAL HERR,
212504633,00018,21250463300018,O,1983-03-01,NN,,,2015-05-14T03:32:47,true,5,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
212504633,00034,21250463300034,O,1983-12-21,NN,,,2014-06-13T23:27:14,false,4,,42,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE MATERNELLE PUBLIQUE DES LILAS,,,,85.10Z,NAFRev2,N,6.773361,47.386553,0.95,housenumber,42 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00042,G,42 RUE DU GENERAL HERR,
212504633,00042,21250463300042,O,1983-12-21,NN,,,2014-06-13T23:27:14,false,4,,14,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PUBLIQUE CHATEAU HERR,,,,85.20Z,NAFRev2,N,6.773247,47.383617,0.95,housenumber,14 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00014,G,14 RUE DU GENERAL HERR,
212504633,00059,21250463300059,O,1983-12-21,NN,,,2014-06-13T23:27:14,false,4,,15,,RUE,DE MONTBELIARD,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,85.20Z,NAFRev2,N,6.77132,47.38384,0.95,housenumber,15 Rue de Montbéliard 25150 Pont-de-Roide-Vermondans,25463_0560_00015,G,15 RUE DE MONTBELIARD,
212504633,00067,21250463300067,O,1983-12-21,NN,,,2014-06-13T23:27:14,false,4,,19,,RUE,DU 12 SEPTEMBRE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOL MATE RIVE GAUCHE,,,,85.10Z,NAFRev2,N,6.770056,47.381239,0.95,housenumber,19 Rue du 12 Septembre 25150 Pont-de-Roide-Vermondans,25463_0780_00019,G,19 RUE DU 12 SEPTEMBRE,
212504633,00075,21250463300075,O,1983-12-21,NN,,,2014-06-13T23:27:14,false,4,VERMONDANS,12,,,GRANDE RUE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.754872,47.389534,0.95,housenumber,12 Grande Rue 25150 Pont-de-Roide-Vermondans,25463_0375_00012,G,12 GRANDE RUE,
212504633,00083,21250463300083,O,1987-05-04,NN,,,2014-06-13T23:27:14,false,4,,,,RUE,DES MARRONNIERS,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,6.768487,47.389627,0.95,street,Rue des Marronniers 25150 Pont-de-Roide-Vermondans,25463_0545,G,RUE DES MARRONNIERS,
212504633,00091,21250463300091,O,1996-12-25,NN,,,2013-02-05T14:54:44,false,3,MAIRIE,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
212504633,00109,21250463300109,O,1996-12-25,NN,,,2013-02-05T14:39:31,false,3,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
212504633,00117,21250463300117,O,1994-09-12,NN,,,2013-01-28T15:15:42,false,4,,12,,RUE,DU 12 SEPTEMBRE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,F,MINI CRECHE HALTE GARDERIE RUDIBAMBINS,,,,88.91A,NAFRev2,N,6.770581,47.381954,0.95,housenumber,12 Rue du 12 Septembre 25150 Pont-de-Roide-Vermondans,25463_0780_00012,G,12 RUE DU 12 SEPTEMBRE,
212504633,00125,21250463300125,O,2003-01-22,NN,,,,false,2,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2003-12-25,F,BA SERVICE DECHETTERIE,,,,90.0B,NAFRev1,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
212506034,00017,21250603400017,O,1983-03-01,NN,,,2013-01-28T14:52:21,true,4,MAIRIE,,,,GRANDE RUE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,6.762524,47.38829,0.95,street,Grande Rue 25150 Pont-de-Roide-Vermondans,25463_0375,G,GRANDE RUE,
222500019,00203,22250001900203,O,1996-08-02,NN,,,2014-06-13T23:38:42,false,3,,13,,RUE,DU 12 SEPTEMBRE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE PONT DE ROIDE,,,,86.21Z,NAFRev2,N,6.769991,47.381698,0.95,housenumber,13 Rue du 12 Septembre 25150 Pont-de-Roide-Vermondans,25463_0780_00013,G,13 RUE DU 12 SEPTEMBRE,
242504264,00019,24250426400019,O,1999-11-09,NN,,,2013-05-18T02:18:05,true,5,MAIRIE,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,84.11Z,NAFRev2,O,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
252500509,00010,25250050900010,O,1985-07-30,02,2018,,2020-08-25T10:20:18,true,6,MAIRIE,,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,84.12Z,NAFRev2,O,6.773189,47.382198,0.95,street,Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360,G,RUE DU GENERAL HERR,
252500632,00010,25250063200010,O,1986-03-04,NN,,,2010-04-18T03:16:26,true,1,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,70.1C,NAF1993,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
252504634,00012,25250463400012,O,1983-03-01,NN,,,2016-01-12T00:10:37,true,3,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
252506837,00019,25250683700019,O,,NN,,,,true,1,,,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,75.1E,NAF1993,N,6.773189,47.382198,0.95,street,Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360,G,RUE DU GENERAL HERR,
252507538,00012,25250753800012,O,1994-02-15,NN,,,2016-02-08T02:42:26,true,4,MAIRIE,,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,42.99Z,NAFRev2,N,6.773189,47.382198,0.95,street,Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360,G,RUE DU GENERAL HERR,
252508023,00014,25250802300014,O,1997-07-02,NN,,,,true,1,,,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,90.0B,NAF1993,N,6.773189,47.382198,0.95,street,Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360,G,RUE DU GENERAL HERR,
252508254,00015,25250825400015,O,1999-08-25,00,2017,,2019-06-24T13:13:27,true,4,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
252508254,00023,25250825400023,O,2003-01-22,NN,,,2016-10-04T08:34:09,false,4,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DECHETTERIE,,,,38.11Z,NAFRev2,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
262504293,00412,26250429300412,O,2010-04-15,01,2018,,2020-08-25T10:20:52,false,1,,3,,RUE,DE LA RESISTANCE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2010-04-15,A,CMP ADULTES,,,,86.10Z,NAFRev2,N,6.77033,47.384326,0.95,housenumber,3 Rue de la Résistance 25150 Pont-de-Roide-Vermondans,25463_0680_00003,G,3 RUE DE LA RESISTANCE,
262504632,00015,26250463200015,O,1983-03-01,NN,,,2014-06-13T23:45:26,true,5,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2012-12-31,F,CCAS,,,,88.99B,NAFRev2,O,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
262504632,00023,26250463200023,O,1985-02-15,NN,,,2013-02-05T15:35:34,false,4,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2012-12-31,F,AIDES MENAGERES PERSONNES AGEE,,,,88.10A,NAFRev2,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
269001293,00068,26900129300068,O,2000-01-01,32,2018,,2020-08-25T10:21:26,false,5,,96,,RUE,DE MONTBELIARD,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2011-07-07,A,EHPAD LES MAGNOLIAS,,,,87.10A,NAFRev2,N,6.772193,47.390227,0.95,housenumber,96 Rue de Montbéliard 25150 Pont-de-Roide-Vermondans,25463_0560_00096,G,96 RUE DE MONTBELIARD,
272500190,00017,27250019000017,O,,,,,,true,1,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
272500208,00017,27250020800017,O,,NN,,,,true,1,,1,,RUE,DU GENERAL HERR,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,6.773189,47.382198,0.95,housenumber,1 Rue du Général Herr 25150 Pont-de-Roide-Vermondans,25463_0360_00001,G,1 RUE DU GENERAL HERR,
300802220,00024,30080222000024,O,1983-12-01,NN,,,2008-11-07T00:16:56,true,3,,12,,RUE,DE MONTBELIARD,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,93.0D,NAFRev1,O,6.771206,47.383527,0.95,housenumber,12 Rue de Montbéliard 25150 Pont-de-Roide-Vermondans,25463_0560_00012,G,12 RUE DE MONTBELIARD,
301380606,00022,30138060600022,O,,NN,,,,true,1,,21,,RUE,D ALSACE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,6.766402,47.400387,0.95,housenumber,21 Rue d'Alsace 25150 Pont-de-Roide-Vermondans,25463_0005_00021,G,21 RUE D ALSACE,
301924262,00019,30192426200019,O,1975-01-01,NN,,,,true,1,,11,A,PL,GENERAL DE GAULLE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,52.2L,NAF1993,O,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
302798681,00011,30279868100011,O,,,,,,true,1,,,,,,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
302798699,00013,30279869900013,O,,NN,,,,true,1,,,,,GRANDE RUE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,23.02,NAP,N,6.762524,47.38829,0.95,street,Grande Rue 25150 Pont-de-Roide-Vermondans,25463_0375,G,GRANDE RUE,
302798723,00011,30279872300011,O,,NN,,,,true,1,,10,,RUE,NEUVE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,81.21,NAP,N,6.759282,47.390295,0.95,housenumber,10 Rue Neuve 25150 Pont-de-Roide-Vermondans,25463_0629_00010,G,10 RUE NEUVE,
302798731,00014,30279873100014,O,1900-01-01,NN,,,,true,4,,4,,RUE,DES VIGNES,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.7552,47.390963,0.95,housenumber,4 Rue des Vignes 25150 Pont-de-Roide-Vermondans,25463_0860_00004,G,4 RUE DES VIGNES,
302798749,00016,30279874900016,O,1900-01-01,,,,,true,3,,14,,RUE,D ALSACE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.769501,47.395954,0.95,housenumber,14 Rue d'Alsace 25150 Pont-de-Roide-Vermondans,25463_0005_00014,G,14 RUE D ALSACE,
302798756,00011,30279875600011,O,,NN,,,,true,1,,8,,RUE,DU MAQUIS,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.77736,47.385844,0.95,housenumber,8 Rue du Maquis 25150 Pont-de-Roide-Vermondans,25463_0520_00008,G,8 RUE DU MAQUIS,
303606131,00017,30360613100017,O,,NN,,,,true,1,,10,,RUE,DE MONTBELIARD,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.771217,47.383409,0.95,housenumber,10 Rue de Montbéliard 25150 Pont-de-Roide-Vermondans,25463_0560_00010,G,10 RUE DE MONTBELIARD,
303732994,00015,30373299400015,O,,NN,,,,true,1,,,,RUE,DE SAINT HIPPOLYTE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.77296,47.380688,0.95,street,Rue de Saint- Hippolyte 25150 Pont-de-Roide-Vermondans,25463_0720,G,RUE DE SAINT HIPPOLYTE,
304109028,00015,30410902800015,O,,,,,,true,1,,2,,RUE,D ALSACE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,6.770843,47.393831,0.95,housenumber,2 Rue d'Alsace 25150 Pont-de-Roide-Vermondans,25463_0005_00002,G,2 RUE D ALSACE,
304157456,00019,30415745600019,O,1964-01-01,NN,,,2020-11-06T10:24:24,true,4,,4,,RUE,DE BESANCON FRANCOIS MITTERRAND,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,6.770035,47.382305,0.81,housenumber,4 Rue de Besancon F Mitterrand 25150 Pont-de-Roide-Vermondans,25463_0550_00004,G,4 RUE DE BESANCON F MITTERRAND,
304591142,00019,30459114200019,O,,NN,,,2020-11-06T10:24:24,true,1,,76,,RUE,DE BESANCON FRANCOIS MITTERRAND,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,6.766697,47.384806,0.81,housenumber,76 Rue de Besancon F Mitterrand 25150 Pont-de-Roide-Vermondans,25463_0550_00076,G,76 RUE DE BESANCON F MITTERRAND,
304690308,00032,30469030800032,O,2004-02-29,,,4322AZ,2015-03-27T03:54:43,false,4,,76,,RUE,DE MONTBELIARD,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,6.770694,47.386988,0.95,housenumber,76 Rue de Montbéliard 25150 Pont-de-Roide-Vermondans,25463_0560_00076,G,76 RUE DE MONTBELIARD,
305332298,00028,30533229800028,O,1900-01-01,,,,,false,3,,9,,RUE,DE NEUCHATEL URTIERE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.1C,NAF1993,N,6.752598,47.388721,0.71,housenumber,9 Rue de Neuchatel 25150 Pont-de-Roide-Vermondans,25463_smawij_00009,G,9 RUE DE NEUCHATEL,
305918732,00309,30591873200309,O,1995-01-01,02,2018,,2020-08-25T10:23:21,false,4,,21,,RUE,DES CHARMILLES,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.770305,47.390421,0.95,housenumber,21 Rue des Charmilles 25150 Pont-de-Roide-Vermondans,25463_0177_00021,G,21 RUE DES CHARMILLES,
305954372,00085,30595437200085,O,2012-09-01,,,,2012-10-02T04:33:08,true,2,,16,,RUE,DE NEUCHATEL URTIERE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,43.33Z,NAFRev2,N,6.751522,47.388309,0.72,housenumber,16 Rue de Neuchatel 25150 Pont-de-Roide-Vermondans,25463_smawij_00016,G,16 RUE DE NEUCHATEL,
305957094,00025,30595709400025,O,,NN,,,,true,1,,26,,RUE,D HELVETIE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,6.775079,47.386758,0.95,housenumber,26 Rue d'Helvetie 25150 Pont-de-Roide-Vermondans,25463_0460_00026,G,26 RUE D HELVETIE,
306025768,00020,30602576800020,O,1989-11-27,NN,,,,false,4,,7,,RUE,DE LA GARE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,6.768695,47.381908,0.95,housenumber,7 Rue de la Gare 25150 Pont-de-Roide-Vermondans,25463_0340_00007,G,7 RUE DE LA GARE,
306025768,00038,30602576800038,O,1998-07-01,NN,,,2013-11-10T04:32:38,true,4,,29,,RUE,DE LA GARE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,6.767597,47.383004,0.95,housenumber,29 Rue de la Gare 25150 Pont-de-Roide-Vermondans,25463_0340_00029,G,29 RUE DE LA GARE,
306081209,00018,30608120900018,O,,NN,,,,true,1,,8,,RUE,DE LA VAUMAILLE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.754089,47.390532,0.95,housenumber,8 Rue de la Vaumaille 25150 Pont-de-Roide-Vermondans,25463_0850_00008,G,8 RUE DE LA VAUMAILLE,
307004697,00016,30700469700016,O,,,,,,true,1,,,,RUE,DU MAQUIS,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,6.775083,47.384553,0.95,street,Rue du Maquis 25150 Pont-de-Roide-Vermondans,25463_0520,G,RUE DU MAQUIS,
307147827,00017,30714782700017,O,1900-01-01,NN,,,2006-11-25T09:21:47,true,4,,1,,PL,GENERAL DE GAULLE,25150,PONT-DE-ROIDE-VERMONDANS,,,25463,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.5C,NAF1993,N,6.772013,47.382238,0.86,housenumber,1 Place du General de Gaulle 25150 Pont-de-Roide-Vermondans,25463_0250_00001,G,1 PLACE DU GENERAL DE GAULLE,