id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341714,2019-06-17,000001,Vente,80000,,,MINCIAU,B028,89290,89479,Vincelottes,89,,,894790000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.632524,47.719954
2019-1341714,2019-06-17,000001,Vente,80000,,,MINCIAU,B028,89290,89479,Vincelottes,89,,,894790000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.632639,47.719903
2019-1341714,2019-06-17,000001,Vente,80000,49,,CHE DE ST BRIS,0310,89290,89479,Vincelottes,89,,,894790000A0570,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,619,3.632352,47.719756
2019-1341714,2019-06-17,000001,Vente,80000,,,MINCIAU,B028,89290,89479,Vincelottes,89,,,894790000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.63265,47.719793
2019-1341714,2019-06-17,000001,Vente,80000,,,MINCIAU,B028,89290,89479,Vincelottes,89,,,894790000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.632745,47.719859
2019-1341842,2019-06-24,000001,Vente,80000,17,,RUE ST MARTIN,0325,89290,89479,Vincelottes,89,,,89479000AB0200,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,230,3.639914,47.707688
2019-1341843,2019-07-06,000001,Vente,90000,30,,RUE ST MARTIN,0325,89290,89479,Vincelottes,89,,,89479000AB0313,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,535,3.639807,47.708834
2019-1341901,2019-07-22,000001,Vente,120000,3,,RTE DE BAILLY,0020,89290,89479,Vincelottes,89,,,894790000A0505,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,249,3.638406,47.711365
2019-1341901,2019-07-22,000001,Vente,120000,3,,RTE DE BAILLY,0020,89290,89479,Vincelottes,89,,,894790000A0505,,,,,,,,,,,,,0,1,Maison,193,7,J,jardins,,,650,3.638406,47.711365
2019-1342077,2019-09-02,000001,Vente,17000,,,RUE D IRANCY,0130,89290,89479,Vincelottes,89,,,89479000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,437,3.641256,47.705159
2019-1342077,2019-09-02,000001,Vente,17000,,,RUE D IRANCY,0130,89290,89479,Vincelottes,89,,,89479000AB0321,,,,,,,,,,,,,0,,,,,T,terres,,,117,3.641325,47.705248
2019-1342077,2019-09-02,000001,Vente,17000,,,COTE SAINT MARTIN,B012,89290,89479,Vincelottes,89,,,89479000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.641575,47.705261
2019-1342146,2019-09-16,000001,Vente,123000,16,,RUE ST MARTIN,0325,89290,89479,Vincelottes,89,,,89479000AB0036,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,171,3.640053,47.707859
2019-1342182,2019-09-23,000001,Vente,89000,3,T,RUE D IRANCY,0130,89290,89479,Vincelottes,89,,,89479000AB0163,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,99,3.640479,47.706997
2019-1342390,2019-11-29,000001,Vente,144450,7,,QUAI DE L YONNE,0400,89290,89479,Vincelottes,89,,,89479000AB0203,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,136,3.639629,47.707807
