siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005992,00015,21500599200015,O,1983-03-01,03,2019,,2021-10-27T08:08:42,true,4,,1,,,LE BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.62681,49.573709,0.95,housenumber,1 Le Bourg 50470 Tollevast,50599_3zq17i_00001,G,1 LE BOURG,
215005992,00023,21500599200023,O,1983-12-21,11,2020,,2022-08-29T09:07:31,false,4,,13,,AV,PASTEUR,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.627363,49.574759,0.81,housenumber,13 Avenue Pasteur 50470 Tollevast,50599_0100_00013,G,13 AVENUE PASTEUR,
215005992,00031,21500599200031,O,1998-02-01,NN,,,,false,4,MAIRIE,1,,,LE BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAF1993,N,-1.62681,49.573709,0.95,housenumber,1 Le Bourg 50470 Tollevast,50599_3zq17i_00001,G,1 LE BOURG,
255002693,00018,25500269300018,O,1992-05-15,NN,,,2008-10-13T09:55:58,true,4,MAIRIE,1,,,LE BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,70.1C,NAF1993,N,-1.62681,49.573709,0.95,housenumber,1 Le Bourg 50470 Tollevast,50599_3zq17i_00001,G,1 LE BOURG,
265005835,00011,26500583500011,O,1995-12-25,,,,2010-06-26T03:11:04,true,3,MAIRIE,1,,,LE BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.62681,49.573709,0.95,housenumber,1 Le Bourg 50470 Tollevast,50599_3zq17i_00001,G,1 LE BOURG,
303869465,00029,30386946500029,O,1900-01-01,NN,,,2011-04-28T00:11:27,false,3,,,,,LES BERTRANDS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,-1.610533,49.582287,0.96,street,Les Bertrands 50470 Tollevast,50599_yiatfs,G,LES BERTRANDS,
306138900,01831,30613890001831,O,1997-06-25,NN,,,2010-04-18T03:28:57,false,4,,,,,LES HAUTS VENTS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
306400136,00025,30640013600025,O,1982-12-22,NN,,,,true,1,,,,,LA GRAVELLE DE HAUT,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,52.6E,NAF1993,N,-1.603277,49.584637,0.96,street,La Gravelle de Haut 50470 Tollevast,50599_B128,G,LA GRAVELLE DE HAUT,
308411776,00013,30841177600013,O,,NN,,,,true,1,,,,,LA GRAVELLE DE HAUT,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,-1.603277,49.584637,0.96,street,La Gravelle de Haut 50470 Tollevast,50599_B128,G,LA GRAVELLE DE HAUT,
312476401,00012,31247640100012,O,1974-01-01,NN,,,,true,1,,,,,LE BLANCHOUQUET,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,90.0B,NAF1993,O,-1.584077,49.576174,0.79,street,Le Blanchuquet 50470 Tollevast,50599_7kk6k5,G,LE BLANCHUQUET,
312866064,00016,31286606400016,O,,,,,,true,1,,,,,LA ROCAMBOLE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,01.4A,NAF1993,N,-1.592646,49.571466,0.95,street,La Rocambole 50470 Tollevast,50599_rwgmw1,G,LA ROCAMBOLE,
314766585,00108,31476658500108,O,2017-03-01,12,2020,,2022-08-29T09:14:41,false,1,,5,,,ZA LES CHEVRES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ACTEMIUM,33.20C,NAFRev2,O,-1.597814,49.587741,0.74,housenumber,5 Les Chevres 50470 Tollevast,50599_y50otj_00005,G,5 LES CHEVRES,
317330686,00021,31733068600021,O,1980-02-01,NN,,,2008-11-07T00:32:55,true,4,,,,,LE ROCHER,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,O,-1.597826,49.592013,0.95,street,Le Rocher 50470 Tollevast,50599_t534ji,G,LE ROCHER,
317714525,00019,31771452500019,O,1980-01-01,NN,,,,true,1,,,,,LE ROCHER,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4J,NAF1993,O,-1.597826,49.592013,0.95,street,Le Rocher 50470 Tollevast,50599_t534ji,G,LE ROCHER,
320230162,00028,32023016200028,O,,,,,,true,1,,,,,LES JOUANNES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,-1.595892,49.584334,0.95,street,Les Jouannes 50470 Tollevast,50599_s11dyx,G,LES JOUANNES,
320799984,00010,32079998400010,O,1981-01-01,01,2020,,2022-08-29T09:16:52,true,6,RN 13,,,,LES PINS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,55.30Z,NAFRev2,O,-1.594564,49.589514,0.94,street,Les Pins 50470 Tollevast,50599_lbkooj,G,LES PINS,
321165714,00031,32116571400031,O,2014-10-01,01,2020,,2022-08-29T09:17:01,false,1,,63,,,LA LONGUE CHASSE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2014-10-01,A,QUALIVIA,,,,46.23Z,NAFRev2,O,-1.615492,49.59278,0.95,housenumber,63 La Longue Chasse 50470 Tollevast,50599_b165_00063,G,63 LA LONGUE CHASSE,
322424342,06991,32242434206991,O,2015-09-01,11,2020,,2022-08-29T09:17:31,false,1,,7,,,CLAUDE CHAPPEE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2015-09-01,A,GEMO,,,,47.72A,NAFRev2,O,-1.600111,49.598964,0.88,housenumber,7 Z.a.c Claude Chappee 50470 Tollevast,50599_b733_00007,G,7 Z A C CLAUDE CHAPPEE,
325422186,00032,32542218600032,O,2006-06-28,12,2020,4391BZ,2022-08-29T09:18:51,true,4,,48,,,LES CHENAIES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-1.595875,49.585498,0.95,housenumber,48 Les Chenaies 50470 Tollevast,50599_g7owlq_00048,G,48 LES CHENAIES,
326781382,00022,32678138200022,O,1993-03-31,02,2020,,2022-08-29T09:19:29,true,3,HARAS DE SIVA,,,,LA NETTERIE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETRIER CHERBOURGEOIS,,,,85.51Z,NAFRev2,N,-1.592089,49.583278,0.94,street,La Netterie 50470 Tollevast,50599_lgholm,G,LA NETTERIE,
328412275,00039,32841227500039,O,1986-12-29,NN,,,2008-11-07T00:46:17,false,4,,,,HAM,LES MARTINS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,45.2A,NAF1993,O,-1.608177,49.577977,0.95,street,Les Martins 50470 Tollevast,50599_bj211f,G,LES MARTINS,
328412275,00047,32841227500047,O,2001-06-12,12,2020,,2022-08-29T09:20:20,true,3,VIRAGE DES CHEVRES,48,,,LES CHENAIES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-1.595875,49.585498,0.95,housenumber,48 Les Chenaies 50470 Tollevast,50599_g7owlq_00048,G,48 LES CHENAIES,
328658315,00010,32865831500010,O,1983-12-01,,,,,true,4,,,,,LA GRAVELLE DE HAUT,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-1.603277,49.584637,0.96,street,La Gravelle de Haut 50470 Tollevast,50599_B128,G,LA GRAVELLE DE HAUT,
329113120,00011,32911312000011,O,1900-01-01,NN,,,2011-04-28T00:24:36,false,3,,24,,,RN 13,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-1.585921,49.579183,0.72,housenumber,24 R.n 13 Tourterelles 50470 Tollevast,50599_b732_00024,G,24 R N 13 TOURTERELLES,
329113120,00029,32911312000029,O,1996-06-30,NN,,,2008-01-04T19:46:02,true,3,,,,RUE,N 13 TOURTERELLES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.584302,49.579813,0.8,street,R.n 13 Tourterelles 50470 Tollevast,50599_B732,G,R N 13 TOURTERELLES,
329243216,00044,32924321600044,O,2006-05-26,11,2020,,2022-08-29T09:20:49,true,2,,,,,LES HAUTS VENTS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.65Z,NAFRev2,O,,,0,,,,,,
329243216,00051,32924321600051,O,2012-11-01,,,,2012-10-30T19:42:51,false,1,,30,,,LE BLANCHUQUET,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,52.10B,NAFRev2,N,-1.584854,49.575901,0.95,housenumber,30 Le Blanchuquet 50470 Tollevast,50599_7kk6k5_00030,G,30 LE BLANCHUQUET,
329711345,00069,32971134500069,O,1995-07-01,NN,,,2006-10-27T01:57:27,true,5,VILLAGE DE L EGLISE,2,,,LE BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,-1.626604,49.573705,0.95,housenumber,2 Le Bourg 50470 Tollevast,50599_3zq17i_00002,G,2 LE BOURG,
330267691,04601,33026769104601,O,2015-09-01,03,2020,,2022-08-29T09:21:24,false,1,LIEU DIT LE JARDIN,50,,,ZAC CLAUDE CHAPPEE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2015-09-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,-1.599013,49.598396,0.86,street,ZAC Claude Chappe 50470 Tollevast,50599_t48ab7,G,ZAC CLAUDE CHAPPE,
330284621,00019,33028462100019,O,,NN,,,,true,1,,,,,BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,01.00,NAP,N,-1.625687,49.574211,0.93,street,Le Bourg 50470 Tollevast,50599_3zq17i,G,LE BOURG,
330490962,00017,33049096200017,O,1971-01-01,,,,2007-01-18T09:19:16,true,3,,,,,LA MARETTE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.1A,NAF1993,N,-1.621697,49.574217,0.95,street,La Marette 50470 Tollevast,50599_ty2aeh,G,LA MARETTE,
330869595,00026,33086959500026,O,1996-03-06,NN,,,2008-01-04T20:04:50,true,3,,,,,LA MARETTE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.621697,49.574217,0.95,street,La Marette 50470 Tollevast,50599_ty2aeh,G,LA MARETTE,
330869637,00018,33086963700018,O,,NN,,,,true,1,,,,,L'ERMISSERIE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.589771,49.591907,0.32,street,Asselinerie 50470 Tollevast,50599_obupgi,G,ASSELINERIE,
330918251,00019,33091825100019,O,,NN,,,,true,1,,,,,LA COUR,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.00,NAP,N,-1.636998,49.567468,0.95,street,La Cour 50470 Tollevast,50599_zxntum,G,LA COUR,
330940792,00022,33094079200022,O,1985-01-01,12,2020,,2022-08-29T09:21:45,true,5,,,,,RN 13,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,JARDINERIE LEGRUEL,47.76Z,NAFRev2,O,,,0,,,,,,
331757344,00022,33175734400022,O,,NN,,,,true,1,,,,AV,DE LA LONGUE CHASSE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.41,NAP,N,-1.614465,49.593218,0.74,street,La Longue Chasse 50470 Tollevast,50599_B165,G,LA LONGUE CHASSE,
332044338,00017,33204433800017,O,1985-01-02,NN,,,2011-04-23T05:42:00,false,5,HARAS DE SIVA,,,,LA NETTERIE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,-1.592089,49.583278,0.94,street,La Netterie 50470 Tollevast,50599_lgholm,G,LA NETTERIE,
332348044,00014,33234804400014,O,1985-04-15,NN,,,,false,3,,,,,LES TOURTERELLES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,70.2C,NAF1993,N,-1.584867,49.579865,0.95,street,Les Tourterelles 50470 Tollevast,50599_a1if8v,G,LES TOURTERELLES,
332639863,00015,33263986300015,O,,,,,,true,1,,,,,LES TOURTERELLES RN 13,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.21,NAP,N,-1.584302,49.579813,0.75,street,R.n 13 Tourterelles 50470 Tollevast,50599_B732,G,R N 13 TOURTERELLES,
333073492,00014,33307349200014,O,1985-07-09,NN,,,2019-08-05T11:26:16,false,4,,14,,,LES MARTINS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,-1.60981,49.575238,0.95,housenumber,14 Les Martins 50470 Tollevast,50599_bj211f_00014,G,14 LES MARTINS,
333596666,00011,33359666600011,O,1985-10-02,NN,,,,true,1,,,,,HAMEAU LES LANDES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.7Z,NAF1993,O,-1.620971,49.580048,0.31,street,Le Hameau Dubost 50470 Tollevast,50599_B458,G,LE HAMEAU DUBOST,
333865582,00014,33386558200014,O,,,,,,true,1,,,,,LES JOUANNES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-1.595892,49.584334,0.95,street,Les Jouannes 50470 Tollevast,50599_s11dyx,G,LES JOUANNES,
335159703,00024,33515970300024,O,1990-06-20,NN,,,2019-03-01T19:33:30,true,5,,,,RTE,N 13 LES CHEVRES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,-1.596868,49.587776,0.52,street,Les Chevres 50470 Tollevast,50599_y50otj,G,LES CHEVRES,
337717755,00066,33771775500066,O,2020-11-03,,,8121ZZ,2021-02-23T10:54:28,true,1,,30,,,LES PINS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,PATRICIA,88.10A,NAFRev2,N,-1.59292,49.589655,0.94,housenumber,30 Les Pins 50470 Tollevast,50599_lbkooj_00030,G,30 LES PINS,
338812670,00010,33881267000010,O,1986-09-15,NN,,,,false,3,,,,,LA GRAVELLE DE HAUT,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.3C,NAF1993,N,-1.603277,49.584637,0.96,street,La Gravelle de Haut 50470 Tollevast,50599_B128,G,LA GRAVELLE DE HAUT,
339170425,00039,33917042500039,O,1993-11-24,NN,,,2021-08-01T21:33:16,true,5,,,,,LES TOURTERELLES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.10Z,NAFRev2,N,-1.584867,49.579865,0.95,street,Les Tourterelles 50470 Tollevast,50599_a1if8v,G,LES TOURTERELLES,
340592211,00015,34059221100015,O,1987-03-15,NN,,,,false,4,LA ROCAMBOLE,,,HAM,LAUNEY,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,-1.592646,49.571466,0.59,street,La Rocambole 50470 Tollevast,50599_rwgmw1,D,LA ROCAMBOLE,
340652627,00019,34065262700019,O,1987-01-01,NN,,,2008-01-04T21:44:23,true,3,,,,,LE CABLE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.597078,49.569524,0.95,street,Le Cable 50470 Tollevast,50599_jhso9d,G,LE CABLE,
341841492,00018,34184149200018,O,1900-01-01,NN,,,2011-04-28T00:34:05,false,3,,,,,LA MARE A JONCS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.8F,NAF1993,N,-1.602414,49.582719,0.95,street,La Mare a Joncs 50470 Tollevast,50599_B724,G,LA MARE A JONCS,
342320884,00055,34232088400055,O,1995-04-08,NN,,,,false,3,,,,,LE CALLOUET,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.4W,NAF1993,O,-1.597078,49.569524,0.32,street,Le Cable 50470 Tollevast,50599_jhso9d,G,LE CABLE,
344078795,00012,34407879500012,O,1988-01-01,NN,,,2009-06-27T05:37:01,true,5,,,,,LE BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,-1.625687,49.574211,0.95,street,Le Bourg 50470 Tollevast,50599_3zq17i,G,LE BOURG,
344103270,02862,34410327002862,O,2015-08-07,11,2020,,2022-08-29T09:28:50,false,2,,,,,ZAC CLAUDE CHAPPEE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,47.71Z,NAFRev2,O,-1.599013,49.598396,0.86,street,ZAC Claude Chappe 50470 Tollevast,50599_t48ab7,G,ZAC CLAUDE CHAPPE,
344387956,00024,34438795600024,O,2003-03-31,NN,,,2019-07-30T03:46:06,false,4,,14,,,LES MARTINS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,41.10D,NAFRev2,N,-1.60981,49.575238,0.95,housenumber,14 Les Martins 50470 Tollevast,50599_bj211f_00014,G,14 LES MARTINS,
344971759,00016,34497175900016,O,,NN,,,,true,1,,,,,CAMPING LES PINS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,64.49,NAP,N,-1.589462,49.589315,0.94,street,Camping les Pins 50470 Tollevast,50599_B725,G,CAMPING LES PINS,
345385207,00013,34538520700013,O,1988-07-02,NN,,,,false,4,,,,HAM,DUBOIS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
347888976,00011,34788897600011,O,1988-01-01,NN,,,2007-02-05T16:05:36,true,3,LA MARETTE,,,,LE BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.1A,NAFRev1,N,-1.625687,49.574211,0.95,street,Le Bourg 50470 Tollevast,50599_3zq17i,G,LE BOURG,
347888976,00029,34788897600029,O,1900-01-01,,,,2011-04-28T00:38:24,false,3,,,,,LE BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.625687,49.574211,0.95,street,Le Bourg 50470 Tollevast,50599_3zq17i,G,LE BOURG,
348638701,00014,34863870100014,O,,NN,,,,true,1,,,,,LA GRAVELLE DE BAS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,84.12,NAP,N,-1.605781,49.587661,0.95,street,La Gravelle de Bas 50470 Tollevast,50599_B127,G,LA GRAVELLE DE BAS,
348751702,00013,34875170200013,O,1988-10-28,NN,,,2019-05-04T04:12:15,true,3,HARAS DE SIVA,,,,LES TOURTERELLES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.584867,49.579865,0.95,street,Les Tourterelles 50470 Tollevast,50599_a1if8v,G,LES TOURTERELLES,
348996273,00010,34899627300010,O,1988-10-01,NN,,,,true,1,,,,,LA GRAVELLE DE HAUT,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,92.7C,NAF1993,O,-1.603277,49.584637,0.96,street,La Gravelle de Haut 50470 Tollevast,50599_B128,G,LA GRAVELLE DE HAUT,
349487710,00015,34948771000015,O,1989-01-07,NN,,,2016-08-03T04:59:24,true,3,,,,,HAMEAU LES JOUANNES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.595892,49.584334,0.59,street,Les Jouannes 50470 Tollevast,50599_s11dyx,G,LES JOUANNES,
349753871,00012,34975387100012,O,1987-12-31,NN,,,2007-01-11T08:55:32,true,3,,,,,LE BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.625687,49.574211,0.95,street,Le Bourg 50470 Tollevast,50599_3zq17i,G,LE BOURG,
350398269,00125,35039826900125,O,2017-09-01,01,2020,,2022-08-29T09:00:53,false,1,,5,,,ZA LES CHEVRES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,33.20B,NAFRev2,O,-1.597814,49.587741,0.74,housenumber,5 Les Chevres 50470 Tollevast,50599_y50otj_00005,G,5 LES CHEVRES,
351646179,00025,35164617900025,O,2001-06-23,,,,2016-08-02T12:08:32,false,2,,83,,,LA LONGUE CHASSE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.1D,NAFRev1,N,-1.614465,49.593218,0.95,housenumber,83 La Longue Chasse 50470 Tollevast,50599_b165_00083,G,83 LA LONGUE CHASSE,
351673264,00047,35167326400047,O,1900-01-01,NN,,,2012-03-09T09:48:18,false,4,,3,,,LES TOURTERELLES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4H,NAF1993,O,-1.586603,49.581203,0.95,housenumber,3 Les Tourterelles 50470 Tollevast,50599_a1if8v_00003,G,3 LES TOURTERELLES,
354011835,00015,35401183500015,O,,NN,,,,true,1,,,,,LA GRAVELLE DU BAS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-1.605781,49.587661,0.81,street,La Gravelle de Bas 50470 Tollevast,50599_B127,G,LA GRAVELLE DE BAS,
378100150,00036,37810015000036,O,2020-02-01,,,,2022-06-01T11:25:09,false,1,,,,,LA MAISON BERTRAND,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.53Z,NAFRev2,N,-1.597688,49.595169,0.94,street,La Maison Bertrand 50470 Tollevast,50599_B171,G,LA MAISON BERTRAND,
381995174,00012,38199517400012,O,1991-04-23,NN,,,2016-08-02T12:09:14,false,3,,,,,LES JOUANNES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,-1.595892,49.584334,0.95,street,Les Jouannes 50470 Tollevast,50599_s11dyx,G,LES JOUANNES,
382268597,00012,38226859700012,O,1991-06-01,NN,,,2008-04-26T11:51:10,true,4,LES CHEVRES,,,RTE,N 13,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,-1.584302,49.579813,0.33,street,R.n 13 Tourterelles 50470 Tollevast,50599_B732,G,R N 13 TOURTERELLES,
382846244,00012,38284624400012,O,,,,,,true,1,,,,,HAMEAU LES MARTINS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,84.13,NAP,N,,,0,,,,,,
383154549,00026,38315454900026,O,2004-12-28,NN,,,2007-05-19T11:04:42,false,2,,,,,LA MAISON BERTRAND,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,63.3Z,NAFRev1,O,-1.597688,49.595169,0.94,street,La Maison Bertrand 50470 Tollevast,50599_B171,G,LA MAISON BERTRAND,
383196656,02421,38319665602421,O,2015-07-15,11,2020,,2022-08-29T09:10:14,false,2,,,,,ZAC CLAUDE CHAPPE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2016-01-24,A,MAISONS DU MONDE,,,,47.59B,NAFRev2,O,-1.599013,49.598396,0.95,street,ZAC Claude Chappe 50470 Tollevast,50599_t48ab7,G,ZAC CLAUDE CHAPPE,
383460839,00012,38346083900012,O,,,,,,true,1,,,,,LA GRAVELLE DE HAUT,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.2C,NAF1993,N,-1.603277,49.584637,0.96,street,La Gravelle de Haut 50470 Tollevast,50599_B128,G,LA GRAVELLE DE HAUT,
384560942,01530,38456094201530,O,2014-09-15,22,2020,,2022-08-29T09:11:34,false,1,LES HAUTS VENTS - RD352E,,,,ZAC CLAUDE CHAPPE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2014-09-15,A,LEROY MERLIN,,,,47.52B,NAFRev2,O,-1.599013,49.598396,0.95,street,ZAC Claude Chappe 50470 Tollevast,50599_t48ab7,G,ZAC CLAUDE CHAPPE,
388009151,00027,38800915100027,O,1995-03-01,NN,,,,true,1,,,,,CAMPING LES PINS,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,52.6D,NAF1993,O,-1.589462,49.589315,0.94,street,Camping les Pins 50470 Tollevast,50599_B725,G,CAMPING LES PINS,
389212580,00010,38921258000010,O,1992-10-01,01,2020,,2022-08-29T09:13:51,true,5,,,,,MAIRIE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,93.12Z,NAFRev2,O,-1.626913,49.572633,0.92,street,Les Jardins de la Mairie 50470 Tollevast,50599_tupx43,G,LES JARDINS DE LA MAIRIE,
389957770,00016,38995777000016,O,1993-01-01,NN,,,2021-05-21T08:36:57,true,4,LA LONGUE CHASSE,,,,L'ERNUSSERIE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-1.589771,49.591907,0.32,street,Asselinerie 50470 Tollevast,50599_obupgi,G,ASSELINERIE,
390689529,00456,39068952900456,O,2003-11-26,00,2020,,2022-08-29T09:15:08,false,4,,,,,ZAC CALUDE CHAPPE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2021-03-01,F,MR BRICOLAGE,,,,47.52B,NAFRev2,O,-1.599013,49.598396,0.75,street,ZAC Claude Chappe 50470 Tollevast,50599_t48ab7,G,ZAC CLAUDE CHAPPE,
390715928,00011,39071592800011,O,1993-04-05,NN,,,,true,3,,,,,VILLAGE HAUTTEVILLE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3B,NAF1993,N,-1.598497,49.572584,0.39,street,Lieu Dit Hauteville 50470 Tollevast,50599_vjopdc,G,LIEU DIT HAUTEVILLE,
392087441,00011,39208744100011,O,2006-01-02,,,4332AA,2021-04-14T03:59:33,true,5,,34,,,LE ROCHER,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,THIERRY SERVICES,43.32A,NAFRev2,N,-1.596248,49.592672,0.95,housenumber,34 Le Rocher 50470 Tollevast,50599_t534ji_00034,G,34 LE ROCHER,
392451027,00016,39245102700016,O,1971-10-13,NN,,,2007-01-18T09:34:20,true,4,,,,,,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393473095,00015,39347309500015,O,1994-01-01,NN,,,2007-05-09T05:47:10,true,3,,,,,LA FOSSE DE MONT,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,01.2A,NAFRev1,N,-1.604748,49.574664,0.94,street,La Fosse de Mont 50470 Tollevast,50599_gc2oju,G,LA FOSSE DE MONT,
393591789,00010,39359178900010,O,1994-01-01,NN,,,2019-05-25T11:34:13,true,4,,,,,LA NETTERIE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,68.20B,NAFRev2,N,-1.592089,49.583278,0.94,street,La Netterie 50470 Tollevast,50599_lgholm,G,LA NETTERIE,
393853114,00014,39385311400014,O,1994-01-04,NN,,,,true,1,,,,,LES TOURTERELLES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,70.1D,NAF1993,N,-1.584867,49.579865,0.95,street,Les Tourterelles 50470 Tollevast,50599_a1if8v,G,LES TOURTERELLES,
393904321,00014,39390432100014,O,,NN,,,,true,1,,,,,RN 13,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395016207,00015,39501620700015,O,1994-04-27,NN,,,2021-04-16T19:34:53,true,4,RN,13,,LD,LES TOURTERELLES,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,68.20B,NAFRev2,N,-1.584867,49.579865,0.95,street,Les Tourterelles 50470 Tollevast,50599_a1if8v,G,LES TOURTERELLES,
395058985,00015,39505898500015,O,,NN,,,,true,1,,,,,LE BOURG,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,01.2A,NAF1993,N,-1.625687,49.574211,0.95,street,Le Bourg 50470 Tollevast,50599_3zq17i,G,LE BOURG,
397476680,00012,39747668000012,O,1994-07-11,NN,,,2008-11-08T01:02:44,false,3,,,,,VIL HAUTEVILLE,50470,TOLLEVAST,,,50599,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,45.3A,NAF1993,N,-1.598497,49.572584,0.74,street,Lieu Dit Hauteville 50470 Tollevast,50599_vjopdc,G,LIEU DIT HAUTEVILLE,