siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803232,00015,21380323200015,O,1983-03-01,03,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.636216,45.519229,0.35,street,Route du Village 38480 Pressins,38323_0355,D,ROUTE DU VILLAGE,
213803232,00023,21380323200023,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,3,,,,,LA GARE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.627815,45.52665,0.92,street,Route de la Gare 38480 Pressins,38323_0150,G,ROUTE DE LA GARE,
213803232,00031,21380323200031,O,1982-01-01,NN,,,2008-01-04T18:32:47,false,3,,1,,,LA GARE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.627815,45.52665,0.92,street,Route de la Gare 38480 Pressins,38323_0150,G,ROUTE DE LA GARE,
213803232,00049,21380323200049,O,1990-09-10,NN,,,2008-01-04T18:32:47,false,3,,,,,LA GARE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.627815,45.52665,0.92,street,Route de la Gare 38480 Pressins,38323_0150,G,ROUTE DE LA GARE,
263805210,00014,26380521000014,O,1994-01-01,NN,,,2019-11-22T19:35:59,true,4,MAIRIE,,,,,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293802047,00010,29380204700010,O,1972-03-30,NN,,,2008-01-04T19:06:34,true,3,,,,,MAIRIE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300925260,00022,30092526000022,O,1999-01-01,NN,,,2013-03-25T10:14:28,false,4,,,,,ZI LES PRAIRIES,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303804553,00053,30380455300053,O,2008-04-10,,,,2021-03-27T03:47:11,false,2,RN6,,,,LE SABLON,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,52.10B,NAFRev2,N,5.627234,45.530256,0.46,street,Route du Sablon 38480 Pressins,38323_0313,G,ROUTE DU SABLON,
305073355,00011,30507335500011,O,,NN,,,,true,1,,,,,,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305527525,00037,30552752500037,O,2015-01-01,,,4332BB,2016-12-18T05:15:35,true,2,,325,,RTE,DES PLAGNES,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,A.T BATIMENT,43.32B,NAFRev2,N,5.649462,45.525472,0.85,housenumber,325 Route des Plagnes 38480 Pressins,38323_0258_00325,G,325 ROUTE DES PLAGNES,
305902272,00015,30590227200015,O,1976-01-01,NN,,,2017-07-30T03:56:19,true,3,BP 10,,,LD,LE SABLON,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.6D,NAF1993,N,5.627234,45.530256,0.46,street,Route du Sablon 38480 Pressins,38323_0313,G,ROUTE DU SABLON,
309253094,00044,30925309400044,O,,NN,,,,true,1,,,,,TERCINET,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,74.2B,NAF1993,N,5.627415,45.543658,0.92,street,Chemin du Tercinet 38480 Pressins,38323_0331,G,CHEMIN DU TERCINET,
310097266,00012,31009726600012,O,,NN,,,,true,1,,,,,LES GRAND S PIECES,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.620986,45.534651,0.51,street,Chemin des Grandes Pièces 38480 Pressins,38323_0255,G,CHEMIN DES GRANDES PIECES,
313633430,00019,31363343000019,O,,NN,,,,true,1,,,,,FESSEAU,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,5.636479,45.532436,0.8,street,Impasse de Fesseaud 38480 Pressins,38323_0130,G,IMPASSE DE FESSEAUD,
313716474,00058,31371647400058,O,1998-04-01,NN,,,2008-11-07T00:29:00,false,4,LD LE PLAN,,,,CHAMP RECULFORT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,15.1F,NAFRev1,O,5.65327,45.520569,0.41,street,Route de Reculfort 38480 Pressins,38323_0290,G,ROUTE DE RECULFORT,
314230566,00049,31423056600049,O,1996-11-26,NN,,,2008-01-04T20:28:01,true,3,,,,,RECULEFORT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.65327,45.520569,0.38,street,Route de Reculfort 38480 Pressins,38323_0290,G,ROUTE DE RECULFORT,
317164333,00013,31716433300013,O,,,,,,true,1,,,,,LE BESSET,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,01.1A,NAF1993,N,5.64806,45.531028,0.35,street,Chemin du Besset 38480 Pressins,38323_0019,G,CHEMIN DU BESSET,
317567956,00022,31756795600022,O,,,,,,true,1,,,,,LA COMBE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,5.625668,45.526346,0.92,street,Chemin de la Combe 38480 Pressins,38323_0065,G,CHEMIN DE LA COMBE,
318615747,00025,31861574700025,O,,NN,,,,true,1,,,,,LA COMBE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,56.02,NAP,N,5.625668,45.526346,0.92,street,Chemin de la Combe 38480 Pressins,38323_0065,G,CHEMIN DE LA COMBE,
319714887,00019,31971488700019,O,,NN,,,,true,1,,,,,LES PERRIERES,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.63275,45.530507,0.79,street,Route des Perrières 38480 Pressins,38323_0251,G,ROUTE DES PERRIERES,
324525914,00010,32452591400010,O,,NN,,,,true,1,,,,LD,FESSEAU,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,52.1B,NAF1993,N,5.636479,45.532436,0.8,street,Impasse de Fesseaud 38480 Pressins,38323_0130,G,IMPASSE DE FESSEAUD,
324541234,00021,32454123400021,O,1993-04-01,NN,,,2013-09-20T08:48:47,false,3,,,,,LE TERCINET,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,45.3F,NAFRev1,O,5.629958,45.542494,0.77,street,Chemin de Tercinet Provence 38480 Pressins,38323_0330,G,CHEMIN DE TERCINET PROVENCE,
324541234,00039,32454123400039,O,2013-10-01,,,4322BB,2021-02-23T10:47:28,true,3,,245,,CHE,DE BUISSON MASSOT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,43.22B,NAFRev2,N,5.628496,45.544528,0.87,housenumber,245 Chemin de Buisson Massot 38480 Pressins,38323_0210_00245,G,245 CHEMIN DE BUISSON MASSOT,
325386936,00018,32538693600018,O,,NN,,,,true,1,,,,,,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1991-04-07,F,,,,,67.08,NAP,N,,,0,,,,,,
325561991,00044,32556199100044,O,2007-07-02,,,8121ZZ,2015-08-06T03:50:15,true,5,,105,,CHE,DE LA CORNA,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,81.21Z,NAFRev2,N,5.652672,45.515991,0.85,housenumber,105 Chemin de la Corna 38480 Pressins,38323_0075_00105,G,105 CHEMIN DE LA CORNA,
327936811,00014,32793681100014,O,1983-05-02,NN,,,2008-11-07T00:45:38,true,4,,,,,RECULFORT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,45.2T,NAFRev1,N,5.65327,45.520569,0.93,street,Route de Reculfort 38480 Pressins,38323_0290,G,ROUTE DE RECULFORT,
328902770,00010,32890277000010,O,,NN,,,,true,1,,,,LD,LE SABLON,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.4B,NAF1993,N,5.627234,45.530256,0.46,street,Route du Sablon 38480 Pressins,38323_0313,G,ROUTE DU SABLON,
329118855,00017,32911885500017,O,1983-11-25,NN,,,2012-05-14T14:14:42,true,3,MAIRIE,1175,,RTE,DU VILLAGE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.627326,45.524234,0.86,housenumber,1175 Route du Village 38480 Pressins,38323_0355_01175,G,1175 ROUTE DU VILLAGE,
330975939,00027,33097593900027,O,1900-01-01,,,,2011-04-28T00:26:11,false,2,,,,,LA GARE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,5.627815,45.52665,0.92,street,Route de la Gare 38480 Pressins,38323_0150,G,ROUTE DE LA GARE,
331244764,00022,33124476400022,O,1995-06-03,NN,,,,true,1,,,,,RN6,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
332257088,00051,33225708800051,O,2004-05-18,,,,2021-02-23T10:52:05,true,3,,,,RTE,N 6,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334229812,00014,33422981200014,O,1984-01-01,NN,,,,true,3,,,,,LE SABLON,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,5.627234,45.530256,0.46,street,Route du Sablon 38480 Pressins,38323_0313,G,ROUTE DU SABLON,
337897425,00043,33789742500043,O,,,,,,true,1,,,,,LA FRAGNERIE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,5.634979,45.538054,0.93,street,Route de la Fragnerie 38480 Pressins,38323_0137,G,ROUTE DE LA FRAGNERIE,
339972440,00012,33997244000012,O,1987-01-10,NN,,,2014-01-05T04:20:16,true,4,,,,,,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340638204,00016,34063820400016,O,1987-03-01,NN,,,2022-03-05T12:44:42,true,4,,1015,,RTE,DU BERTHOLET,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.642015,45.526386,0.87,housenumber,1015 Route du Bertholet 38480 Pressins,38323_0015_01015,G,1015 ROUTE DU BERTHOLET,
341837714,00011,34183771400011,O,,NN,,,,true,1,,,,,LA CLE DES CHAMPS,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.01,NAP,N,5.655235,45.522595,0.34,street,Chemin de Plan Champ 38480 Pressins,38323_0260,G,CHEMIN DE PLAN CHAMP,
341848216,00030,34184821600030,O,2017-10-01,,,,2021-02-23T10:57:30,true,1,,120,,IMP,DU PUISSE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,49.39B,NAFRev2,N,5.626843,45.54128,0.84,housenumber,120 Impasse du Puisse 38480 Pressins,38323_0280_00120,G,120 IMPASSE DU PUISSE,
342486685,00015,34248668500015,O,,NN,,,,true,1,,,,,ZONE ARTISANALE LES PRAIRI,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
342582434,00029,34258243400029,O,1900-01-01,NN,,,2011-04-28T00:35:25,false,3,,,,,LD BUISSON MASSOT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,5.625702,45.54672,0.94,locality,Buisson Massot 38480 Pressins,38323_B010,G,BUISSON MASSOT,
342582434,00045,34258243400045,O,2010-11-08,00,2020,4781ZR,2022-08-29T09:27:42,true,2,,540,,RTE,DE CLERMONT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.81Z,NAFRev2,O,5.63242,45.54353,0.86,housenumber,540 Route de Clermont 38480 Pressins,38323_0058_00540,G,540 ROUTE DE CLERMONT,
342906476,00011,34290647600011,O,,NN,,,,true,1,,,,,LOTISSEMENT LE CLERMONT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.11,NAP,N,5.632115,45.544829,0.32,street,Route de Clermont 38480 Pressins,38323_0058,G,ROUTE DE CLERMONT,
342907029,00017,34290702900017,O,,NN,,,,true,1,,,,,LOTISSEMENT LE CLERMONT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.11,NAP,N,5.632115,45.544829,0.32,street,Route de Clermont 38480 Pressins,38323_0058,G,ROUTE DE CLERMONT,
343888814,00013,34388881400013,O,1982-10-13,01,2020,,2022-08-29T09:28:40,true,6,,,,,SALLE DES FETES,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
344381728,00031,34438172800031,O,1999-10-22,NN,,,2009-02-24T05:42:44,false,5,,,,,LE VILLAGE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,93.29Z,NAFRev2,N,5.636216,45.519229,0.5,street,Route du Village 38480 Pressins,38323_0355,G,ROUTE DU VILLAGE,
345170666,00019,34517066600019,O,1977-07-15,NN,,,2018-05-23T10:51:45,true,4,,315,,CHE,LA GARE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.627815,45.52665,0.39,street,Route de la Gare 38480 Pressins,38323_0150,G,ROUTE DE LA GARE,
345170898,00018,34517089800018,O,1988-05-17,NN,,,2008-01-04T22:37:04,true,3,,,,,LA FESCHE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.645572,45.525375,0.92,street,Montée de la Fesche 38480 Pressins,38323_0125,G,MONTEE DE LA FESCHE,
345343164,00017,34534316400017,O,1988-05-09,,,,2008-11-08T00:20:56,true,3,,,,LOT,LE CLERMONT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4A,NAF1993,N,5.632115,45.544829,0.43,street,Route de Clermont 38480 Pressins,38323_0058,G,ROUTE DE CLERMONT,
347602237,00039,34760223700039,O,,NN,,,,true,1,,,,,L ETANG,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,5.624893,45.538593,0.91,street,Impasse de l’Étang 38480 Pressins,38323_0110,G,IMPASSE DE L ETANG,
347738809,00024,34773880900024,O,1997-01-02,,,,,true,3,,,,,RECULFORT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.1F,NAF1993,N,5.65327,45.520569,0.93,street,Route de Reculfort 38480 Pressins,38323_0290,G,ROUTE DE RECULFORT,
350609673,00065,35060967300065,O,2018-06-01,01,2020,,2022-08-29T09:01:08,false,1,,1990,,RTE,D'ITALIE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2018-06-01,A,LE PANIER DU PRIMEUR,,,,47.11B,NAFRev2,O,5.632567,45.533138,0.85,housenumber,1990 Route d’Italie 38480 Pressins,38323_0175_01990,G,1990 ROUTE D ITALIE,
352258164,00032,35225816400032,O,2017-10-01,,,2640ZZ,2018-02-27T14:58:32,true,1,,345,,MTE,DE L EGLISE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2017-10-01,A,"SONO-LOC-SERVICES, ONO LOC SERVICES",,,,95.12Z,NAFRev2,N,5.627558,45.521624,0.81,housenumber,345 Montée de l’Église 38480 Pressins,38323_0100_00345,G,345 MONTEE DE L EGLISE,
352371231,00023,35237123100023,O,1995-01-16,NN,,,2011-12-12T08:49:30,true,5,LA FRAGNERIE,3,,LOT,LE CLERMONT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,5.632115,45.544829,0.39,street,Route de Clermont 38480 Pressins,38323_0058,G,ROUTE DE CLERMONT,
352956163,00021,35295616300021,O,,NN,,,,true,1,,,,,LE FESSAU,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1990-10-27,F,,,,,64.49,NAP,N,,,0,,,,,,
353377450,00013,35337745000013,O,,NN,,,,true,1,,,,,LE SABLON,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.01,NAP,N,5.627234,45.530256,0.46,street,Route du Sablon 38480 Pressins,38323_0313,G,ROUTE DU SABLON,
356000828,07344,35600082807344,O,1991-01-01,NN,,,2009-10-17T13:34:03,false,4,,,,,LA GARE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.627815,45.52665,0.92,street,Route de la Gare 38480 Pressins,38323_0150,G,ROUTE DE LA GARE,
377993209,00057,37799320900057,O,2018-01-15,,,,2021-02-23T11:06:46,false,1,,1155,,,LA VOIE ROMAINE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,96.09Z,NAFRev2,N,5.613041,45.53262,0.95,housenumber,1155 La Voie Romaine 38480 Pressins,38323_0300_01155,G,1155 LA VOIE ROMAINE,
378025613,00027,37802561300027,O,2002-03-15,NN,,,2006-10-28T00:18:10,true,3,,,,,LE VERROU,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
379123771,00030,37912377100030,O,2018-03-22,,,,2018-08-21T03:37:21,false,2,,360,,CHE,DE CHAMP FLEURY,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.49Z,NAFRev2,N,5.632544,45.525574,0.87,housenumber,360 Chemin de Champ Fleury 38480 Pressins,38323_0133_00360,G,360 CHEMIN DE CHAMP FLEURY,
379487168,00013,37948716800013,O,1990-10-03,NN,,,2008-01-04T21:29:46,true,3,,,,,GRAND TERCINET,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.620792,45.546748,0.92,street,Impasse du Grand Tercinet 38480 Pressins,38323_0332,G,IMPASSE DU GRAND TERCINET,
379621824,00018,37962182400018,O,1990-10-08,NN,,,2008-11-08T00:36:07,false,4,,,,,,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4L,NAFRev1,N,,,0,,,,,,
379769748,00029,37976974800029,O,2000-04-01,NN,,,2021-02-23T03:46:36,true,4,,,,,LA GARE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,5.627815,45.52665,0.92,street,Route de la Gare 38480 Pressins,38323_0150,G,ROUTE DE LA GARE,
379778806,00024,37977880600024,O,2010-09-01,,,,2014-12-01T02:36:10,true,2,MAISON L'HARMONIE,410,,RTE,DU BERTHOLET,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90F,NAFRev2,N,5.639242,45.530682,0.86,housenumber,410 Route du Bertholet 38480 Pressins,38323_0015_00410,G,410 ROUTE DU BERTHOLET,
381535616,00019,38153561600019,O,1990-01-01,NN,,,,true,1,,,,,,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381617786,00011,38161778600011,O,1990-11-01,NN,,,2020-08-25T10:18:39,true,4,,,,,,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381842475,00026,38184247500026,O,1999-10-01,01,2020,4333ZZ,2022-08-29T09:08:58,true,3,,700,,CHE,DU GRAND VERROU,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.614473,45.53839,0.8,housenumber,700 Chemin du Grand Verou 38480 Pressins,38323_0349_00700,G,700 CHEMIN DU GRAND VEROU,
382710853,00013,38271085300013,O,1989-01-01,NN,,,2016-03-10T04:28:14,true,4,,,,,L ETANG,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,5.624893,45.538593,0.91,street,Impasse de l’Étang 38480 Pressins,38323_0110,G,IMPASSE DE L ETANG,
383496247,00016,38349624700016,O,1991-09-01,NN,,,2008-01-04T22:25:23,true,3,,,,,,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
383994472,00033,38399447200033,O,1998-09-01,03,2020,2920ZC,2022-08-29T09:11:02,true,4,,1680,,RTE,D ITALIE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.11Z,NAFRev2,O,5.628943,45.5323,0.85,housenumber,1680 Route d’Italie 38480 Pressins,38323_0175_01680,G,1680 ROUTE D ITALIE,
384008025,00031,38400802500031,O,1997-06-01,NN,,,2014-01-30T17:07:33,true,7,,,,,ZA DU SABLON,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.73A,NAFRev2,N,5.627234,45.530256,0.72,street,Route du Sablon 38480 Pressins,38323_0313,G,ROUTE DU SABLON,
387741440,00052,38774144000052,O,2020-09-01,,,8121ZZ,2022-04-30T04:19:03,true,2,,805,,RTE,DE LA FRAGNERIE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,CHRIS SERVICES,81.21Z,NAFRev2,N,5.633703,45.540369,0.88,housenumber,805 Route de la Fragnerie 38480 Pressins,38323_0137_00805,G,805 ROUTE DE LA FRAGNERIE,
389007105,00015,38900710500015,O,1900-01-01,NN,,,2017-12-28T15:41:37,false,3,,,,,LD FAISSEAU,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
389017567,00048,38901756700048,O,2013-01-01,,,,2021-02-23T11:14:58,true,1,,2330,,RTE,D'ITALIE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,F.T.M,46.41Z,NAFRev2,N,5.636314,45.533986,0.85,housenumber,2330 Route d’Italie 38480 Pressins,38323_0175_02330,G,2330 ROUTE D ITALIE,
389028234,00018,38902823400018,O,1992-10-01,NN,,,2020-11-16T10:51:35,true,4,,,,,LES RIVOIRES,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,5.643162,45.51444,0.93,street,Impasse les Rivoires 38480 Pressins,38323_0295,G,IMPASSE LES RIVOIRES,
389080920,00017,38908092000017,O,,NN,,,,true,1,,,,,RN6,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
389273772,00027,38927377200027,O,2006-05-01,,,,2016-08-26T10:14:29,false,4,,95,B,RTE,DE LA GARE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.627397,45.526801,0.85,housenumber,95b Route de la Gare 38480 Pressins,38323_0150_00095_b,G,95B ROUTE DE LA GARE,
389685975,00010,38968597500010,O,1993-01-01,NN,,,2014-07-08T01:16:32,true,5,,,,,ZA LES PRAIRIES,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,45.20A,NAFRev2,O,5.632909,45.539399,0.75,street,Impasse les Prairies 38480 Pressins,38323_0268,G,IMPASSE LES PRAIRIES,
390090454,00013,39009045400013,O,1993-01-05,NN,,,,true,1,,,,LD,CLERMONT,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,51.1R,NAF1993,O,5.632115,45.544829,0.92,street,Route de Clermont 38480 Pressins,38323_0058,G,ROUTE DE CLERMONT,
390259547,00011,39025954700011,O,1993-02-10,,,,2008-01-04T23:37:33,true,3,,,,LD,LA FESCHE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.645572,45.525375,0.92,street,Montée de la Fesche 38480 Pressins,38323_0125,G,MONTEE DE LA FESCHE,
391720661,00043,39172066100043,O,2014-01-13,,,4520AC,2016-10-28T14:31:33,false,2,ZA LE SABLON,1695,,RTE,D ITALIE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2016-10-19,F,GP CARROSSERIE,,,GP CARROSSERIE,45.20A,NAFRev2,N,5.62832,45.532263,0.85,housenumber,1695 Route d’Italie 38480 Pressins,38323_0175_01695,G,1695 ROUTE D ITALIE,
391922127,00017,39192212700017,O,1993-07-15,NN,,,2008-01-05T20:03:07,true,3,,,,,LA MAGNANERIE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.634979,45.538054,0.34,street,Route de la Fragnerie 38480 Pressins,38323_0137,G,ROUTE DE LA FRAGNERIE,
391937349,00051,39193734900051,O,2015-01-02,01,2020,,2022-08-29T09:16:06,false,1,,,,RTE,D'ITALIE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,49.41B,NAFRev2,O,5.63248,45.533171,0.81,street,Route d’Italie 38480 Pressins,38323_0175,G,ROUTE D ITALIE,
393037205,00019,39303720500019,O,1993-06-28,,,,2015-11-18T03:26:06,true,3,,,,,LE SABLON,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.627234,45.530256,0.46,street,Route du Sablon 38480 Pressins,38323_0313,G,ROUTE DU SABLON,
393132550,00012,39313255000012,O,,NN,,,,true,1,,,,,LA GIROUDIERE,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,51.6G,NAF1993,O,5.63066,45.522102,0.92,street,Chemin de la Giroudière 38480 Pressins,38323_0155,G,CHEMIN DE LA GIROUDIERE,
393627880,00023,39362788000023,O,1995-01-16,NN,,,2008-11-08T00:58:31,false,3,,,,LD,FALAMIEUX,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,5.639414,45.52023,0.83,street,Route de Fallamieux 38480 Pressins,38323_0121,G,ROUTE DE FALLAMIEUX,
394124663,00011,39412466300011,O,1994-01-17,NN,,5610CQ,2016-03-31T03:23:31,true,4,,,,LD,FESSEAU,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10A,NAFRev2,N,5.636479,45.532436,0.8,street,Impasse de Fesseaud 38480 Pressins,38323_0130,G,IMPASSE DE FESSEAUD,
394614713,00029,39461471300029,O,2000-03-11,,,,2008-11-08T01:00:19,true,3,,,,,LES GRANDES PIECES,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,33.2B,NAF1993,N,5.620986,45.534651,0.83,street,Chemin des Grandes Pièces 38480 Pressins,38323_0255,G,CHEMIN DES GRANDES PIECES,
394724967,00010,39472496700010,O,1900-01-01,NN,,,2011-04-28T00:59:13,false,3,,,,,L ETANG,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,51.2E,NAF1993,N,5.624893,45.538593,0.91,street,Impasse de l’Étang 38480 Pressins,38323_0110,G,IMPASSE DE L ETANG,
394724967,00028,39472496700028,O,2001-07-02,NN,,,2008-11-08T01:00:36,true,4,,,,,L ETANG,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,5.624893,45.538593,0.91,street,Impasse de l’Étang 38480 Pressins,38323_0110,G,IMPASSE DE L ETANG,
398312629,00015,39831262900015,O,1994-01-01,NN,,,,true,4,BP 10,,,LD,LE SABLON,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,28.6D,NAF1993,O,5.627234,45.530256,0.46,street,Route du Sablon 38480 Pressins,38323_0313,G,ROUTE DU SABLON,
398538710,00011,39853871000011,O,,NN,,,,true,1,,,,,,38480,PRESSINS,,,38323,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,