siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100363,00013,21510036300013,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,,,,,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265100370,00013,26510037000013,O,1983-03-01,NN,,,2016-07-23T12:21:18,true,4,MAIRIE,,,,,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102008,00014,29510200800014,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,,,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
295108179,00017,29510817900017,O,1999-11-25,NN,,,2011-09-26T12:34:36,true,5,MAIRIE,,,,,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302874516,00024,30287451600024,O,2009-09-07,NN,,,2023-03-09T03:44:59,true,1,,,,RUE,DU BAC,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,01.61Z,NAFRev2,N,3.775451,48.574135,0.93,street,Rue du Bac 51260 Baudement,51041_0010,G,RUE DU BAC,
319620860,00043,31962086000043,O,2021-04-01,,,,2021-04-24T12:45:08,true,1,,51,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.21Z,NAFRev2,N,3.783546,48.577847,0.94,housenumber,51 Rue Principale 51260 Baudement,51041_0070_00051,G,51 RUE PRINCIPALE,
320462153,00018,32046215300018,O,1980-12-01,NN,,,,false,3,,,,,,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
320462153,00026,32046215300026,O,2003-12-20,NN,,,2008-01-04T18:14:23,true,3,,8,,RUE,DE L'EGLISE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.774005,48.574912,0.94,housenumber,8 Rue de l’Eglise 51260 Baudement,51041_0050_00008,G,8 RUE DE L EGLISE,
328702881,00017,32870288100017,O,1983-11-29,01,2020,,2022-08-29T09:20:30,true,3,,,,,,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393737796,00010,39373779600010,O,1994-01-18,,,,,false,3,CHEZ MR BROUILLARD MAURICE,,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.779733,48.576296,0.94,street,Rue Principale 51260 Baudement,51041_0070,G,RUE PRINCIPALE,
393737796,00028,39373779600028,O,1999-01-01,NN,,,,false,4,,14,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.1A,NAF1993,N,3.777619,48.575739,0.94,housenumber,14 Rue Principale 51260 Baudement,51041_0070_00014,G,14 RUE PRINCIPALE,
403265184,00016,40326518400016,O,1995-12-01,NN,,,2013-05-18T03:54:54,true,3,,3,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.77421,48.575617,0.94,housenumber,3 Rue Principale 51260 Baudement,51041_0070_00003,G,3 RUE PRINCIPALE,
404769846,00019,40476984600019,P,1996-04-01,NN,,,2020-10-05T11:34:03,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BAUDEMENT,,[ND],51041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
404769846,00027,40476984600027,P,1996-04-01,NN,,,2016-06-17T09:39:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BAUDEMENT,,[ND],51041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],01.2J,NAFRev1,N,,,0,,,,,,
409287778,00016,40928777800016,O,1996-08-06,,,,2008-03-25T09:48:25,true,4,,13,,,GRANDE RUE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,3.776041,48.575624,0.42,housenumber,13 Rue Principale 51260 Baudement,51041_0070_00013,G,13 RUE PRINCIPALE,
409288545,00018,40928854500018,O,1996-08-06,NN,,,2006-10-28T03:40:46,true,3,,31,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,3.778468,48.575977,0.94,housenumber,31 Rue Principale 51260 Baudement,51041_0070_00031,G,31 RUE PRINCIPALE,
411898646,00012,41189864600012,O,1997-04-15,NN,,,2010-04-18T07:31:24,false,4,MR HUSSENET ALAIN,6,,RUE,DE L'EGLISE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,3.774373,48.575007,0.94,housenumber,6 Rue de l’Eglise 51260 Baudement,51041_0050_00006,G,6 RUE DE L EGLISE,
411898646,00020,41189864600020,O,2008-10-01,01,2020,,2022-08-29T09:28:42,true,1,CHEZ MR HUSSENET ALAIN,,,RUE,DU BAC,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,3.775451,48.574135,0.93,street,Rue du Bac 51260 Baudement,51041_0010,G,RUE DU BAC,
411898646,00038,41189864600038,O,2019-11-15,,,,2019-11-21T19:34:57,false,1,,,,,ENTREE DES TERRES ROUGES,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
412811440,00012,41281144000012,O,,NN,,,,true,1,,,,,,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412811457,00016,41281145700016,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2J,NAF1993,N,3.774373,48.575007,0.94,housenumber,6 Rue de l’Eglise 51260 Baudement,51041_0050_00006,G,6 RUE DE L EGLISE,
449297480,00039,44929748000039,O,2007-04-01,NN,,4333ZZ,2021-09-23T10:41:15,true,7,,12,B,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,43.33Z,NAFRev2,N,3.777209,48.575669,0.85,housenumber,12bis Rue Principale 51260 Baudement,51041_0070_00012_bis,G,12BIS RUE PRINCIPALE,
480205632,00015,48020563200015,O,2005-01-01,,,,2008-01-05T00:04:00,true,2,,31,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.778468,48.575977,0.94,housenumber,31 Rue Principale 51260 Baudement,51041_0070_00031,G,31 RUE PRINCIPALE,
489070979,00021,48907097900021,O,2016-07-01,,,1102AP,2023-04-02T20:39:37,true,2,,49,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,11.02B,NAFRev2,N,3.782742,48.577693,0.94,housenumber,49 Rue Principale 51260 Baudement,51041_0070_00049,G,49 RUE PRINCIPALE,
493985600,00029,49398560000029,P,2020-06-12,,,,2021-02-23T14:02:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAUDEMENT,,[ND],51041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
503314171,00011,50331417100011,O,2008-03-01,,,,2013-01-18T05:34:19,true,2,,13,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.776041,48.575624,0.94,housenumber,13 Rue Principale 51260 Baudement,51041_0070_00013,G,13 RUE PRINCIPALE,
511102279,00029,51110227900029,O,2016-07-01,,,,2022-07-19T04:13:36,true,2,,49,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,01.21Z,NAFRev2,N,3.782742,48.577693,0.94,housenumber,49 Rue Principale 51260 Baudement,51041_0070_00049,G,49 RUE PRINCIPALE,
530373240,00015,53037324000015,O,2011-01-31,,,,2023-04-22T19:32:21,true,2,,53,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2023-01-20,F,,,,,68.20B,NAFRev2,N,3.775721,48.575622,0.94,housenumber,53 Rue Principale 51260 Baudement,51041_0070_00053,G,53 RUE PRINCIPALE,
752048348,00011,75204834800011,O,2011-10-01,,,,2014-09-24T08:46:08,true,2,,38,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,90.03A,NAFRev2,N,3.782319,48.577544,0.94,housenumber,38 Rue Principale 51260 Baudement,51041_0070_00038,G,38 RUE PRINCIPALE,
804208643,00010,80420864300010,O,2014-08-01,NN,,,2020-08-25T11:14:12,true,3,,6,,RUE,DU BAC,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,64.20Z,NAFRev2,N,3.776009,48.574219,0.93,housenumber,6 Rue du Bac 51260 Baudement,51041_0010_00006,G,6 RUE DU BAC,
814638003,00016,81463800300016,O,2015-10-19,,,,2015-11-12T13:56:04,true,1,,7,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,94.99Z,NAFRev2,N,3.77491,48.575626,0.94,housenumber,7 Rue Principale 51260 Baudement,51041_0070_00007,G,7 RUE PRINCIPALE,
850737776,00029,85073777600029,P,2020-12-15,,,,2021-07-13T03:43:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAUDEMENT,,[ND],51041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-09,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
891291866,00012,89129186600012,O,2020-11-20,,,,2023-01-16T08:34:09,false,2,,24,,RUE,PRINCIPALE,51260,BAUDEMENT,,,51041,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,CALAME ASSISTANCE,96.09Z,NAFRev2,N,3.779384,48.576087,0.94,housenumber,24 Rue Principale 51260 Baudement,51041_0070_00024,G,24 RUE PRINCIPALE,
