siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102394,00019,21410239400019,O,1983-03-01,03,2021,,2023-11-30T10:18:18,true,4,,21,,RUE,MARCEL COTTEREAU,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.397931,47.255145,0.95,housenumber,21 Rue Marcel Cottereau 41110 Seigy,41239_0075_00021,G,21 RUE MARCEL COTTEREAU,
214102394,00027,21410239400027,O,1983-12-21,01,2021,,2023-11-30T10:18:18,false,3,,,,RUE,MARCEL COTTEREAU,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.395389,47.251825,0.95,street,Rue Marcel Cottereau 41110 Seigy,41239_0075,G,RUE MARCEL COTTEREAU,
214102394,00035,21410239400035,O,2023-01-01,,,,2023-01-07T06:02:58,false,1,MAIRIE,21,,RUE,MARCEL COTTEREAU,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2023-01-01,A,TOITURE PHOTOVOLTAIQUE SALLE POLYVALENTE,,,,35.11Z,NAFRev2,N,1.397931,47.255145,0.95,housenumber,21 Rue Marcel Cottereau 41110 Seigy,41239_0075_00021,G,21 RUE MARCEL COTTEREAU,
244100194,00012,24410019400012,O,1991-07-01,NN,,,,true,4,MAIRIE,21,,RUE,MARCEL COTTEREAU,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,75.1A,NAF1993,N,1.397931,47.255145,0.95,housenumber,21 Rue Marcel Cottereau 41110 Seigy,41239_0075_00021,G,21 RUE MARCEL COTTEREAU,
254100811,00010,25410081100010,O,1983-03-01,NN,,,2017-11-07T08:47:49,true,4,MAIRIE,21,,RUE,MARCEL COTTEREAU,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,42.99Z,NAFRev2,N,1.397931,47.255145,0.95,housenumber,21 Rue Marcel Cottereau 41110 Seigy,41239_0075_00021,G,21 RUE MARCEL COTTEREAU,
254100837,00023,25410083700023,O,2006-07-19,11,2021,,2023-11-30T10:19:00,true,2,,22,,RUE,DE GATINES,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.393904,47.261438,0.95,housenumber,22 Rue de Gâtines 41110 Seigy,41239_0047_00022,G,22 RUE DE GATINES,
254177850,00024,25417785000024,O,1999-02-26,NN,,,2016-04-26T01:31:05,false,4,,21,,RUE,MARCEL COTTEREAU,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,84.12Z,NAFRev2,O,1.397931,47.255145,0.95,housenumber,21 Rue Marcel Cottereau 41110 Seigy,41239_0075_00021,G,21 RUE MARCEL COTTEREAU,
264104746,00013,26410474600013,O,1995-12-25,NN,,,2021-06-30T16:26:35,true,3,MAIRIE,21,,RUE,MARCEL COTTEREAU,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.397931,47.255145,0.95,housenumber,21 Rue Marcel Cottereau 41110 Seigy,41239_0075_00021,G,21 RUE MARCEL COTTEREAU,
301705463,00018,30170546300018,O,,,,,,true,1,,,,AV,VIVIER,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,1.379078,47.266103,0.37,street,Sentier de la Bonne Aventure 41110 Seigy,41239_0011,G,SENTIER DE LA BONNE AVENTURE,
302681788,00022,30268178800022,O,,NN,,,,true,1,,,,,LE CLOS DU HAUT DU GUET,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,67.01,NAP,N,1.397191,47.253248,0.33,street,Rue du Gué 41110 Seigy,41239_0058,G,RUE DU GUE,
303348148,00022,30334814800022,O,,NN,,,,true,1,,,,,LA TOUCHE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,1.350167,47.24115,0.92,street,Route de la Touche 41110 Seigy,41239_0122,G,ROUTE DE LA TOUCHE,
303963193,00022,30396319300022,O,1900-01-01,NN,,,2008-11-07T00:19:38,true,4,,,,LD,LES CLOCHARDS,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2J,NAFRev1,O,1.385343,47.265172,0.61,street,Quai des Cochards 41110 Seigy,41239_0024,G,QUAI DES COCHARDS,
305561771,00018,30556177100018,O,,,,,,true,1,,42,,RUE,DE LA GRAINE DE BEURRE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,1.395714,47.254511,0.95,housenumber,42 Rue de la Graine de Beurre 41110 Seigy,41239_0050_00042,G,42 RUE DE LA GRAINE DE BEURRE,
305561789,00010,30556178900010,O,,NN,,,,true,1,,,,,ST GENNEFORT,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.17,NAP,N,1.380708,47.266241,0.8,street,Rue Saint Gennefort 41110 Seigy,41239_0113,G,RUE SAINT GENNEFORT,
306982604,00010,30698260400010,O,,,,,,true,1,,,,,LA MARDELLE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,1.360831,47.248626,0.54,street,Chemin de la Taille Marchand 41110 Seigy,41239_0119,G,CHEMIN DE LA TAILLE MARCHAND,
307598623,00014,30759862300014,O,,NN,,,,true,1,,,,LD,LA ROUCHERIE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1C,NAF1993,N,1.350167,47.24115,0.58,street,Route de la Touche 41110 Seigy,41239_0122,G,ROUTE DE LA TOUCHE,
307617787,00014,30761778700014,O,,,,,,true,1,,,,,LE CARROIR,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.60,NAP,N,1.382053,47.257074,0.68,street,Rue du Carroir 41110 Seigy,41239_0015,G,RUE DU CARROIR,
311195457,00024,31119545700024,O,1988-01-01,NN,,,,true,1,,,,,LA MAISON BLANCHE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,O,1.374837,47.255857,0.48,street,Route de la Grand Maison 41110 Seigy,41239_0054,G,ROUTE DE LA GRAND MAISON,
312328297,00014,31232829700014,O,1978-01-01,NN,,,2007-05-19T08:50:08,false,4,,14,,RUE,DE BELLEBAS,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,74.1C,NAFRev1,O,1.404099,47.257132,0.95,housenumber,14 Rue de Bellebas 41110 Seigy,41239_0007_00014,G,14 RUE DE BELLEBAS,
312328297,00030,31232829700030,O,2005-10-05,NN,,,2011-04-23T04:44:28,true,3,,4,,RUE,SAINT MARTIN,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,69.20Z,NAFRev2,O,1.398927,47.258698,0.95,housenumber,4 Rue Saint Martin 41110 Seigy,41239_0115_00004,G,4 RUE SAINT MARTIN,
313558421,00019,31355842100019,O,,NN,,,,true,1,,,,,CAMPING DES COCHARDS,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,52.1B,NAF1993,N,1.385343,47.265172,0.61,street,Quai des Cochards 41110 Seigy,41239_0024,G,QUAI DES COCHARDS,
313593097,00014,31359309700014,O,,,,,,true,1,,,,,LA MAISON BLANCHE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,1.374837,47.255857,0.48,street,Route de la Grand Maison 41110 Seigy,41239_0054,G,ROUTE DE LA GRAND MAISON,
313713208,00012,31371320800012,O,1978-01-01,NN,,4321AB,2020-08-25T10:25:50,true,6,,,,,LES PENTES DE LA GRANGE DI,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.21A,NAFRev2,N,1.387447,47.264164,0.55,street,Passage de la Grange Dieu 41110 Seigy,41239_0056,G,PASSAGE DE LA GRANGE DIEU,
313978991,00013,31397899100013,O,,,,,,true,1,,,,,GALERNE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.388633,47.246001,0.92,street,Route de Galerne 41110 Seigy,41239_0046,G,ROUTE DE GALERNE,
316478023,00013,31647802300013,O,,NN,,,,true,1,,,,,LE BOURG,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,1.380664,47.266596,0.31,street,Rue de la Planche de Bois 41110 Seigy,41239_0106,G,RUE DE LA PLANCHE DE BOIS,
318361540,00038,31836154000038,O,,NN,,,,true,1,,,,,LE GRAND CHARDON,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,1.381245,47.259506,0.78,street,Rue de la Grand Chardon 41110 Seigy,41239_0052,G,RUE DE LA GRAND CHARDON,
319911731,00010,31991173100010,O,,NN,,,,true,1,,,,LD,LA TOUCHE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.17,NAP,N,1.350167,47.24115,0.92,street,Route de la Touche 41110 Seigy,41239_0122,G,ROUTE DE LA TOUCHE,
320201361,00021,32020136100021,O,,NN,,,,true,1,,,,,LE PETIT OURS,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2E,NAF1993,N,1.390784,47.251054,0.36,street,Rue de la Rouère de l’Ours 41110 Seigy,41239_0111,G,RUE DE LA ROUERE DE L OURS,
320270622,00014,32027062200014,O,1980-09-01,NN,,,2008-11-07T00:36:17,true,4,LES PRES DU MOULIN,5,,RUE,DES GATINES,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,50.1Z,NAFRev1,O,1.39832,47.25928,0.85,housenumber,5 Rue de Gâtines 41110 Seigy,41239_0047_00005,G,5 RUE DE GATINES,
321664666,00021,32166466600021,O,,,,,,true,1,,,,,LE BOURG,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,1.380664,47.266596,0.31,street,Rue de la Planche de Bois 41110 Seigy,41239_0106,G,RUE DE LA PLANCHE DE BOIS,
322420514,00059,32242051400059,O,2005-08-01,,,,2012-07-28T11:48:08,true,3,,24,,RUE,DE CHAREZE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.18Z,NAFRev2,N,1.360186,47.245496,0.95,housenumber,24 Rue de Charèze 41110 Seigy,41239_0018_00024,G,24 RUE DE CHAREZE,
322429119,00017,32242911900017,O,1981-08-01,NN,,,,true,1,,1,,RUE,DE LA GRAINE DE BEURRE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,29.5E,NAF1993,N,1.396162,47.256154,0.89,street,Rue de la Graine de Beurre 41110 Seigy,41239_0050,G,RUE DE LA GRAINE DE BEURRE,
322807819,00014,32280781900014,O,,,,,,true,1,,,,,,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,55.70,NAP,N,,,0,,,,,,
322807827,00017,32280782700017,O,,NN,,,,true,1,,,,LD,LA SOURITERIE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,1.400463,47.256359,0.93,street,Chemin de la Souriterie 41110 Seigy,41239_0117,G,CHEMIN DE LA SOURITERIE,
324526227,00016,32452622700016,O,,,,,,true,1,,,,LD,LA PENAUDERIE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.371352,47.251992,0.93,street,Rue de la Penauderie 41110 Seigy,41239_0085,G,RUE DE LA PENAUDERIE,
325899193,00024,32589919300024,P,2017-07-02,,,,2022-08-06T12:06:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEIGY,,[ND],41239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-02,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
326402153,00018,32640215300018,O,,NN,,,,true,1,,,,LD,LA PENAUDERIE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.02,NAP,N,1.371352,47.251992,0.93,street,Rue de la Penauderie 41110 Seigy,41239_0085,G,RUE DE LA PENAUDERIE,
327163648,00030,32716364800030,O,2015-12-01,,,,2016-04-25T09:18:07,false,2,,10,,RUE,DE CHAREZE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,47.81Z,NAFRev2,N,1.359665,47.246927,0.95,housenumber,10 Rue de Charèze 41110 Seigy,41239_0018_00010,G,10 RUE DE CHAREZE,
327833067,00017,32783306700017,O,1983-07-01,NN,,,2008-11-07T00:45:32,true,4,,,,LD,LA ROUCHERIE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.5D,NAFRev1,O,1.350167,47.24115,0.58,street,Route de la Touche 41110 Seigy,41239_0122,G,ROUTE DE LA TOUCHE,
328011069,00015,32801106900015,O,,NN,,,,true,1,,,,,LA GRANGE DIEU,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,85.1C,NAF1993,O,1.387447,47.264164,0.93,street,Passage de la Grange Dieu 41110 Seigy,41239_0056,G,PASSAGE DE LA GRANGE DIEU,
328371620,00019,32837162000019,O,1983-11-02,NN,,4399CZ,2019-06-24T13:24:42,true,5,,2109,,RTE,DE BEAUVAL,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,O,1.365162,47.250793,0.87,housenumber,2109 Route de Beauval 41110 Seigy,41239_0005_02109,G,2109 ROUTE DE BEAUVAL,
328379151,00017,32837915100017,O,1983-11-15,NN,,,2008-01-04T19:38:01,true,3,,,,LD,ROCHE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.372925,47.257791,0.76,street,Rue de Roches 41110 Seigy,41239_0112,G,RUE DE ROCHES,
328665351,00024,32866535100024,O,1985-01-01,NN,,,,true,1,,,,,CHAREZE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,01.1G,NAF1993,N,1.360267,47.245678,0.93,street,Rue de Charèze 41110 Seigy,41239_0018,G,RUE DE CHAREZE,
329387831,00012,32938783100012,O,,NN,,,,true,1,,,,LD,LE BOURG,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,1.380664,47.266596,0.31,street,Rue de la Planche de Bois 41110 Seigy,41239_0106,G,RUE DE LA PLANCHE DE BOIS,
330187154,00027,33018715400027,O,2018-06-27,,,,2021-02-23T10:50:44,true,1,,5,,RUE,DU GRAND CHARDON,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,41.10D,NAFRev2,N,1.380852,47.264592,0.83,housenumber,5 Rue de la Grand Chardon 41110 Seigy,41239_0052_00005,G,5 RUE DE LA GRAND CHARDON,
330571555,00029,33057155500029,O,1984-07-01,NN,,,2016-01-12T00:11:55,true,3,,,,LD,ROCHES,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.372925,47.257791,0.92,street,Rue de Roches 41110 Seigy,41239_0112,G,RUE DE ROCHES,
330571555,00037,33057155500037,O,2000-07-10,NN,,,2008-01-04T20:01:07,false,3,LD LES ROCHES,1063,,RTE,DE BEAUVAL,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUX GRAPPES DU PRESSOIR,,,,46.17B,NAFRev2,N,1.374301,47.25789,0.87,housenumber,1063 Route de Beauval 41110 Seigy,41239_0005_01063,G,1063 ROUTE DE BEAUVAL,
330734401,00020,33073440100020,O,1985-11-01,NN,,,2008-11-07T00:49:16,false,4,,6,,RUE,SAINT MARTIN,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2000-09-01,F,TECHNIC CAMPING EQUIPEMENT,,,,52.7H,NAF1993,O,1.398339,47.258588,0.95,housenumber,6 Rue Saint Martin 41110 Seigy,41239_0115_00006,G,6 RUE SAINT MARTIN,
330934290,00017,33093429000017,O,,NN,,,,true,1,,,,LD,SAINT GENNEFORT,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.4B,NAF1993,N,1.380708,47.266241,0.94,street,Rue Saint Gennefort 41110 Seigy,41239_0113,G,RUE SAINT GENNEFORT,
330975798,00035,33097579800035,O,2001-04-06,NN,,,2013-08-30T09:18:17,true,24,,6,,CHE,DE LA SOURITERIE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,47.89Z,NAFRev2,N,1.400459,47.256237,0.87,housenumber,6 Chemin de la Souriterie 41110 Seigy,41239_0117_00006,G,6 CHEMIN DE LA SOURITERIE,
332400894,00025,33240089400025,O,1990-01-30,NN,,,,false,4,,,,,LES PRES DU MOULIN,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,70.2C,NAF1993,N,1.400637,47.257773,0.53,street,Impasse du Moulin 41110 Seigy,41239_0079,G,IMPASSE DU MOULIN,
333029254,00039,33302925400039,O,2010-11-01,,,,2016-04-14T15:10:37,true,2,,12,,,RUE DES TOUS VENTS,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,74.20Z,NAFRev2,N,1.382683,47.263704,0.95,housenumber,12 Rue des Tous Vents 41110 Seigy,41239_0124_00012,G,12 RUE DES TOUS VENTS,
337508386,00022,33750838600022,O,2004-10-20,02,2021,4520AB,2023-11-30T10:26:32,true,3,,5,,RUE,DE GATINES,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.39832,47.25928,0.95,housenumber,5 Rue de Gâtines 41110 Seigy,41239_0047_00005,G,5 RUE DE GATINES,
337924633,00015,33792463300015,O,,,,,,true,1,,,,,,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338272917,00018,33827291700018,O,1982-01-01,NN,,,2021-02-23T10:54:52,true,4,,,,,LA TOUCHE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.350167,47.24115,0.92,street,Route de la Touche 41110 Seigy,41239_0122,G,ROUTE DE LA TOUCHE,
338272917,00034,33827291700034,O,2018-03-01,,,,2019-01-08T03:39:09,false,1,,,,,LA TOUCHE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,1.350167,47.24115,0.92,street,Route de la Touche 41110 Seigy,41239_0122,G,ROUTE DE LA TOUCHE,
338626005,00015,33862600500015,O,1986-08-22,NN,,,2008-01-05T19:30:50,true,3,,,,,,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339647414,00012,33964741400012,O,,NN,,,,true,1,,,,,LE BOURG,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.12,NAP,N,1.380664,47.266596,0.31,street,Rue de la Planche de Bois 41110 Seigy,41239_0106,G,RUE DE LA PLANCHE DE BOIS,
339658270,00014,33965827000014,O,1986-01-01,NN,,,2008-12-18T04:49:05,true,4,,,,LD,CHAREZE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,1.360267,47.245678,0.93,street,Rue de Charèze 41110 Seigy,41239_0018,G,RUE DE CHAREZE,
341605442,00019,34160544200019,O,1987-07-03,NN,,,2009-06-27T05:27:12,false,3,,,,LD,MOULIN DE ROCHE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,N,1.372925,47.257791,0.49,street,Rue de Roches 41110 Seigy,41239_0112,G,RUE DE ROCHES,
342527512,00012,34252751200012,O,,NN,,,,true,1,,6,,RUE,ST GENNEFORT,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1G,NAF1993,N,1.381483,47.266124,0.85,housenumber,6 Rue Saint Gennefort 41110 Seigy,41239_0113_00006,G,6 RUE SAINT GENNEFORT,
343176251,00035,34317625100035,O,1990-05-10,NN,,,,false,4,,,,LD,LE VIVIER,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1994-12-25,F,SEIGY AMBULANCES,,,,85.1J,NAF1993,O,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
343710000,00013,34371000000013,O,1973-01-01,NN,,,,true,4,,,,,ROCHETTE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,1.367482,47.252547,0.92,street,Route de Rochette 41110 Seigy,41239_cnz9bb,G,ROUTE DE ROCHETTE,
345132849,00018,34513284900018,O,1988-07-05,,,,,true,4,GATINES,,,RTE,,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,1.370939,47.254682,0.4,street,Route de Beauval 41110 Seigy,41239_0005,G,ROUTE DE BEAUVAL,
345137442,00017,34513744200017,O,1988-04-30,NN,,,2008-01-05T19:37:17,true,3,,,,,,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347919516,00018,34791951600018,O,1988-08-10,NN,,,2021-08-23T13:37:24,false,4,,,,LD,LE PETIT OURS,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,68.20B,NAFRev2,N,1.390784,47.251054,0.36,street,Rue de la Rouère de l’Ours 41110 Seigy,41239_0111,G,RUE DE LA ROUERE DE L OURS,
347919516,00026,34791951600026,O,2019-01-25,,,,2023-04-14T03:36:07,false,2,,12,,RUE,DES CORDEAUX,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,1.394174,47.252888,0.95,housenumber,12 Rue des Cordeaux 41110 Seigy,41239_0030_00012,G,12 RUE DES CORDEAUX,
348609462,00018,34860946200018,O,1988-12-01,NN,,,2008-01-05T19:38:59,true,3,,,,,LA SAURITERIE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.400463,47.256359,0.74,street,Chemin de la Souriterie 41110 Seigy,41239_0117,G,CHEMIN DE LA SOURITERIE,
348899402,00013,34889940200013,O,1988-12-13,NN,,,2008-01-05T19:39:22,true,3,,,,,LA SOURITERIE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.400463,47.256359,0.93,street,Chemin de la Souriterie 41110 Seigy,41239_0117,G,CHEMIN DE LA SOURITERIE,
349217943,00019,34921794300019,O,1989-01-01,NN,,,,false,4,,,,,LE PETIT OURS,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,70.2C,NAF1993,N,1.390784,47.251054,0.36,street,Rue de la Rouère de l’Ours 41110 Seigy,41239_0111,G,RUE DE LA ROUERE DE L OURS,
349217943,00027,34921794300027,O,2002-09-05,NN,,,2008-01-05T19:39:48,true,3,,12,,RUE,DES CORDEAUX,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.394174,47.252888,0.95,housenumber,12 Rue des Cordeaux 41110 Seigy,41239_0030_00012,G,12 RUE DES CORDEAUX,
349234427,00012,34923442700012,O,1987-08-01,NN,,,2023-05-05T20:09:07,true,4,,,,,LE HAUT DU GUE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,1.397191,47.253248,0.48,street,Rue du Gué 41110 Seigy,41239_0058,G,RUE DU GUE,
350034484,00062,35003448400062,O,2022-02-22,,,,2022-04-02T12:23:37,true,1,,1458,,RTE,DE BEAUVAL,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2022-02-22,A,LES AMIS DE BEAUVAL,,,,55.20Z,NAFRev2,N,1.371276,47.254958,0.87,housenumber,1458 Route de Beauval 41110 Seigy,41239_0005_01458,G,1458 ROUTE DE BEAUVAL,
350068284,00057,35006828400057,O,2000-01-21,NN,,,2012-12-12T17:01:25,false,4,,20,,RUE,DE BELLEVUE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.1R,NAFRev1,N,1.384095,47.264634,0.95,housenumber,20 Rue de Bellevue 41110 Seigy,41239_0008_00020,G,20 RUE DE BELLEVUE,
350453874,00017,35045387400017,O,1989-04-01,NN,,,2008-11-08T00:26:08,true,4,,,,LD,LA ROUCHERIE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.1C,NAFRev1,O,1.350167,47.24115,0.58,street,Route de la Touche 41110 Seigy,41239_0122,G,ROUTE DE LA TOUCHE,
350837647,00014,35083764700014,O,,NN,,,,true,1,,,,,SAINT GENNEFORT,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,55.4B,NAF1993,O,1.380708,47.266241,0.94,street,Rue Saint Gennefort 41110 Seigy,41239_0113,G,RUE SAINT GENNEFORT,
351766308,00024,35176630800024,O,2015-05-01,,,,2021-02-23T11:04:19,true,1,,250,,RTE,DE BEAUVAL,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,55.20Z,NAFRev2,N,1.379314,47.26412,0.86,housenumber,250 Route de Beauval 41110 Seigy,41239_0005_00250,G,250 ROUTE DE BEAUVAL,
351766308,00032,35176630800032,O,2022-01-01,,,,2022-06-13T11:58:35,false,1,,88,,RTE,DE BEAUVAL,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,1.380117,47.265573,0.86,housenumber,88 Route de Beauval 41110 Seigy,41239_0005_00088,G,88 ROUTE DE BEAUVAL,
352119697,00014,35211969700014,O,1989-01-01,NN,,,2007-01-18T09:27:36,true,3,,,,,ROCHE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,1.372925,47.257791,0.76,street,Rue de Roches 41110 Seigy,41239_0112,G,RUE DE ROCHES,
353125693,00013,35312569300013,O,1900-01-01,NN,,,,true,3,,,,,LA TOUCHE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,,1.350167,47.24115,0.92,street,Route de la Touche 41110 Seigy,41239_0122,G,ROUTE DE LA TOUCHE,
377501820,00015,37750182000015,O,1990-04-02,NN,,,2008-11-08T00:32:19,false,4,,22,,RUE,DE GATINES,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2001-09-18,F,ADS AUTO MOTO,,,,50.1Z,NAF1993,O,1.393904,47.261438,0.95,housenumber,22 Rue de Gâtines 41110 Seigy,41239_0047_00022,G,22 RUE DE GATINES,
377722079,00029,37772207900029,O,2020-10-17,,,,2021-02-23T11:06:32,true,1,,19,,RUE,BELLEBAS,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,68.20A,NAFRev2,N,1.404096,47.257,0.94,housenumber,19 Rue de Bellebas 41110 Seigy,41239_0007_00019,G,19 RUE DE BELLEBAS,
379109929,00024,37910992900024,O,2008-01-01,,,,2011-07-19T05:25:36,false,2,,7,,RES,BELLEVUE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,68.20B,NAFRev2,N,1.384152,47.263101,0.81,housenumber,7 Residence de Bellevue 41110 Seigy,41239_a001_00007,G,7 RESIDENCE DE BELLEVUE,
381726959,00038,38172695900038,O,2012-01-11,,,4321AB,2019-11-21T10:19:54,false,3,,8,,RUE,DE LA PILOUETTE,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2013-12-06,F,SD ELECTRICITE,,,,43.21A,NAFRev2,O,1.380315,47.263477,0.95,housenumber,8 Rue de la Pilouette 41110 Seigy,41239_0093_00008,G,8 RUE DE LA PILOUETTE,
381768548,00012,38176854800012,O,1978-01-01,NN,,,2018-07-09T10:29:12,true,4,LE MOULIN,3,,RUE,MARCEL COTTEREAU,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,1.399204,47.257266,0.95,housenumber,3 Rue Marcel Cottereau 41110 Seigy,41239_0075_00003,G,3 RUE MARCEL COTTEREAU,
382584217,00014,38258421700014,O,1900-01-01,NN,,,2021-02-23T11:10:54,true,7,MAIRIE,,,RUE,COTTEREAU,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.395389,47.251825,0.88,street,Rue Marcel Cottereau 41110 Seigy,41239_0075,G,RUE MARCEL COTTEREAU,
383004108,00023,38300410800023,O,1992-06-01,NN,,,,false,4,CAMPING DES COCHARDS,,,,,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,1.385343,47.265172,0.61,street,Quai des Cochards 41110 Seigy,41239_0024,D,QUAI DES COCHARDS,
383578432,00023,38357843200023,O,2008-04-01,,,,2009-01-20T09:35:04,false,1,,1,,RTE,DES JARDINS DE BEAUVAL,41110,SEIGY,,,41239,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.10Z,NAFRev2,O,1.360582,47.249326,0.79,street,Rue des Jardins de Beauval 41110 Seigy,41239_0069,G,RUE DES JARDINS DE BEAUVAL,