id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1336351,2019-01-18,000001,Vente,348000,26,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0135,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,670,6.805942,47.886767
2019-1336351,2019-01-18,000001,Vente,348000,,,A LA PIERRE,B065,88160,88188,Fresse-sur-Moselle,88,,,881880000A0139,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.805735,47.886776
2019-1336351,2019-01-18,000001,Vente,348000,,,A LA PIERRE,B065,88160,88188,Fresse-sur-Moselle,88,,,881880000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.80558,47.886655
2019-1336351,2019-01-18,000001,Vente,348000,,,A LA PIERRE,B065,88160,88188,Fresse-sur-Moselle,88,,,881880000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,9011,6.806188,47.886659
2019-1336351,2019-01-18,000001,Vente,348000,,,A LA PIERRE,B065,88160,88188,Fresse-sur-Moselle,88,,,881880000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,887,6.805756,47.886374
2019-1336355,2019-01-31,000001,Vente,95000,5,,RUE DES LESSES,0017,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0271,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1160,6.798269,47.866829
2019-1336355,2019-01-31,000001,Vente,95000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0513,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.798099,47.86664
2019-1336355,2019-01-31,000001,Vente,95000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0515,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.798229,47.86664
2019-1336355,2019-01-31,000001,Vente,95000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0516,,,,,,,,,,,,,0,,,,,P,prés,,,285,6.798253,47.86654
2019-1336355,2019-01-31,000001,Vente,95000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0531,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.798335,47.866651
2019-1336355,2019-01-31,000001,Vente,95000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0871,,,,,,,,,,,,,0,,,,,P,prés,,,854,6.797896,47.86683
2019-1336355,2019-01-31,000001,Vente,95000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0872,,,,,,,,,,,,,0,,,,,P,prés,,,268,6.797919,47.866533
2019-1336355,2019-01-31,000001,Vente,95000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0875,,,,,,,,,,,,,0,,,,,P,prés,,,34,6.79793,47.866642
2019-1336355,2019-01-31,000001,Vente,95000,,,USINE DES LESSES,B091,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0877,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.797935,47.866667
2019-1336382,2019-02-11,000001,Vente,3500,,,LES LESSES,B053,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0838,,,,,,,,,,,,,0,,,,,P,prés,,,1517,6.804739,47.864268
2019-1336436,2019-02-02,000001,Vente,87000,2,,RUE DES ORMES,0070,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0196,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,271,6.789842,47.872493
2019-1336436,2019-02-02,000001,Vente,87000,2,,RUE DES ORMES,0070,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0196,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,271,6.789842,47.872493
2019-1336436,2019-02-02,000001,Vente,87000,2,,RUE DES ORMES,0070,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0196,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,271,6.789842,47.872493
2019-1336436,2019-02-02,000001,Vente,87000,2,,RUE DES ORMES,0070,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0196,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,271,6.789842,47.872493
2019-1336436,2019-02-02,000001,Vente,87000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0306,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.789681,47.872667
2019-1336436,2019-02-02,000001,Vente,87000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0403,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.789965,47.872373
2019-1336436,2019-02-02,000001,Vente,87000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0404,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,179,6.789753,47.872521
2019-1336527,2019-03-05,000001,Vente,262000,,,LES BOUDIERES,B008,88160,88188,Fresse-sur-Moselle,88,,,881880000A0236,,,,,,,,,,,,,0,,,,,P,prés,,,5720,6.81589,47.894837
2019-1336527,2019-03-05,000001,Vente,262000,,,LES BOUDIERES,B008,88160,88188,Fresse-sur-Moselle,88,,,881880000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,8780,6.815066,47.89401
2019-1336527,2019-03-05,000001,Vente,262000,2,,LES BOUDIERES,B008,88160,88188,Fresse-sur-Moselle,88,,,881880000A0239,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,688,6.814373,47.895037
2019-1336527,2019-03-05,000001,Vente,262000,,,LES BOUDIERES,B008,88160,88188,Fresse-sur-Moselle,88,,,881880000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,6500,6.81592,47.893878
2019-1336527,2019-03-05,000001,Vente,262000,,,LES BOUDIERES,B008,88160,88188,Fresse-sur-Moselle,88,,,881880000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,4010,6.814508,47.894982
2019-1336527,2019-03-05,000001,Vente,262000,,,LES BOUDIERES,B008,88160,88188,Fresse-sur-Moselle,88,,,881880000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.813826,47.894983
2019-1336527,2019-03-05,000001,Vente,262000,,,LES BOUDIERES,B008,88160,88188,Fresse-sur-Moselle,88,,,881880000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.81408,47.895006
2019-1336587,2019-03-22,000001,Vente,9210,,,LE SEU,B081,88160,88188,Fresse-sur-Moselle,88,,,881880000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,2345,6.791637,47.87327
2019-1336587,2019-03-22,000001,Vente,9210,,,LE SEU,B081,88160,88188,Fresse-sur-Moselle,88,,,881880000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,725,6.79205,47.873457
2019-1336706,2019-04-16,000001,Vente,65000,1,,RUE DE LA REVAUCHE,0120,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.786973,47.876919
2019-1336706,2019-04-16,000001,Vente,65000,1,,RUE DE LA REVAUCHE,0120,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0097,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,560,6.787038,47.876636
2019-1336735,2019-05-02,000001,Vente,1368,,,PONT BERLAND,B069,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0452,,,,,,,,,,,,,0,,,,,P,prés,,,341,6.788641,47.87375
2019-1336735,2019-05-02,000001,Vente,1368,,,PONT BERLAND,B069,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0454,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.788529,47.873733
2019-1336782,2019-05-16,000001,Vente,20000,,,LA REVAUCHE,B079,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.783869,47.881695
2019-1336782,2019-05-16,000001,Vente,20000,5444,,LA REVAUCHE,B079,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0035,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,310,6.784624,47.881314
2019-1336782,2019-05-16,000001,Vente,20000,,,LA REVAUCHE,B079,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18820,6.784538,47.880729
2019-1336782,2019-05-16,000001,Vente,20000,,,LA REVAUCHE,B079,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0038,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1600,6.785898,47.879883
2019-1336782,2019-05-16,000001,Vente,20000,,,LA REVAUCHE,B079,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7350,6.786125,47.880441
2019-1336782,2019-05-16,000001,Vente,20000,,,LA REVAUCHE,B079,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2200,6.785449,47.881032
2019-1336849,2019-05-24,000001,Vente,126250,,,LES PRES DE LA GOUTTE,B072,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.783294,47.878935
2019-1336849,2019-05-24,000001,Vente,126250,,,LES PRES DE LA GOUTTE,B072,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0400,,,,,,,,,,,,,0,,,,,T,terres,,,286,6.782582,47.879082
2019-1336849,2019-05-24,000001,Vente,126250,,,LES PRES DE LA GOUTTE,B072,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0401,,,,,,,,,,,,,0,,,,,T,terres,,,12,6.783213,47.878885
2019-1336849,2019-05-24,000001,Vente,126250,5409,,LES PRES DE LA GOUTTE,B072,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,6.782825,47.879056
2019-1336849,2019-05-24,000001,Vente,126250,5409,,LES PRES DE LA GOUTTE,B072,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0448,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,795,6.782825,47.879056
2019-1336849,2019-05-24,000001,Vente,126250,5409,,LES PRES DE LA GOUTTE,B072,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0448,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,795,6.782825,47.879056
2019-1336883,2019-05-22,000001,Vente,123000,8,,RUE DES ORMES,0070,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0202,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,893,6.790982,47.870825
2019-1336968,2019-06-04,000001,Vente,133000,,,LA GARE,B036,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0144,,,,,,,,,,,,,0,,,,,P,prés,,,3995,6.789684,47.871662
2019-1336968,2019-06-04,000001,Vente,133000,,,LA GARE,B036,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0144,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.789684,47.871662
2019-1336968,2019-06-04,000001,Vente,133000,,,LA GARE,B036,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0147,,,,,,,,,,,,,0,,,,,P,prés,,,1807,6.789687,47.871933
2019-1336968,2019-06-04,000001,Vente,133000,,,LA GARE,B036,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.789687,47.871933
2019-1336968,2019-06-04,000001,Vente,133000,3,B,RUE DE LA GARE,0012,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5040,6.788544,47.872665
2019-1336968,2019-06-04,000001,Vente,133000,,,LA GARE,B036,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0485,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.788174,47.872839
2019-1336984,2019-06-21,000001,Vente,1350,,,LES PRES DE LA GOUTTE,B072,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0228,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2017,6.781627,47.880027
2019-1336985,2019-06-21,000002,Vente,145000,,,PLAINE DES THEES EST,B066,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0002,,,,,,,,,,,,,0,,,,,P,prés,,,2000,6.78336,47.877689
2019-1336985,2019-06-21,000002,Vente,145000,,,PLAINE DES THEES EST,B066,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0002,,,,,,,,,,,,,0,,,,,S,sols,,,254,6.78336,47.877689
2019-1336985,2019-06-21,000002,Vente,145000,3,,RUE DES LONGS CHAMPS,0018,88160,88188,Fresse-sur-Moselle,88,,,88188000AD0003,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,867,6.783382,47.877884
2019-1337032,2019-06-21,000001,Vente,150000,16,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0528,,,,,,,,,,,,,0,1,Maison,122,6,P,prés,,,8592,6.797902,47.87958
2019-1337032,2019-06-21,000001,Vente,150000,16,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0528,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,687,6.797902,47.87958
2019-1337032,2019-06-21,000001,Vente,150000,16,,RUE DE LA CHAPELLE,0003,88160,88188,Fresse-sur-Moselle,88,,,881880000A0529,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,P,prés,,,8814,6.797853,47.878648
2019-1337032,2019-06-21,000001,Vente,150000,,,LA BROCHE LAURENT,B009,88160,88188,Fresse-sur-Moselle,88,,,881880000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,1785,6.796707,47.878542
2019-1337048,2019-07-04,000002,Vente,560,,,LES PRES DE LA GOUTTE,B072,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0423,,,,,,,,,,,,,0,,,,,T,terres,,,56,6.781898,47.878859
2019-1337048,2019-07-04,000002,Vente,560,,,LES PRES DE LA GOUTTE,B072,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0424,,,,,,,,,,,,,0,,,,,T,terres,,,2708,6.782546,47.87891
2019-1337049,2019-06-21,000001,Vente,80000,1,,RUE DU PEUT HAUT,0080,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0096,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,535,6.791569,47.872077
2019-1337049,2019-06-21,000001,Vente,80000,,,LES ORMES,B062,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,388,6.791475,47.872123
2019-1337124,2019-07-16,000001,Vente,216,,,PRE PROSANE,B071,88160,88188,Fresse-sur-Moselle,88,,,88188000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.778824,47.878785
2019-1337142,2019-07-17,000001,Vente,4500,,,LA NOIRE GOUTTE,B061,88160,88188,Fresse-sur-Moselle,88,,,881880000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,11520,6.829515,47.885482
2019-1337157,2019-07-26,000001,Vente,32000,,,LA HARDOYE SOUS LA ROUTE,B045,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0591,,,,,,,,,,,,,0,,,,,P,prés,,,376,6.796091,47.86736
2019-1337157,2019-07-26,000001,Vente,32000,38,,RUE DES ORMES,0070,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0664,,,1,,11,,14,,2,98.99,5,,6,2,Appartement,85,3,,,,,,6.796816,47.867388
2019-1337157,2019-07-26,000001,Vente,32000,38,,RUE DES ORMES,0070,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0664,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.796816,47.867388
2019-1337335,2019-08-09,000001,Vente,9000,,,LA HAUTE HARDOYE,B050,88160,88188,Fresse-sur-Moselle,88,,,88188000AE0313,,,,,,,,,,,,,0,,,,,P,prés,,,3327,6.793693,47.87167
2019-1337358,2019-08-21,000001,Vente,12500,,,LA LOUVIERE,B056,88160,88188,Fresse-sur-Moselle,88,,,881880000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.809412,47.882583
2019-1337358,2019-08-21,000001,Vente,12500,,,LA LOUVIERE,B056,88160,88188,Fresse-sur-Moselle,88,,,881880000B0750,,,,,,,,,,,,,0,,,,,P,prés,,,439,6.80955,47.882604
2019-1337373,2019-08-30,000001,Vente,480000,,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.770856,47.875072
2019-1337373,2019-08-30,000001,Vente,480000,,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0415,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.770842,47.874974
2019-1337373,2019-08-30,000001,Vente,480000,,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,207,6.770828,47.874813
2019-1337373,2019-08-30,000001,Vente,480000,5661,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.770792,47.874684
2019-1337373,2019-08-30,000001,Vente,480000,,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10895,6.771018,47.874074
2019-1337373,2019-08-30,000001,Vente,480000,,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0455,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.770944,47.875102
2019-1337373,2019-08-30,000001,Vente,480000,,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0458,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.770942,47.874974
2019-1337373,2019-08-30,000001,Vente,480000,,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0461,,,,,,,,,,,,,0,,,,,P,prés,,,361,6.771079,47.874805
2019-1337381,2019-09-10,000002,Vente,438,,,HAMEAU DU PONT JEAN,B043,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0886,,,,,,,,,,,,,0,,,,,S,sols,,,146,6.806138,47.859204
2019-1337397,2019-08-30,000001,Vente,127094,,,BAS DU HANGY,B002,88160,88188,Fresse-sur-Moselle,88,,,88188000AI0311,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.805074,47.85605
2019-1337397,2019-08-30,000001,Vente,127094,,,BAS DU HANGY,B002,88160,88188,Fresse-sur-Moselle,88,,,88188000AI0312,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.805102,47.855865
2019-1337397,2019-08-30,000001,Vente,127094,28,,CHE DE L ALLEGRERIE,0002,88160,88188,Fresse-sur-Moselle,88,,,88188000AI0314,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1060,6.805187,47.855947
2019-1337397,2019-08-30,000001,Vente,127094,,,BAS DU HANGY,B002,88160,88188,Fresse-sur-Moselle,88,,,88188000AI0320,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.80545,47.856015
2019-1337776,2019-11-19,000001,Vente,19500,,,CENSES MAXEROMONT,B013,88160,88188,Fresse-sur-Moselle,88,,,881880000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,1380,6.797251,47.868462
2019-1337778,2019-11-06,000001,Vente,2000,,,VERS CHEZ HEL,B093,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0093,,,,,,,,,,,,,0,,,,,T,terres,,,3827,6.809806,47.858337
2019-1337778,2019-11-06,000001,Vente,2000,,,LES CLOS GEORGES,B021,88160,88188,Fresse-sur-Moselle,88,,,88188000AH0718,,,,,,,,,,,,,0,,,,,T,terres,,,1098,6.808164,47.858692
2019-1337838,2019-11-14,000001,Vente,815,,,AU DESSOUS DE LA RAFFE,B024,88160,88188,Fresse-sur-Moselle,88,,,881880000B0089,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1630,6.821236,47.886727
2019-1337839,2019-11-14,000001,Vente,5516,,,AU DESSOUS DE LA RAFFE,B024,88160,88188,Fresse-sur-Moselle,88,,,881880000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,2110,6.822313,47.886856
2019-1337839,2019-11-14,000001,Vente,5516,,,AU DESSOUS DE LA RAFFE,B024,88160,88188,Fresse-sur-Moselle,88,,,881880000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,5030,6.820209,47.886327
2019-1337839,2019-11-14,000001,Vente,5516,,,LE PLAINOT BERHAMONT,B068,88160,88188,Fresse-sur-Moselle,88,,,881880000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,2710,6.81819,47.884669
2019-1337977,2019-12-12,000001,Vente,103200,16,,RUE DES ERABLES,0029,88160,88188,Fresse-sur-Moselle,88,,,881880000C0139,,,,,,,,,,,,,0,2,Appartement,47,2,P,prés,,,36810,6.7731,47.873025
2019-1337977,2019-12-12,000001,Vente,103200,,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,915,6.771642,47.874689
2019-1337977,2019-12-12,000001,Vente,103200,,,COUARD,B022,88160,88188,Fresse-sur-Moselle,88,,,881880000C0568,,,,,,,,,,,,,0,,,,,P,prés,,,3924,6.772662,47.874371
2019-1337978,2019-12-26,000001,Vente,45000,48,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0589,,,9,120.12,,,,,,,,,1,2,Appartement,81,3,,,,,,6.774797,47.877655
2019-1337978,2019-12-26,000001,Vente,45000,48,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0589,,,3,45.97,,,,,,,,,1,2,Appartement,47,1,,,,,,6.774797,47.877655
2019-1337978,2019-12-26,000001,Vente,45000,48,,RUE DE LORRAINE,0020,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0589,,,9,120.12,,,,,,,,,1,2,Appartement,36,1,,,,,,6.774797,47.877655
2019-1338022,2019-12-23,000001,Vente,64000,,,HAMEAU DU PLAIN,B042,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,295,6.773478,47.878642
2019-1338022,2019-12-23,000001,Vente,64000,23,,RUE DU PLAIN,0075,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0207,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,540,6.77348,47.878857
2019-1338022,2019-12-23,000001,Vente,64000,23,,RUE DU PLAIN,0075,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,6.77348,47.878857
2019-1338022,2019-12-23,000001,Vente,64000,23,,RUE DU PLAIN,0075,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0207,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,540,6.77348,47.878857
2019-1338039,2019-11-27,000001,Vente,340000,4,,RUE DE LA FAVEE,0022,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7701,6.7753,47.876092
2019-1338039,2019-11-27,000001,Vente,340000,4,,RUE DE LA FAVEE,0022,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1531,0,S,sols,,,7701,6.7753,47.876092
2019-1338039,2019-11-27,000001,Vente,340000,,,LA FAVEE,B026,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0642,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.776043,47.87607
2019-1338039,2019-11-27,000001,Vente,340000,,,LA FAVEE,B026,88160,88188,Fresse-sur-Moselle,88,,,88188000AB0708,,,,,,,,,,,,,0,,,,,P,prés,,,605,6.774494,47.875991
