siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002947,00016,21800294700016,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002947,00024,21800294700024,O,1983-12-21,NN,,,2008-01-04T18:43:08,false,3,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268003605,00014,26800360500014,O,1983-03-01,NN,,,2010-06-26T03:16:28,true,3,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003534,00013,29800353400013,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298003542,00016,29800354200016,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298005562,00012,29800556200012,O,1994-01-01,NN,,,,true,4,,,,,MAIRIE,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306070533,00014,30607053300014,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,2.847578,49.94924,0.94,street,Rue du Moulin 80200 Feuillères,80307_0140,G,RUE DU MOULIN,
306071838,00016,30607183800016,O,,NN,,,,true,1,,6,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,2.847519,49.948691,0.94,housenumber,6 Rue du Moulin 80200 Feuillères,80307_0140_00006,G,6 RUE DU MOULIN,
306870247,00013,30687024700013,O,,NN,,,,true,1,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
307170225,00014,30717022500014,O,1971-01-01,NN,,,2016-05-10T04:52:03,true,4,,,,RUE,D HERBECOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,56.30Z,NAFRev2,N,2.846557,49.946707,0.94,street,Rue d’Herbécourt 80200 Feuillères,80307_0120,G,RUE D HERBECOURT,
313697369,00012,31369736900012,O,1978-01-01,,,,2007-01-18T09:13:09,true,3,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344026943,00011,34402694300011,O,1988-02-01,NN,,,2012-02-23T14:03:03,true,4,,18,,RUE,MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,2.847562,49.949562,0.87,housenumber,18 Rue du Moulin 80200 Feuillères,80307_0140_00018,G,18 RUE DU MOULIN,
344109418,00014,34410941800014,O,1987-01-01,NN,,,2016-01-04T07:29:45,false,4,,,,RUE,DU CHATEAU,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2C,NAF1993,O,2.84521,49.947777,0.94,street,Rue du Château 80200 Feuillères,80307_0080,G,RUE DU CHATEAU,
344674262,00011,34467426200011,O,,NN,,,,true,1,,,,RUE,DE FLAUCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,2.848014,49.947406,0.93,street,Rue de Flaucourt 80200 Feuillères,80307_0100,G,RUE DE FLAUCOURT,
348584236,00015,34858423600015,O,,NN,,,2006-11-25T10:58:20,true,1,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380637603,00016,38063760300016,O,1990-12-27,NN,,,2016-04-26T01:59:26,true,3,,,,,FERME DU CHATEAU,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.84521,49.947777,0.7,street,Rue du Château 80200 Feuillères,80307_0080,G,RUE DU CHATEAU,
380787465,00026,38078746500026,O,2016-07-01,,,,2021-02-23T11:09:15,true,1,,1,,HAM,DE BUSCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,2.863339,49.946323,0.85,housenumber,1 Grand-Rue de Buscourt 80200 Feuillères,80307_0040_00001,G,1 GRAND RUE DE BUSCOURT,
380859561,00017,38085956100017,O,1990-02-28,NN,,,2009-05-04T13:50:20,true,4,,,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,68.20B,NAFRev2,N,2.847578,49.94924,0.94,street,Rue du Moulin 80200 Feuillères,80307_0140,G,RUE DU MOULIN,
390218576,00010,39021857600010,O,1991-06-17,NN,,,,true,4,MAIRIE,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
391431533,00028,39143153300028,P,2009-06-06,,,,2019-10-28T08:15:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FEUILLERES,,[ND],80307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
397480534,00015,39748053400015,O,1977-07-15,NN,,,2021-02-23T11:21:14,true,4,,5,,,HAMEAU DE BUSCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.848181,49.947804,0.61,housenumber,5 Rue de Buscourt 80200 Feuillères,80307_0020_00005,G,5 RUE DE BUSCOURT,
399954270,00019,39995427000019,O,1995-01-16,NN,,,,true,1,,18,,RUE,MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,55.1A,NAF1993,O,2.847562,49.949562,0.87,housenumber,18 Rue du Moulin 80200 Feuillères,80307_0140_00018,G,18 RUE DU MOULIN,
408937910,00011,40893791000011,O,1981-10-01,NN,,,2022-06-29T03:36:53,true,3,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410395842,00017,41039584200017,O,1970-01-01,NN,,,2006-10-28T03:47:52,true,3,,,,,HAMEAU DE BUSCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,01.1A,NAFRev1,N,2.849415,49.947656,0.61,street,Rue de Buscourt 80200 Feuillères,80307_0020,G,RUE DE BUSCOURT,
410395859,00011,41039585900011,O,1992-01-01,NN,,,2013-02-20T03:36:41,true,3,,6,,RUE,DE FLAUCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.1A,NAF1993,,2.848366,49.947033,0.93,housenumber,6 Rue de Flaucourt 80200 Feuillères,80307_0100_00006,G,6 RUE DE FLAUCOURT,
410395859,00029,41039585900029,O,2011-04-01,,,,2012-05-14T10:03:36,false,2,,6,,RUE,DE FLAUCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.848366,49.947033,0.93,housenumber,6 Rue de Flaucourt 80200 Feuillères,80307_0100_00006,G,6 RUE DE FLAUCOURT,
410395867,00014,41039586700014,O,1961-05-02,NN,,,,true,4,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
423736073,00010,42373607300010,O,1999-06-15,01,2020,,2022-08-29T09:05:09,true,3,,6,,RUE,DE FLAUCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.848366,49.947033,0.93,housenumber,6 Rue de Flaucourt 80200 Feuillères,80307_0100_00006,G,6 RUE DE FLAUCOURT,
424843795,00016,42484379500016,O,1999-10-01,NN,,,2021-04-23T19:34:42,false,4,,14,,RUE,D4HERBECOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,68.20B,NAFRev2,N,2.846412,49.946245,0.81,housenumber,14 Rue d’Herbécourt 80200 Feuillères,80307_0120_00014,G,14 RUE D HERBECOURT,
432142032,00015,43214203200015,O,2000-05-19,00,2020,,2022-08-29T09:10:13,true,4,,12,,RUE,DU CHATEAU,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.842087,49.948224,0.94,housenumber,12 Rue du Château 80200 Feuillères,80307_0080_00012,G,12 RUE DU CHATEAU,
433709466,00018,43370946600018,O,2000-11-16,01,2020,,2022-08-29T09:11:48,true,3,,18,,RUE,MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.847562,49.949562,0.87,housenumber,18 Rue du Moulin 80200 Feuillères,80307_0140_00018,G,18 RUE DU MOULIN,
440918969,00013,44091896900013,O,2001-12-31,NN,,,2008-01-05T21:10:45,true,3,,18,,,MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847562,49.949562,0.83,housenumber,18 Rue du Moulin 80200 Feuillères,80307_0140_00018,G,18 RUE DU MOULIN,
477562938,00019,47756293800019,O,2004-05-07,NN,,,2006-11-25T19:19:27,true,3,,10,,RUE,DU CHATEAU,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,2.84356,49.948102,0.94,housenumber,10 Rue du Château 80200 Feuillères,80307_0080_00010,G,10 RUE DU CHATEAU,
482513215,00012,48251321500012,O,2005-05-16,01,2020,,2022-08-29T09:16:02,true,4,,3,,RUE,HERBECOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,49.39B,NAFRev2,N,2.846692,49.947273,0.88,housenumber,3 Rue d’Herbécourt 80200 Feuillères,80307_0120_00003,G,3 RUE D HERBECOURT,
489934216,00016,48993421600016,O,2006-04-01,NN,,,2019-12-27T16:40:59,false,4,,5,,HAM,DE BUSCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2019-12-31,F,GAEC DE BUSCOURT,,,,01.11Z,NAFRev2,O,2.848181,49.947804,0.86,housenumber,5 Rue de Buscourt 80200 Feuillères,80307_0020_00005,G,5 RUE DE BUSCOURT,
489934216,00024,48993421600024,O,2019-12-31,,,,2021-02-23T13:55:23,true,1,,7,,HAM,DE BUSCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.848519,49.947758,0.86,housenumber,7 Rue de Buscourt 80200 Feuillères,80307_0020_00007,G,7 RUE DE BUSCOURT,
491581872,00018,49158187200018,O,2006-07-22,,,,2022-03-29T04:19:37,true,3,,,,HAM,DE BUSCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,01.11Z,NAFRev2,N,2.849415,49.947656,0.92,street,Rue de Buscourt 80200 Feuillères,80307_0020,G,RUE DE BUSCOURT,
511148025,00014,51114802500014,O,2009-02-01,01,2020,,2022-08-29T09:14:41,true,1,,12,,RUE,DU CHATEAU,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,O,2.842087,49.948224,0.94,housenumber,12 Rue du Château 80200 Feuillères,80307_0080_00012,G,12 RUE DU CHATEAU,
518047634,00010,51804763400010,O,2009-10-13,NN,,3320AZ,2015-03-18T01:29:04,false,2,,17,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,33.20A,NAFRev2,O,2.847527,49.950421,0.94,housenumber,17 Rue du Moulin 80200 Feuillères,80307_0140_00017,G,17 RUE DU MOULIN,
521921130,00014,52192113000014,O,2010-04-19,NN,,2420ZZ,2016-04-26T04:13:29,true,2,,17,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,24.20Z,NAFRev2,O,2.847527,49.950421,0.94,housenumber,17 Rue du Moulin 80200 Feuillères,80307_0140_00017,G,17 RUE DU MOULIN,
531411817,00012,53141181700012,O,2011-04-01,,,,2012-11-10T03:04:02,true,1,,,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,62.01Z,NAFRev2,N,2.847578,49.94924,0.94,street,Rue du Moulin 80200 Feuillères,80307_0140,G,RUE DU MOULIN,
542048574,01635,54204857401635,O,1990-05-15,,,,,false,4,,,,RTE,DE BUSCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1992-12-25,F,VIADUC DE LA SOMME,,,,45.1A,NAF1993,N,2.849415,49.947656,0.77,street,Rue de Buscourt 80200 Feuillères,80307_0020,G,RUE DE BUSCOURT,
750838633,00014,75083863300014,O,2012-04-05,,,3109BA,2015-06-25T08:39:30,false,2,,1,,RUE,DE FLAUCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,31.09B,NAFRev2,N,2.848259,49.947392,0.93,housenumber,1 Rue de Flaucourt 80200 Feuillères,80307_0100_00001,G,1 RUE DE FLAUCOURT,
752796680,00029,75279668000029,O,2021-06-30,,,,2021-08-07T08:47:16,true,1,,2,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,85.59A,NAFRev2,N,2.84735,49.948148,0.94,housenumber,2 Rue du Moulin 80200 Feuillères,80307_0140_00002,G,2 RUE DU MOULIN,
780635611,00012,78063561100012,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,81.11,NAP,N,2.847578,49.94924,0.94,street,Rue du Moulin 80200 Feuillères,80307_0140,G,RUE DU MOULIN,
780635629,00014,78063562900014,O,,,,,,true,1,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
780635645,00010,78063564500010,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,,,,,,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789532595,00012,78953259500012,O,2012-11-25,,,4331ZB,2019-06-13T08:55:54,false,2,,19,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,2.847921,49.950909,0.94,housenumber,19 Rue du Moulin 80200 Feuillères,80307_0140_00019,G,19 RUE DU MOULIN,
789647260,00015,78964726000015,O,2012-12-01,,,,2019-06-25T09:41:24,false,2,,19,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,2.847921,49.950909,0.94,housenumber,19 Rue du Moulin 80200 Feuillères,80307_0140_00019,G,19 RUE DU MOULIN,
793016247,00017,79301624700017,O,2013-05-03,,,,2013-05-16T03:54:40,true,1,,7,,HAM,DE BUSCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,68.20B,NAFRev2,N,2.848519,49.947758,0.86,housenumber,7 Rue de Buscourt 80200 Feuillères,80307_0020_00007,G,7 RUE DE BUSCOURT,
842856932,00038,84285693200038,O,2020-10-31,,,8211ZP,2022-06-14T10:41:37,false,2,,19,,RUE,DU CHATEAU,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,,82.11Z,NAFRev2,N,2.843112,49.947952,0.94,housenumber,19 Rue du Château 80200 Feuillères,80307_0080_00019,G,19 RUE DU CHATEAU,
843806225,00010,84380622500010,O,2018-11-14,,,,2019-11-15T03:48:09,true,2,,9,B,RUE,MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,62.01Z,NAFRev2,N,2.847393,49.948864,0.74,housenumber,9bis Rue du Moulin 80200 Feuillères,80307_0140_00009_bis,G,9BIS RUE DU MOULIN,
848179875,00028,84817987500028,O,2019-10-01,,,,2021-04-04T20:07:34,true,2,,3,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,79.90Z,NAFRev2,N,2.847013,49.948052,0.94,housenumber,3 Rue du Moulin 80200 Feuillères,80307_0140_00003,G,3 RUE DU MOULIN,
850143751,00012,85014375100012,O,2019-04-18,,,,2019-04-19T08:23:13,true,1,,15,,RUE,D'HERBECOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,LA BOITE A WHISKY,47.91A,NAFRev2,N,2.846496,49.946032,0.94,housenumber,15 Rue d’Herbécourt 80200 Feuillères,80307_0120_00015,G,15 RUE D HERBECOURT,
878140169,00029,87814016900029,O,2023-06-01,,,,2023-05-24T09:22:09,true,1,,11,,RUE,D'HERBECOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,FROMENTIN AUTOMOBILE,45.11Z,NAFRev2,N,2.846626,49.946407,0.94,housenumber,11 Rue d’Herbécourt 80200 Feuillères,80307_0120_00011,G,11 RUE D HERBECOURT,
883616799,00010,88361679900010,O,2020-03-19,,,4520AB,2020-05-26T04:01:48,true,1,,6,,RUE,DU MOULIN,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,GARAGE EXPERT,45.20A,NAFRev2,N,2.847519,49.948691,0.94,housenumber,6 Rue du Moulin 80200 Feuillères,80307_0140_00006,G,6 RUE DU MOULIN,
885305557,00013,88530555700013,O,2020-07-12,,,,2020-07-22T04:12:42,true,1,FEUILLERES,7,,RUE,D'HERBECOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2020-07-12,A,,,,,68.10Z,NAFRev2,N,2.846691,49.94695,0.94,housenumber,7 Rue d’Herbécourt 80200 Feuillères,80307_0120_00007,G,7 RUE D HERBECOURT,
889688172,00010,88968817200010,O,2020-09-29,,,,2021-05-05T08:45:05,true,2,,15,,RUE,D'HERBECOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,82.92Z,NAFRev2,O,2.846496,49.946032,0.94,housenumber,15 Rue d’Herbécourt 80200 Feuillères,80307_0120_00015,G,15 RUE D HERBECOURT,
902647981,00015,90264798100015,O,2021-09-01,,,,2021-08-31T08:59:09,true,1,,4,,RUE,D'HERBECOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.31Z,NAFRev2,N,2.846555,49.946894,0.94,housenumber,4 Rue d’Herbécourt 80200 Feuillères,80307_0120_00004,G,4 RUE D HERBECOURT,
914973011,00010,91497301100010,O,2022-07-01,,,,2023-01-04T20:00:30,true,1,,1,,R,DE FLAUCOURT,80200,FEUILLERES,,,80307,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.11Z,NAFRev2,N,2.848259,49.947392,0.83,housenumber,1 Rue de Flaucourt 80200 Feuillères,80307_0100_00001,G,1 RUE DE FLAUCOURT,
