siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178802112,00072,17880211200072,O,1983-03-16,,,,2012-08-01T17:36:07,false,4,,16,,RUE,RENE DEMANGEON,88120,VAGNEY,,BP 39,88486,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE VAGNEY,,,,84.11Z,NAFRev2,N,6.716939,48.007097,0.94,housenumber,16 Rue René Demangeon 88120 Vagney,88486_0750_00016,G,16 RUE RENE DEMANGEON,
198813727,00015,19881372700015,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,3,,5,,RUE,JULES FERRY,88120,VAGNEY,,BP 3,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.716799,48.005158,0.94,housenumber,5 Rue Jules Ferry 88120 Vagney,88486_0470_00005,G,5 RUE JULES FERRY,
200042125,00027,20004212500027,O,2014-01-01,NN,,,2018-09-29T12:03:35,false,2,,11,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,O,6.71652,48.008622,0.81,housenumber,11 Place Caritey 88120 Vagney,88486_0190_00011,G,11 PLACE CARITEY,
218804862,00017,21880486200017,O,1983-03-01,12,2018,,2020-08-25T10:19:34,true,4,,12,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.716383,48.008735,0.81,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
218804862,00025,21880486200025,O,1978-12-01,01,2018,,2020-08-25T10:19:34,false,3,,12,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.716383,48.008735,0.81,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
218804862,00033,21880486200033,O,1983-12-21,NN,,,,false,4,,,,RUE,DEMANGEON,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE CENTRE(EX G),,,,80.1Z,NAF1993,N,6.716666,48.008075,0.93,street,Rue René Demangeon 88120 Vagney,88486_0750,G,RUE RENE DEMANGEON,
218804862,00041,21880486200041,O,1983-12-21,11,2018,,2020-08-25T10:19:34,false,3,,,,RUE,DES ECOLES,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.717152,48.005836,0.94,street,Rue des Ecoles 88120 Vagney,88486_0290,G,RUE DES ECOLES,
218804862,00058,21880486200058,O,1983-12-21,11,2018,,2020-08-25T10:19:34,false,3,,22,,RUE,RENE DEMANGEON,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PERCE-NEIGE,,,,85.20Z,NAFRev2,N,6.71705,48.00693,0.94,housenumber,22 Rue René Demangeon 88120 Vagney,88486_0750_00022,G,22 RUE RENE DEMANGEON,
218804862,00066,21880486200066,O,1983-12-21,03,2018,,2020-08-25T10:19:34,false,3,1 ET 3,1,,RUE,ARISTIDE BRIAND,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ZAINVILLERS,,,,85.20Z,NAFRev2,N,6.717896,47.994843,0.94,housenumber,1 Rue Aristide Briand 88120 Vagney,88486_0070_00001,G,1 RUE ARISTIDE BRIAND,
218804862,00074,21880486200074,O,1997-01-01,NN,,,2011-05-31T16:55:12,false,4,,12,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2010-09-07,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.716383,48.008735,0.81,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
218804862,00082,21880486200082,O,1997-01-01,NN,,,2011-05-31T16:53:32,false,4,,12,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2010-09-07,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.716383,48.008735,0.81,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
218804862,00090,21880486200090,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,12,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.716383,48.008735,0.81,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
218804862,00108,21880486200108,O,1995-12-25,NN,,,2008-01-04T18:45:00,false,2,,12,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.716383,48.008735,0.81,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
218804862,00116,21880486200116,O,2003-05-01,NN,,,2006-10-26T23:41:54,false,3,,,,CHE,DEPARTEMENTAL 23,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2004-12-14,F,CAMPING MUNICIPAL DU METTEY,,,,55.2C,NAFRev1,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
218804862,00124,21880486200124,O,2004-05-12,NN,,,2008-01-04T18:45:00,false,3,MAIRIE,12,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE,,,,35.30Z,NAFRev2,N,6.716383,48.008735,0.81,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
248800708,00013,24880070800013,O,2004-12-14,NN,,,2011-04-23T04:19:01,false,5,MAIRIE,12,,PL,DU CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,84.11Z,NAFRev2,O,6.716383,48.008735,0.67,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
248800708,00021,24880070800021,O,2004-12-14,,,,2013-11-25T16:40:07,false,4,,,,CHE,DEPARTEMENTAL 13,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING DU METTEY,,,,55.30Z,NAFRev2,N,,,0,,,,,,
248800708,00039,24880070800039,O,2005-09-09,,,,2011-06-27T16:38:58,false,3,,10,,PL,DU CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2009-02-24,F,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,6.715914,48.008653,0.67,housenumber,10 Place Caritey 88120 Vagney,88486_0190_00010,G,10 PLACE CARITEY,
248800708,00047,24880070800047,O,2005-02-17,,,,2013-11-25T16:40:07,false,3,,11,,PL,DU CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2014-01-01,F,OFFICE TOURISME INTERCOMMUNAL,,,,79.11Z,NAFRev2,N,6.71652,48.008622,0.67,housenumber,11 Place Caritey 88120 Vagney,88486_0190_00011,G,11 PLACE CARITEY,
248800708,00054,24880070800054,O,2009-03-24,NN,,,2015-05-14T03:45:44,true,2,,10,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.715914,48.008653,0.81,housenumber,10 Place Caritey 88120 Vagney,88486_0190_00010,G,10 PLACE CARITEY,
258800119,00012,25880011900012,O,1983-03-01,01,2018,,2020-08-25T10:20:42,true,4,HOTEL DE VILLE,,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.717064,48.008655,0.77,street,Place Caritey 88120 Vagney,88486_0190,G,PLACE CARITEY,
258800473,00013,25880047300013,O,1983-03-01,NN,,,2016-04-26T01:32:00,true,5,MAIRIE,,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,84.12Z,NAFRev2,O,6.717064,48.008655,0.77,street,Place Caritey 88120 Vagney,88486_0190,G,PLACE CARITEY,
258801463,00013,25880146300013,O,1983-03-01,02,2018,,2020-08-25T10:20:42,true,6,HOTEL DE VILLE,,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,84.13Z,NAFRev2,O,6.717064,48.008655,0.77,street,Place Caritey 88120 Vagney,88486_0190,G,PLACE CARITEY,
258802685,00010,25880268500010,O,1993-05-13,01,2018,,2020-08-25T10:20:43,true,3,MAIRIE,12,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERBAMONT SAPOIS LE SYNDICAT,,,,84.11Z,NAFRev2,N,6.716383,48.008735,0.81,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
258803279,00011,25880327900011,O,1997-11-27,NN,,,2015-05-14T03:48:18,true,4,MAIRIE,12,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.11Z,NAFRev2,N,6.716383,48.008735,0.81,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
268800620,00018,26880062000018,O,1983-03-01,01,2018,,2020-08-25T10:21:26,true,3,MAIRIE,12,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.716383,48.008735,0.81,housenumber,12 Place Caritey 88120 Vagney,88486_0190_00012,G,12 PLACE CARITEY,
268800620,00026,26880062000026,O,1992-05-01,21,2018,,2020-08-25T10:21:26,false,4,,27,,RUE,JEAN MOULIN,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE LE SOLEM,,,,87.10A,NAFRev2,N,6.716773,47.996332,0.94,housenumber,27 Rue Jean Moulin 88120 Vagney,88486_0430_00027,G,27 RUE JEAN MOULIN,
278800339,00014,27880033900014,O,,,,,,true,1,,,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.717064,48.008655,0.77,street,Place Caritey 88120 Vagney,88486_0190,G,PLACE CARITEY,
278800677,00017,27880067700017,O,,,,,,true,1,,,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.717064,48.008655,0.77,street,Place Caritey 88120 Vagney,88486_0190,G,PLACE CARITEY,
300910239,00056,30091023900056,O,,,,,,true,1,,24,,RUE,DES ROCHES DE LA CHAPELLE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.7Z,NAF1993,N,6.719141,47.998521,0.87,street,Rue des Roches de la Chapelle 88120 Vagney,88486_0830,G,RUE DES ROCHES DE LA CHAPELLE,
301290847,00021,30129084700021,O,,NN,,,,true,1,,3,,RUE,JEAN MOULIN,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,51.7Z,NAF1993,N,6.717125,48.000361,0.94,housenumber,3 Rue Jean Moulin 88120 Vagney,88486_0430_00003,G,3 RUE JEAN MOULIN,
301391231,00018,30139123100018,O,1973-01-01,NN,,,2017-04-19T08:32:23,false,4,CREMANVILLERS,8,,RTE,DE REMIREMONT,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,50.2Z,NAFRev1,N,6.711664,48.019623,0.85,housenumber,8 Route de Remiremont 88120 Vagney,88486_0742_00008,G,8 ROUTE DE REMIREMONT,
301850459,00019,30185045900019,O,1975-01-01,NN,,,2011-04-23T04:26:04,true,5,ZAINVILLERS,,,RUE,JEAN MOULINS,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,23.70Z,NAFRev2,O,6.717287,48.000485,0.85,street,Rue Jean Moulin 88120 Vagney,88486_0430,G,RUE JEAN MOULIN,
301965653,00019,30196565300019,O,1975-01-01,NN,,,2008-01-04T19:17:41,true,3,,,,,ANCIEN RTE DE REMIREMONT,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.710974,48.018641,0.62,street,Route de Remiremont 88120 Vagney,88486_0742,G,ROUTE DE REMIREMONT,
302065586,00018,30206558600018,O,,NN,,,,true,1,,24,,RUE,MAL DE LATTRE DE T,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,15.03,NAP,N,6.720945,48.001064,0.78,housenumber,24 Rue du Maréchal de Lattre 88120 Vagney,88486_0570_00024,G,24 RUE DU MARECHAL DE LATTRE,
302163035,00017,30216303500017,O,,NN,,,,true,1,,,,,,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,,,0,,,,,,
303059307,00015,30305930700015,O,1900-01-01,NN,,,,true,4,,,,RUE,ROBERT CLAUDEL,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,6.717629,48.008481,0.94,street,Rue Robert Claudel 88120 Vagney,88486_0810,G,RUE ROBERT CLAUDEL,
303289847,00020,30328984700020,O,,,,,,true,1,,5,,RUE,JEAN MOULIN,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,6.71719,47.999705,0.94,housenumber,5 Rue Jean Moulin 88120 Vagney,88486_0430_00005,G,5 RUE JEAN MOULIN,
303916027,00020,30391602700020,O,1986-09-05,NN,,,2020-03-11T03:47:45,true,6,,,,RUE,LE CLOS DE LA CHARME,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,77.32Z,NAFRev2,N,6.725238,48.009475,0.83,street,Rue du Clos de la Charme 88120 Vagney,88486_0257,G,RUE DU CLOS DE LA CHARME,
303979736,00020,30397973600020,O,1900-01-01,,,,,false,3,,9,,RUE,RENE DEMANGEON,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,6.716799,48.007517,0.94,housenumber,9 Rue René Demangeon 88120 Vagney,88486_0750_00009,G,9 RUE RENE DEMANGEON,
303979736,00038,30397973600038,O,1996-01-01,NN,,,2014-07-07T02:58:07,true,4,,,,,RLE DE L'ALLIEU,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,6.717632,48.006875,0.83,street,Ruelle de l'Allieu 88120 Vagney,88486_0025,G,RUELLE DE L ALLIEU,
304421209,00012,30442120900012,O,,,,,,true,1,,16,,RUE,D'OUFFET,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,6.71708,48.00389,0.94,housenumber,16 Rue d'Ouffet 88120 Vagney,88486_0670_00016,G,16 RUE D OUFFET,
304885106,00019,30488510600019,O,1997-01-01,NN,,,2014-07-08T00:12:42,true,5,,15,,RUE,RENE DEMANGEON,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,49.32Z,NAFRev2,O,6.716925,48.007304,0.94,housenumber,15 Rue René Demangeon 88120 Vagney,88486_0750_00015,G,15 RUE RENE DEMANGEON,
304885106,00027,30488510600027,O,1993-01-06,NN,,,2008-11-07T00:20:31,false,4,,13,,LD,SEPTIEUX PUBAS,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
305301749,00019,30530174900019,O,,NN,,,,true,1,,1,,RUE,MICHEL COLLINET,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.14,NAP,N,6.716374,48.007759,0.94,housenumber,1 Rue Michel Collinet 88120 Vagney,88486_0610_00001,G,1 RUE MICHEL COLLINET,
305540593,00012,30554059300012,O,,NN,,,,true,1,,,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.717064,48.008655,0.77,street,Place Caritey 88120 Vagney,88486_0190,G,PLACE CARITEY,
305840704,00020,30584070400020,O,1900-01-01,NN,,,2012-07-28T09:56:34,true,4,,8,,RUE,MARECHAL DE LATTRE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.719321,48.004199,0.91,housenumber,8 Rue du Maréchal de Lattre 88120 Vagney,88486_0570_00008,G,8 RUE DU MARECHAL DE LATTRE,
306041757,00015,30604175700015,O,,,,,,true,1,,,,LD,LA FONTAINE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
306050527,00010,30605052700010,O,1984-01-01,NN,,,,false,4,,2,,RUE,DEMANGEON,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,6.716462,48.007951,0.93,housenumber,2 Rue René Demangeon 88120 Vagney,88486_0750_00002,G,2 RUE RENE DEMANGEON,
306141698,00010,30614169800010,O,1965-01-01,NN,,,,true,1,,10,,RUE,ROBERT CLAUDEL,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,O,6.718786,48.008514,0.94,housenumber,10 Rue Robert Claudel 88120 Vagney,88486_0810_00010,G,10 RUE ROBERT CLAUDEL,
306141938,00010,30614193800010,O,,,,,,true,1,,,,HAM,ZAINVILLERS,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.720007,47.992444,0.92,street,Rue des Roches de Zainvillers 88120 Vagney,88486_0860,G,RUE DES ROCHES DE ZAINVILLERS,
306141946,00013,30614194600013,O,,,,,,true,1,,,,HAM,ZAINVILLERS,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.720007,47.992444,0.92,street,Rue des Roches de Zainvillers 88120 Vagney,88486_0860,G,RUE DES ROCHES DE ZAINVILLERS,
306150111,00012,30615011100012,O,,NN,,,,true,1,,17,,RUE,MICHEL COLLINET,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,51.3J,NAF1993,O,6.713942,48.007591,0.94,housenumber,17 Rue Michel Collinet 88120 Vagney,88486_0610_00017,G,17 RUE MICHEL COLLINET,
306150293,00018,30615029300018,O,1900-01-01,,,,,false,4,,15,,RUE,ROBERT CLAUDEL,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,52.1C,NAF1993,N,6.719709,48.008602,0.94,housenumber,15 Rue Robert Claudel 88120 Vagney,88486_0810_00015,G,15 RUE ROBERT CLAUDEL,
306150293,00034,30615029300034,O,1984-06-06,21,2018,,2020-08-25T10:23:25,true,8,,11,B,RUE,DU GENERAL DE GAULLE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2018-06-28,A,SUPER U,,,,47.11D,NAFRev2,O,6.714173,48.01178,0.88,housenumber,11 b Rue du Général de Gaulle 88120 Vagney,88486_0330_00011_b,G,11 B RUE DU GENERAL DE GAULLE,
306150293,00059,30615029300059,O,2001-04-10,00,2018,,2020-08-25T10:23:25,false,6,,11,T,RUE,DU GENERAL DE GAULLE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2018-04-01,F,BRICO L'UTILE,,,,47.52B,NAFRev2,N,6.713537,48.012337,0.88,housenumber,11 t Rue du Général de Gaulle 88120 Vagney,88486_0330_00011_t,G,11 T RUE DU GENERAL DE GAULLE,
306150715,00051,30615071500051,O,2001-10-26,NN,,,2006-11-25T09:20:18,true,3,,19,,RUE,RENE DEMANGEON,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,74.1J,NAFRev1,N,6.717161,48.006936,0.94,housenumber,19 Rue René Demangeon 88120 Vagney,88486_0750_00019,G,19 RUE RENE DEMANGEON,
306240045,00014,30624004500014,O,,,,,,true,1,,,,LD,CHEVREROCHE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.71052,48.021533,0.92,street,Route de Chèvreroche 88120 Vagney,88486_0254,G,ROUTE DE CHEVREROCHE,
306240805,00037,30624080500037,O,1995-07-01,NN,,,2008-01-04T19:40:50,true,3,,6,T,RUE,DU GEN DE GAULLE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.716314,48.011074,0.76,housenumber,6 ter Rue du Général de Gaulle 88120 Vagney,88486_0330_00006_ter,G,6 TER RUE DU GENERAL DE GAULLE,
306241092,00015,30624109200015,O,,NN,,,,true,1,,,,RUE,ALBERT JACQUEMIN,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4R,NAF1993,O,6.717038,48.008887,0.94,street,Rue Albert Jacquemin 88120 Vagney,88486_0020,G,RUE ALBERT JACQUEMIN,
306242363,00027,30624236300027,O,,NN,,,,true,1,,3,,RUE,DU GENERAL DE GAULLE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,6.716084,48.010443,0.94,housenumber,3 Rue du Général de Gaulle 88120 Vagney,88486_0330_00003,G,3 RUE DU GENERAL DE GAULLE,
306259045,00012,30625904500012,O,1976-01-01,NN,,,2006-11-25T09:20:31,true,3,CUNAT BERNARD ET FILS SARL,18,,RTE,DU HAUT DU TOT,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,6.71371,48.021515,0.85,housenumber,18 Route du Haut du Tôt 88120 Vagney,88486_0388_00018,G,18 ROUTE DU HAUT DU TOT,
306340415,00018,30634041500018,O,1963-01-01,NN,,,2008-01-04T19:41:26,true,5,,21,,RUE,DU GEN DE GAULLE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.714241,48.013561,0.87,housenumber,21 Rue du Général de Gaulle 88120 Vagney,88486_0330_00021,G,21 RUE DU GENERAL DE GAULLE,
306340886,00010,30634088600010,O,1963-01-01,NN,,,2009-01-29T04:02:18,true,4,,52,,RUE,JEAN MOULIN,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,6.716706,47.994557,0.94,housenumber,52 Rue Jean Moulin 88120 Vagney,88486_0430_00052,G,52 RUE JEAN MOULIN,
306340977,00017,30634097700017,O,,,,,,true,1,,,,PL,CARITEY,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,6.717064,48.008655,0.77,street,Place Caritey 88120 Vagney,88486_0190,G,PLACE CARITEY,
306341264,00019,30634126400019,O,1900-01-01,NN,,,2011-04-28T00:12:07,false,3,,,,RTE,DE PLANOIS,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,O,6.712333,47.994622,0.45,street,Route du Bois de Nol 88120 Vagney,88486_0092,G,ROUTE DU BOIS DE NOL,
306341264,00027,30634126400027,O,1996-06-01,NN,,,2008-01-04T19:41:26,true,3,,2,,RUE,DE LA TACHE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.719776,48.003988,0.94,housenumber,2 Rue de la Tâche 88120 Vagney,88486_0980_00002,G,2 RUE DE LA TACHE,
306342734,00010,30634273400010,O,,,,,,true,1,,,,RUE,ROBERT CLAUDEL,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.717629,48.008481,0.94,street,Rue Robert Claudel 88120 Vagney,88486_0810,G,RUE ROBERT CLAUDEL,
306350182,00011,30635018200011,O,,,,,,true,1,,,,RTE,DE PLANOIS,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.712333,47.994622,0.45,street,Route du Bois de Nol 88120 Vagney,88486_0092,G,ROUTE DU BOIS DE NOL,
306350208,00048,30635020800048,O,1989-02-13,NN,,,,false,4,JULIENRUPT,31,,RUE,DE L'USINE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,3.1987671,47.0693691,0.9,poi,Rue de l'Usine (Pont) Urzy,https://osm.org/way/421615405,G,,
306350356,00011,30635035600011,O,,NN,,,,true,1,,28,,RUE,ROBERT CLAUDEL,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,6.717629,48.008481,0.83,street,Rue Robert Claudel 88120 Vagney,88486_0810,G,RUE ROBERT CLAUDEL,
306440330,00018,30644033000018,O,,NN,,,,true,1,,,,RUE,ALBERT JACQUEMIN,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.717038,48.008887,0.94,street,Rue Albert Jacquemin 88120 Vagney,88486_0020,G,RUE ALBERT JACQUEMIN,
306440348,00010,30644034800010,O,1900-01-01,NN,,,,false,4,,8,,RUE,A JACQUEMIN,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2000-07-31,F,GERANT SARL PERRIN,,,,15.8C,NAF1993,N,6.717659,48.009301,0.84,housenumber,8 Rue Albert Jacquemin 88120 Vagney,88486_0020_00008,G,8 RUE ALBERT JACQUEMIN,
306440348,00028,30644034800028,O,1986-06-23,NN,,,2010-12-24T06:32:15,true,4,,,,LD,ZAINVILLERS,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,68.20B,NAFRev2,N,6.720007,47.992444,0.92,street,Rue des Roches de Zainvillers 88120 Vagney,88486_0860,G,RUE DES ROCHES DE ZAINVILLERS,
306441171,00015,30644117100015,O,,,,,,true,1,,,,RTE,GERBAMONT,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.7559984,48.0099929,0.7,poi,Route du Bouchot (Pont) Gerbamont,https://osm.org/way/474054788,G,,
306441247,00021,30644124700021,O,1998-07-01,NN,,,2007-04-30T10:11:30,true,3,,,,RTE,DU HAUT DU TOT,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,70.2C,NAFRev1,N,6.712938,48.021207,0.84,street,Route du Haut du Tôt 88120 Vagney,88486_0388,G,ROUTE DU HAUT DU TOT,
306441338,00010,30644133800010,O,,NN,,,,true,1,,,,HAM,BOUVACOTE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,67.08,NAP,N,6.7441704,48.0787028,0.88,poi,Route de Bouvacôte (Pont) La Forge,https://osm.org/way/156364749,G,,
306441668,00010,30644166800010,O,,,,,,true,1,,,,RTE,PLANOIS,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.712333,47.994622,0.33,street,Route du Bois de Nol 88120 Vagney,88486_0092,G,ROUTE DU BOIS DE NOL,
306442708,00013,30644270800013,O,1985-01-01,NN,,,2007-01-18T09:11:35,true,3,,1,,RTE,DU LEMONT,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,6.734099,48.032473,0.66,housenumber,1 Route de Lemont 88120 Vagney,88486_0507_00001,G,1 ROUTE DE LEMONT,
306460221,00014,30646022100014,O,,NN,,,,true,1,,20,,RUE,MICHEL COLLINET,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,74.1A,NAF1993,N,6.714473,48.00775,0.94,housenumber,20 Rue Michel Collinet 88120 Vagney,88486_0610_00020,G,20 RUE MICHEL COLLINET,
306541079,00027,30654107900027,O,,NN,,,,true,1,,4,,RUE,D'OUFFET,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,6.717804,48.005709,0.94,housenumber,4 Rue d'Ouffet 88120 Vagney,88486_0670_00004,G,4 RUE D OUFFET,
306541210,00010,30654121000010,O,,NN,,,,true,1,,11,,RUE,MICHEL COLLINET,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,O,6.714701,48.00773,0.94,housenumber,11 Rue Michel Collinet 88120 Vagney,88486_0610_00011,G,11 RUE MICHEL COLLINET,
306542952,00016,30654295200016,O,,NN,,,,true,1,,,,RUE,DE L ECOLE MATERNELLE,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.9216819,47.7114733,0.9,poi,Rue de l'École Maternelle (Pont) Étueffont,https://osm.org/way/296511007,G,,
306550443,00023,30655044300023,O,1988-01-01,NN,,,2008-11-07T00:22:15,false,4,ZAINVILLERS,17,,RUE,D OUFFET,88120,VAGNEY,,,88486,,,,,,,,,,,,,,,,,,,2002-12-31,F,GRANITS AMET-MAURICE,,,,26.7Z,NAF1993,O,6.71705,48.0011,0.94,housenumber,17 Rue d'Ouffet 88120 Vagney,88486_0670_00017,G,17 RUE D OUFFET,