id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252518,2019-09-18,000001,Vente,10000,,,CHAMP FAUCHOT,B010,21500,21260,Fain-lès-Moutiers,21,,,21260000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.231091,47.57633
2019-252518,2019-09-18,000001,Vente,10000,,,SAINT JUST,B046,21500,21260,Fain-lès-Moutiers,21,,,21260000ZE0120,,,,,,,,,,,,,0,,,,,S,sols,,,722,,
2019-252518,2019-09-18,000001,Vente,10000,,,SAINT JUST,B046,21500,21260,Fain-lès-Moutiers,21,,,21260000ZE0121,,,,,,,,,,,,,0,,,,,P,prés,,,1383,4.231003,47.576076
2019-252518,2019-09-18,000001,Vente,10000,,,SAINT JUST,B046,21500,21260,Fain-lès-Moutiers,21,,,21260000ZE0123,,,,,,,,,,,,,0,,,,,J,jardins,,,159,4.23171,47.576147
2019-252518,2019-09-18,000001,Vente,10000,,,SAINT JUST,B046,21500,21260,Fain-lès-Moutiers,21,,,21260000ZE0140,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.231624,47.576058
2019-252518,2019-09-18,000001,Vente,10000,,,SAINT JUST,B046,21500,21260,Fain-lès-Moutiers,21,,,21260000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,658,4.231135,47.576232
2019-252808,2019-10-15,000001,Vente,24130,,,PRE MOUCHOT,B041,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1261,4.210803,47.586756
2019-252808,2019-10-15,000001,Vente,24130,,,PRE MOUCHOT,B041,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0198,,,,,,,,,,,,,0,,,,,P,prés,,,7052,4.211384,47.586745
2019-252808,2019-10-15,000001,Vente,24130,,,PRE MOUCHOT,B041,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.212176,47.586548
2019-252808,2019-10-15,000001,Vente,24130,,,LES NEUES,B037,21500,21260,Fain-lès-Moutiers,21,,,21260000ZA0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,4.209547,47.590044
2019-252808,2019-10-15,000001,Vente,24130,,,LE VASSIEU,B049,21500,21260,Fain-lès-Moutiers,21,,,21260000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,16280,4.22099,47.576309
2019-252808,2019-10-15,000001,Vente,24130,,,LE VASSIEU,B049,21500,21260,Fain-lès-Moutiers,21,,,21260000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,14560,4.221031,47.576986
2019-252808,2019-10-15,000001,Vente,24130,,,LE VASSIEU,B049,21500,21260,Fain-lès-Moutiers,21,,,21260000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,24430,4.220224,47.577412
2019-252808,2019-10-15,000001,Vente,24130,,,PRE GEAI,B039,21500,21260,Fain-lès-Moutiers,21,,,21260000ZH0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20280,4.191916,47.572479
2019-252808,2019-10-15,000001,Vente,24130,,,LE BEUGNON,B005,21500,21260,Fain-lès-Moutiers,21,,,21260000ZH0088,,,,,,,,,,,,,0,,,,,P,prés,,,1620,4.201683,47.571545
2019-252808,2019-10-15,000001,Vente,24130,,,LES ARCIES,B002,21500,21260,Fain-lès-Moutiers,21,,,21260000ZH0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1142,4.201928,47.575951
2019-252808,2019-10-15,000001,Vente,24130,,,LES ARCIES,B002,21500,21260,Fain-lès-Moutiers,21,,,21260000ZH0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,4.200331,47.575812
2019-260341,2019-03-12,000001,Vente,300,,,VILLAGE,B051,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,223,4.212888,47.58373
2019-260374,2019-03-19,000001,Vente,300,,,VILLAGE,B051,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,216,4.20898,47.585306
2019-260608,2019-05-29,000001,Vente,30000,2,,IMP DES PRES PIERRE,0213,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,4.211739,47.58482
2019-260608,2019-05-29,000001,Vente,30000,4,,GR GRANDE RUE  FAIN,0160,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0220,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,86,4.211745,47.584643
2019-260608,2019-05-29,000001,Vente,30000,,,LES PRES PIERRE,B043,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.211824,47.584707
2019-260608,2019-05-29,000001,Vente,30000,,,VILLAGE,B051,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0253,,,,,,,,,,,,,0,,,,,J,jardins,,,267,4.211599,47.584624
2019-260608,2019-05-29,000001,Vente,30000,,,VILLAGE,B051,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.211626,47.584729
2019-260617,2019-06-12,000001,Vente,250,,,LE RUPT,B045,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.213247,47.583429
2019-260853,2019-08-23,000001,Vente,50000,,,VILLAGE,B051,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.210821,47.582058
2019-260853,2019-08-23,000001,Vente,50000,,,VILLAGE,B051,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.21085,47.582028
2019-260853,2019-08-23,000001,Vente,50000,,,VILLAGE,B051,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.210965,47.582014
2019-260853,2019-08-23,000001,Vente,50000,,,VILLAGE,B051,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.210976,47.582027
2019-260853,2019-08-23,000001,Vente,50000,24,,GR GRANDE RUE  FAIN,0160,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0067,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,957,,
2019-260853,2019-08-23,000001,Vente,50000,24,,GR GRANDE RUE  FAIN,0160,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0067,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,957,,
2019-260853,2019-08-23,000001,Vente,50000,22,,GR GRANDE RUE  FAIN,0160,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,455,4.211107,47.582437
2019-260853,2019-08-23,000001,Vente,50000,22,,GR GRANDE RUE  FAIN,0160,21500,21260,Fain-lès-Moutiers,21,,,21260000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.211107,47.582437
