siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004722,00017,21500472200017,O,1983-03-01,01,2021,,2023-11-30T10:18:21,true,3,,,,,LE BOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.219396,48.741924,0.71,street,Impasse le Neufbourg-Haut 50370 Saint-Georges-de-Livoye,50472_0180,G,IMPASSE LE NEUFBOURG HAUT,
265002840,00014,26500284000014,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.219396,48.741924,0.71,street,Impasse le Neufbourg-Haut 50370 Saint-Georges-de-Livoye,50472_0180,G,IMPASSE LE NEUFBOURG HAUT,
295002034,00011,29500203400011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,70.1C,NAF1993,N,-1.218667,48.735805,0.9,street,Impasse de la Mairie 50370 Saint-Georges-de-Livoye,50472_0140,G,IMPASSE DE LA MAIRIE,
305125486,00012,30512548600012,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,EPINE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4A,NAFRev1,N,-1.229717,48.73271,0.9,street,Route de l’Epine 50370 Saint-Georges-de-Livoye,50472_0075,G,ROUTE DE L EPINE,
307572099,00017,30757209900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316325422,00012,31632542200012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
328778634,00050,32877863400050,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,4,LE FOUR A PAIN,,,,LE FOUR A PAIN LA TOUCHE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
328943865,00019,32894386500019,O,1984-01-12,NN,,,2019-11-14T14:00:41,true,3,,,,,LA QUEUEDOLIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.210896,48.738644,0.64,street,Impasse la Queue de Lierre 50370 Saint-Georges-de-Livoye,50472_0205,G,IMPASSE LA QUEUE DE LIERRE,
330121294,00012,33012129400012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,-1.219396,48.741924,0.71,street,Impasse le Neufbourg-Haut 50370 Saint-Georges-de-Livoye,50472_0180,G,IMPASSE LE NEUFBOURG HAUT,
338514912,00017,33851491200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GERBEDIER,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,49.01,NAP,N,-1.227321,48.745128,0.44,street,Route de la Mallefandière 50370 Saint-Georges-de-Livoye,50472_0145,G,ROUTE DE LA MALLEFANDIERE,
343128856,00014,34312885600014,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PEIGNERIE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.218667,48.735805,0.37,street,Impasse de la Mairie 50370 Saint-Georges-de-Livoye,50472_0140,G,IMPASSE DE LA MAIRIE,
347524365,00017,34752436500017,O,1988-07-02,NN,,,2019-11-14T14:00:41,true,5,LES ETANGS DU VAL DE SEE,,,,LE MOULIN,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-1.205475,48.733385,0.83,street,Route le Vieux Moulin 50370 Saint-Georges-de-Livoye,50472_0250,G,ROUTE LE VIEUX MOULIN,
350307989,00011,35030798900011,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA TOUCHE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,-1.222739,48.728764,0.92,street,Impasse la Touche 50370 Saint-Georges-de-Livoye,50472_0230,G,IMPASSE LA TOUCHE,
352051916,00018,35205191600018,O,1989-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.23815,48.743838,0.91,street,Impasse le Mesnil 50370 Saint-Georges-de-Livoye,50472_0155,G,IMPASSE LE MESNIL,
404224958,00011,40422495800011,O,1996-02-01,01,2021,,2023-11-30T10:28:07,true,4,,,,,VITTEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.227578,48.739781,0.91,street,Chemin de Vittel 50370 Saint-Georges-de-Livoye,50472_0260,G,CHEMIN DE VITTEL,
404339913,00018,40433991300018,O,1996-03-16,NN,,,2019-11-14T14:00:41,false,4,,,,,LA TOUCHE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.2J,NAF1993,N,-1.222739,48.728764,0.92,street,Impasse la Touche 50370 Saint-Georges-de-Livoye,50472_0230,G,IMPASSE LA TOUCHE,
404804031,00015,40480403100015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BAS NEUFBOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.215148,48.740776,0.8,street,Impasse le Neufbourg-Bas 50370 Saint-Georges-de-Livoye,50472_0175,G,IMPASSE LE NEUFBOURG BAS,
404804049,00017,40480404900017,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,VILLAGE VETEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-1.227578,48.739781,0.35,street,Chemin de Vittel 50370 Saint-Georges-de-Livoye,50472_0260,G,CHEMIN DE VITTEL,
404804049,00025,40480404900025,O,1996-01-31,NN,,,2019-11-14T14:00:41,true,3,,,,,VILG   VITTEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.227578,48.739781,0.58,street,Chemin de Vittel 50370 Saint-Georges-de-Livoye,50472_0260,G,CHEMIN DE VITTEL,
404804056,00012,40480405600012,O,1976-12-31,01,2021,,2023-11-30T10:28:19,true,4,,,,,LE BOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.219396,48.741924,0.71,street,Impasse le Neufbourg-Haut 50370 Saint-Georges-de-Livoye,50472_0180,G,IMPASSE LE NEUFBOURG HAUT,
404804064,00016,40480406400016,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,LA CROIX BONNE MERE,,,,,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.235382,48.739248,0.92,street,Route de la Croix Bonne Mère 50370 Saint-Georges-de-Livoye,50472_0070,D,ROUTE DE LA CROIX BONNE MERE,
404804072,00019,40480407200019,O,1990-04-06,NN,,,2019-11-14T14:00:41,true,3,,,,,,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404804080,00012,40480408000012,O,1994-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BUTTE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.22954,48.735264,0.91,street,Impasse la Butte 50370 Saint-Georges-de-Livoye,50472_0030,G,IMPASSE LA BUTTE,
406344374,00011,40634437400011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
408325611,00015,40832561100015,O,1977-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE JARDIN,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1F,NAFRev1,N,-1.217164,48.732395,0.92,street,Route le Jardin 50370 Saint-Georges-de-Livoye,50472_0115,G,ROUTE LE JARDIN,
408325629,00017,40832562900017,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE JARDIN,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.217164,48.732395,0.92,street,Route le Jardin 50370 Saint-Georges-de-Livoye,50472_0115,G,ROUTE LE JARDIN,
408325637,00010,40832563700010,O,1994-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.225377,48.729298,0.91,street,Impasse le Val 50370 Saint-Georges-de-Livoye,50472_0235,G,IMPASSE LE VAL,
413495706,00017,41349570600017,O,1972-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE THEIL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,01.2A,NAF1993,N,-1.214422,48.742702,0.41,street,Impasse le Tertre 50370 Saint-Georges-de-Livoye,50472_0225,G,IMPASSE LE TERTRE,
418144473,00026,41814447300026,O,2000-04-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA BUTTE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,N,-1.22954,48.735264,0.91,street,Impasse la Butte 50370 Saint-Georges-de-Livoye,50472_0030,G,IMPASSE LA BUTTE,
430946285,00011,43094628500011,O,1998-08-01,NN,,,2019-11-14T14:00:41,true,3,OU VILLAGE VITTEL,,,,LOGIS DU TISTEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430946707,00014,43094670700014,O,1988-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2B,NAF1993,N,-1.23815,48.743838,0.91,street,Impasse le Mesnil 50370 Saint-Georges-de-Livoye,50472_0155,G,IMPASSE LE MESNIL,
430948307,00011,43094830700011,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PAGNERIE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.218667,48.735805,0.4,street,Impasse de la Mairie 50370 Saint-Georges-de-Livoye,50472_0140,G,IMPASSE DE LA MAIRIE,
430948315,00014,43094831500014,O,1975-01-01,NN,,,2023-07-03T20:53:16,true,4,,,,,LA BOUSSARDIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,-1.232815,48.738336,0.92,street,Impasse la Boussardière 50370 Saint-Georges-de-Livoye,50472_0025,G,IMPASSE LA BOUSSARDIERE,
430948323,00018,43094832300018,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VIEUX MOULIN,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.205475,48.733385,0.93,street,Route le Vieux Moulin 50370 Saint-Georges-de-Livoye,50472_0250,G,ROUTE LE VIEUX MOULIN,
430950428,00010,43095042800010,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MALHERBIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.233152,48.745981,0.92,street,Impasse la Malherbière 50370 Saint-Georges-de-Livoye,50472_0135,G,IMPASSE LA MALHERBIERE,
430950683,00010,43095068300010,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COSTARDIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.237789,48.73748,0.92,street,Impasse la Costardière 50370 Saint-Georges-de-Livoye,50472_0055,G,IMPASSE LA COSTARDIERE,
438024846,00018,43802484600018,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE THEIL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.214422,48.742702,0.41,street,Impasse le Tertre 50370 Saint-Georges-de-Livoye,50472_0225,G,IMPASSE LE TERTRE,
440391712,00013,44039171200013,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE LE THEIL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.205475,48.733385,0.31,street,Route le Vieux Moulin 50370 Saint-Georges-de-Livoye,50472_0250,G,ROUTE LE VIEUX MOULIN,
444421325,00028,44442132500028,O,2006-08-01,NN,,,2021-02-23T13:27:09,true,9,,,,,LE HAMEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-1.220684,48.734826,0.91,street,Impasse le Hamel 50370 Saint-Georges-de-Livoye,50472_0100,G,IMPASSE LE HAMEL,
449168780,00012,44916878000012,O,2003-06-10,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,93.0N,NAFRev1,N,-1.219396,48.741924,0.71,street,Impasse le Neufbourg-Haut 50370 Saint-Georges-de-Livoye,50472_0180,G,IMPASSE LE NEUFBOURG HAUT,
453093064,00013,45309306400013,O,2004-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS NEUFBOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,01.2A,NAFRev1,N,-1.215148,48.740776,0.8,street,Impasse le Neufbourg-Bas 50370 Saint-Georges-de-Livoye,50472_0175,G,IMPASSE LE NEUFBOURG BAS,
478068026,00010,47806802600010,O,2004-08-01,,,,2019-11-14T14:00:41,false,4,,,,,LA MALLEFANDIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.49Z,NAFRev2,N,-1.227321,48.745128,0.92,street,Route de la Mallefandière 50370 Saint-Georges-de-Livoye,50472_0145,G,ROUTE DE LA MALLEFANDIERE,
478068026,00028,47806802600028,O,2011-11-11,,,,2021-02-23T13:39:46,true,1,,,,,LE MESNIL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,01.49Z,NAFRev2,N,-1.23815,48.743838,0.91,street,Impasse le Mesnil 50370 Saint-Georges-de-Livoye,50472_0155,G,IMPASSE LE MESNIL,
481413615,00016,48141361500016,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VITTEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-1.227578,48.739781,0.91,street,Chemin de Vittel 50370 Saint-Georges-de-Livoye,50472_0260,G,CHEMIN DE VITTEL,
482781374,00012,48278137400012,O,2005-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LA PEIGNERIE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.218667,48.735805,0.37,street,Impasse de la Mairie 50370 Saint-Georges-de-Livoye,50472_0140,G,IMPASSE DE LA MAIRIE,
487802563,00014,48780256300014,O,1997-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE VAL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.225377,48.729298,0.91,street,Impasse le Val 50370 Saint-Georges-de-Livoye,50472_0235,G,IMPASSE LE VAL,
491325296,00029,49132529600029,O,2019-09-04,,,4339ZZ,2021-02-23T13:57:34,true,1,,,,,LES FORGES,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,81.21Z,NAFRev2,N,-1.219136,48.748305,0.91,street,Route les Forges-Bellevue 50370 Saint-Georges-de-Livoye,50472_0090,G,ROUTE LES FORGES BELLEVUE,
492005004,00014,49200500400014,O,2006-10-01,,,,2019-11-14T14:00:41,false,6,,,,,LE BOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,47.89Z,NAFRev2,N,-1.219396,48.741924,0.71,street,Impasse le Neufbourg-Haut 50370 Saint-Georges-de-Livoye,50472_0180,G,IMPASSE LE NEUFBOURG HAUT,
493304968,00016,49330496800016,O,2006-11-01,,,,2019-11-14T14:00:41,true,2,,,,,LE BAS NEUFBOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.215148,48.740776,0.8,street,Impasse le Neufbourg-Bas 50370 Saint-Georges-de-Livoye,50472_0175,G,IMPASSE LE NEUFBOURG BAS,
494107410,00016,49410741000016,O,2007-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LE THEIL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,01.41Z,NAFRev2,N,-1.214422,48.742702,0.41,street,Impasse le Tertre 50370 Saint-Georges-de-Livoye,50472_0225,G,IMPASSE LE TERTRE,
494366792,00013,49436679200013,O,2000-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE HAMEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.220684,48.734826,0.91,street,Impasse le Hamel 50370 Saint-Georges-de-Livoye,50472_0100,G,IMPASSE LE HAMEL,
499846277,00014,49984627700014,O,2007-10-01,NN,,,2022-02-05T04:07:51,true,3,,,,,LE JARDIN,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-1.217164,48.732395,0.92,street,Route le Jardin 50370 Saint-Georges-de-Livoye,50472_0115,G,ROUTE LE JARDIN,
500892757,00013,50089275700013,O,2007-11-12,,,,2019-11-14T14:00:41,false,3,LE HAMEL,,,,,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2013-02-13,F,ESTHETI'COIF',,,,96.02A,NAFRev2,N,-1.220684,48.734826,0.91,street,Impasse le Hamel 50370 Saint-Georges-de-Livoye,50472_0100,D,IMPASSE LE HAMEL,
502146491,00019,50214649100019,O,2008-01-01,,,,2019-11-14T14:00:41,true,2,,,,,VITTEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-01-16,A,,,,,01.47Z,NAFRev2,N,-1.227578,48.739781,0.91,street,Chemin de Vittel 50370 Saint-Georges-de-Livoye,50472_0260,G,CHEMIN DE VITTEL,
510058969,00013,51005896900013,O,2008-06-27,,,,2019-11-14T14:00:41,true,1,,,,LD,LE FOUR A PAIN,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,70.10Z,NAFRev2,N,3.0380191,42.7283048,0.89,poi.fast_food,Le four a Pain (Restauration rapide) Sainte-Marie-la-Mer,https://osm.org/node/455138631,G,,
518334263,00028,51833426300028,O,2015-04-28,,,,2023-01-09T11:09:26,true,1,LE HAMEL,4,,RTE,DU LAVOIR,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2015-04-28,A,ELEVAGE DU REVE ENCHANTE,,,,01.49Z,NAFRev2,N,-1.223309,48.733804,0.82,housenumber,4 Route du Lavoir 50370 Saint-Georges-de-Livoye,50472_0125_00004,G,4 ROUTE DU LAVOIR,
525008991,00016,52500899100016,O,2010-08-22,,,,2019-11-14T14:00:41,false,2,,,,,LE MOULIN DE SAINT GEORGES,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,68.20B,NAFRev2,N,-1.205475,48.733385,0.82,street,Route le Vieux Moulin 50370 Saint-Georges-de-Livoye,50472_0250,G,ROUTE LE VIEUX MOULIN,
532956869,00012,53295686900012,O,2011-06-14,,,,2019-11-14T14:00:41,true,1,,,,,VITTEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,35.11Z,NAFRev2,N,-1.227578,48.739781,0.91,street,Chemin de Vittel 50370 Saint-Georges-de-Livoye,50472_0260,G,CHEMIN DE VITTEL,
753951656,00028,75395165600028,O,2012-12-07,,,1071CA,2019-11-14T14:00:41,false,3,,,,,LA MALHERBIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2014-05-10,F,LA BOULANGE DE CAMPAGNE,,,,10.71C,NAFRev2,N,-1.233152,48.745981,0.92,street,Impasse la Malherbière 50370 Saint-Georges-de-Livoye,50472_0135,G,IMPASSE LA MALHERBIERE,
780908661,00017,78090866100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.220684,48.734826,0.91,street,Impasse le Hamel 50370 Saint-Georges-de-Livoye,50472_0100,G,IMPASSE LE HAMEL,
780908687,00012,78090868700012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.219396,48.741924,0.71,street,Impasse le Neufbourg-Haut 50370 Saint-Georges-de-Livoye,50472_0180,G,IMPASSE LE NEUFBOURG HAUT,
791884331,00012,79188433100012,O,2013-04-15,NN,,,2019-11-14T14:00:41,true,3,,,,,LIEU-DIT LA RUTANIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,80.10Z,NAFRev2,O,-1.21878,48.726543,0.92,street,Impasse la Rutanière 50370 Saint-Georges-de-Livoye,50472_0215,G,IMPASSE LA RUTANIERE,
792728057,00011,79272805700011,O,2013-04-26,,,,2019-11-14T14:00:41,false,2,,,,,LE BOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,LE MONDE DE GWENYL,01.49Z,NAFRev2,N,-1.219396,48.741924,0.71,street,Impasse le Neufbourg-Haut 50370 Saint-Georges-de-Livoye,50472_0180,G,IMPASSE LE NEUFBOURG HAUT,
799960992,00011,79996099200011,O,2014-02-01,,,,2021-07-12T03:48:22,true,2,,,,,LE BOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2020-12-31,F,L.B.E.,,,,23.70Z,NAFRev2,N,-1.219396,48.741924,0.71,street,Impasse le Neufbourg-Haut 50370 Saint-Georges-de-Livoye,50472_0180,G,IMPASSE LE NEUFBOURG HAUT,
802247023,00012,80224702300012,O,2014-06-01,,,,2019-11-14T14:00:41,false,2,LA TRESARDIERE,,,,,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2016-10-01,F,JARDIN ZEN SERVICES,,,JARDIN ZEN SERVICES,81.30Z,NAFRev2,N,-1.232815,48.738336,0.62,street,Impasse la Boussardière 50370 Saint-Georges-de-Livoye,50472_0025,D,IMPASSE LA BOUSSARDIERE,
808703730,00016,80870373000016,O,2014-12-09,NN,,,2021-03-31T09:45:27,true,2,,,,,LIEU-DIT LA MALLEFANDIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,59.20Z,NAFRev2,O,-1.227321,48.745128,0.92,street,Route de la Mallefandière 50370 Saint-Georges-de-Livoye,50472_0145,G,ROUTE DE LA MALLEFANDIERE,
808727325,00017,80872732500017,O,2015-01-05,01,2021,,2023-11-30T11:01:05,true,2,,,,,LE MOULIN DE SAINT-GEORGES,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,56.10A,NAFRev2,O,-1.205475,48.733385,0.82,street,Route le Vieux Moulin 50370 Saint-Georges-de-Livoye,50472_0250,G,ROUTE LE VIEUX MOULIN,
811564053,00015,81156405300015,O,2015-06-01,NN,,,2022-08-20T03:37:24,true,3,,,,,LIEU-DIT LA RUTANIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2022-07-22,F,,,,,80.10Z,NAFRev2,O,-1.21878,48.726543,0.92,street,Impasse la Rutanière 50370 Saint-Georges-de-Livoye,50472_0215,G,IMPASSE LA RUTANIERE,
811692581,00010,81169258100010,O,2015-05-20,,,,2019-11-14T14:00:41,true,2,,,,,LA RUTANIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,70.22Z,NAFRev2,N,-1.21878,48.726543,0.92,street,Impasse la Rutanière 50370 Saint-Georges-de-Livoye,50472_0215,G,IMPASSE LA RUTANIERE,
817571904,00017,81757190400017,O,2016-01-01,,,,2022-12-25T08:35:11,true,2,,,,,LA RUTANIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,88.10A,NAFRev2,N,-1.21878,48.726543,0.92,street,Impasse la Rutanière 50370 Saint-Georges-de-Livoye,50472_0215,G,IMPASSE LA RUTANIERE,
835011776,00019,83501177600019,O,2018-03-01,,,,2020-01-07T19:35:10,true,2,,,,RUE,LE THEIL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2019-12-22,F,CHAMBRES AVEC VUES,,,CHAMBRES AVEC VUES,55.20Z,NAFRev2,N,-1.214462,48.736223,0.38,street,Rue Saint Georges 50370 Saint-Georges-de-Livoye,50472_0095,G,RUE SAINT GEORGES,
838936573,00016,83893657300016,O,2018-05-01,02,2021,4391BZ,2023-11-30T11:18:14,true,2,,,,,LE HAMEL,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,43.91B,NAFRev2,O,-1.220684,48.734826,0.91,street,Impasse le Hamel 50370 Saint-Georges-de-Livoye,50472_0100,G,IMPASSE LE HAMEL,
845263029,00017,84526302900017,O,2019-01-18,,,,2021-02-22T10:19:37,false,2,,,,,LA BOUSSARDIERE,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,HAKAWERK,46.45Z,NAFRev2,N,-1.232815,48.738336,0.92,street,Impasse la Boussardière 50370 Saint-Georges-de-Livoye,50472_0025,G,IMPASSE LA BOUSSARDIERE,
848218319,00012,84821831900012,P,2019-02-04,,,,2019-11-14T14:00:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-DE-LIVOYE,,[ND],50472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-04,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
849056981,00012,84905698100012,O,2019-03-04,,,4520AC,2021-02-23T18:07:01,true,1,,,,,LE HAUT NEUFBOURG,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2019-03-04,A,COMPLEXE CARROSSERIE,,,COMPLEXE CARROSSERIE,45.20A,NAFRev2,N,-1.219396,48.741924,0.8,street,Impasse le Neufbourg-Haut 50370 Saint-Georges-de-Livoye,50472_0180,G,IMPASSE LE NEUFBOURG HAUT,
885364521,00017,88536452100017,O,2020-07-01,,,,2020-07-23T03:48:54,true,1,,,,,LE TERTRE ,50370,SAINT-GEORGES-DE-LIVOYE,,,50472,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,-1.214422,48.742702,0.91,street,Impasse le Tertre 50370 Saint-Georges-de-Livoye,50472_0225,G,IMPASSE LE TERTRE,