siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100585,00017,21710058500017,O,1983-03-01,03,2019,,2021-10-27T08:10:10,true,4,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100585,00025,21710058500025,O,1996-12-25,NN,,,2020-05-18T11:36:50,false,3,MAIRIE,,,,AU BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.740359,46.592693,0.31,street,Chemin du Château 71460 Bresse-sur-Grosne,71058_0020,G,CHEMIN DU CHATEAU,
267101830,00011,26710183000011,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2016-03-10,F,CCAS,,,,88.99B,NAFRev2,N,4.745566,46.593369,0.37,locality,Le Champ de la Tuilerie 71460 Bresse-sur-Grosne,71058_B024,G,LE CHAMP DE LA TUILERIE,
277102000,00019,27710200000019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
308147578,00014,30814757800014,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,28.1A,NAFRev1,O,,,0,,,,,,
313849556,00011,31384955600011,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
316537802,00019,31653780200019,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,COLOMBIER LE HAUT,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,4.716107,46.584897,0.69,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
321985855,00014,32198585500014,O,1981-05-15,NN,,,2019-11-14T14:00:54,true,4,,,,,BOIS PLAIN,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,26.2A,NAF1993,O,4.711209,46.598675,0.91,street,Route du Bois Plain 71460 Bresse-sur-Grosne,71058_0005,G,ROUTE DU BOIS PLAIN,
323649137,00011,32364913700011,O,1981-10-01,NN,,,2019-11-14T14:00:54,true,3,,,,,CHATEAU,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.740359,46.592693,0.91,street,Chemin du Château 71460 Bresse-sur-Grosne,71058_0020,G,CHEMIN DU CHATEAU,
325560480,00015,32556048000015,O,1982-09-02,NN,,,2020-07-24T03:55:45,true,3,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325933661,00044,32593366100044,O,2006-01-01,,,,2019-11-14T14:00:54,false,2,EN CRETUS,,,,CHEMIN RURAL,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,70.2C,NAFRev1,N,4.731193,46.590334,0.51,street,Chemin de Chaussin 71460 Bresse-sur-Grosne,71058_0025,G,CHEMIN DE CHAUSSIN,
333743987,00013,33374398700013,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,LD,COLOMBIER SOUS UXELLES,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.07,NAP,N,4.716107,46.584897,0.44,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
338404189,00049,33840418900049,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,COLOMBIER SOUS UXELLES,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,74.2C,NAF1993,N,4.716107,46.584897,0.44,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
338952039,00018,33895203900018,O,1986-09-28,NN,,,2019-11-14T14:00:54,true,4,,,,LD,ST FORGEUIL,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.710331,46.596734,0.76,street,Route de Saint Forgeuil 71460 Bresse-sur-Grosne,71058_0070,G,ROUTE DE SAINT FORGEUIL,
340177617,00016,34017761700016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351783006,00015,35178300600015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
352004287,00012,35200428700012,O,1989-09-21,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
354097594,00015,35409759400015,O,1990-04-01,NN,,,2019-11-14T14:00:54,false,4,,,,,COLOMBIER SOUS UXELLES,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1994-04-15,F,ATELIER DE GALADRIELLE,,,,36.2C,NAF1993,N,4.716107,46.584897,0.44,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
356000265,02969,35600026502969,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378552186,00033,37855218600033,O,2016-12-24,,,,2019-11-14T14:00:54,true,1,COLOMBIER LE HAUT,1,,RUE,SAINT VINCENT,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2016-12-24,A,,,,,68.20B,NAFRev2,N,4.719808,46.579345,0.93,housenumber,1 Rue Saint Vincent 71460 Bresse-sur-Grosne,71058_0080_00001,G,1 RUE SAINT VINCENT,
380754325,00013,38075432500013,O,1991-01-30,00,2019,,2021-10-27T08:08:46,true,4,,,,,COLOMBIER LE BAS,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.716107,46.584897,0.94,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
381495167,00029,38149516700029,O,1994-05-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1K,NAF1993,O,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
381564475,00014,38156447500014,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383227279,00015,38322727900015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,COLOMBIER SOUS UXELLES,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,81.11,NAP,N,4.716107,46.584897,0.44,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
384009965,00029,38400996500029,O,1999-08-15,NN,,,2019-11-14T14:00:54,true,6,LE GRAND CONSTANCE,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2015-12-31,F,BROCANTE DU CHATEAU,,,,47.79Z,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
384685665,00034,38468566500034,O,2002-06-14,NN,,,2021-09-07T03:41:01,true,4,LE BOURG,,,,LA MOTTE,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,4.732588,46.588667,0.5,locality,La Vigne de la Montagne 71460 Bresse-sur-Grosne,71058_B143,G,LA VIGNE DE LA MONTAGNE,
394385827,00016,39438582700016,O,1974-10-05,NN,,,2021-01-14T10:59:29,true,3,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394386452,00012,39438645200012,O,1978-12-24,NN,,,2019-11-14T14:00:54,true,3,MR BLONDEAU ANDRE,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394386601,00014,39438660100014,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,COLOMBIER LE HAUT,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.716107,46.584897,0.69,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
397667981,00013,39766798100013,O,1994-06-06,NN,,,2021-09-07T03:41:01,true,4,,,,,LE COLOMBIER,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,4.716107,46.584897,0.83,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
398183921,00012,39818392100012,O,1994-09-01,NN,,,2019-11-14T14:00:54,false,3,,,,,COLOMBIER SOUS UXELLES,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,4.716107,46.584897,0.44,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
398183921,00020,39818392100020,O,2015-09-01,,,,2019-11-14T14:00:54,true,2,,9,,,COLOMBIER LE BAS,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,62.01Z,NAFRev2,N,4.715534,46.585031,0.94,housenumber,9 Colombier le Bas 71460 Bresse-sur-Grosne,71058_b041_00009,G,9 COLOMBIER LE BAS,
401189790,00017,40118979000017,O,1994-11-11,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403733819,00011,40373381900011,O,1961-11-20,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2012-08-26,F,,,,,01.11Z,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
403738107,00016,40373810700016,O,1981-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403738362,00017,40373836200017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403753981,00014,40375398100014,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404062135,00011,40406213500011,O,1972-11-23,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.745566,46.593369,0.37,locality,Le Champ de la Tuilerie 71460 Bresse-sur-Grosne,71058_B024,G,LE CHAMP DE LA TUILERIE,
409071743,00036,40907174300036,O,2010-01-01,,,,2019-11-14T14:00:54,true,1,,15,,RUE,ST PANCRACE,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.01Z,NAFRev2,N,4.735368,46.594127,0.84,housenumber,15 Rue Saint Pancrace 71460 Bresse-sur-Grosne,71058_0075_00015,G,15 RUE SAINT PANCRACE,
409810041,00015,40981004100015,O,1992-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412760175,00015,41276017500015,O,1994-08-01,NN,,,2019-11-14T14:00:54,true,1,,,,,ST FORGEUIL,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,4.710331,46.596734,0.76,street,Route de Saint Forgeuil 71460 Bresse-sur-Grosne,71058_0070,G,ROUTE DE SAINT FORGEUIL,
415382100,00014,41538210000014,O,1998-01-01,NN,,,2021-02-23T11:37:53,true,4,,,,,ST FORGEUIL,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,4.710331,46.596734,0.76,street,Route de Saint Forgeuil 71460 Bresse-sur-Grosne,71058_0070,G,ROUTE DE SAINT FORGEUIL,
419164769,00012,41916476900012,O,1998-06-01,,,,2019-11-14T14:00:54,true,3,,,,,CHANILLES,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,01.4B,NAFRev1,N,4.716166,46.602222,0.45,street,Route des Tilles 71460 Bresse-sur-Grosne,71058_0095,G,ROUTE DES TILLES,
419519574,00026,41951957400026,O,1999-07-01,NN,,,2019-11-14T14:00:54,false,4,TUILERIE DE BOIS PLAIN,,,HAM,DE SAINT FORGEUIL,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,68.20B,NAFRev2,N,4.710331,46.596734,0.92,street,Route de Saint Forgeuil 71460 Bresse-sur-Grosne,71058_0070,G,ROUTE DE SAINT FORGEUIL,
420743882,00029,42074388200029,O,2004-02-01,NN,,,2019-11-14T14:00:54,false,2,TUILERIE DE BOIS PLAIN,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,4.711209,46.598675,0.51,street,Route du Bois Plain 71460 Bresse-sur-Grosne,71058_0005,D,ROUTE DU BOIS PLAIN,
422031070,00010,42203107000010,O,1998-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,,COLOMBIER,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.716107,46.584897,0.92,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
422486266,00022,42248626600022,O,2006-01-01,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,55.2E,NAFRev1,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
423023530,00011,42302353000011,O,1975-02-28,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,91.3E,NAF1993,O,4.740359,46.592693,0.31,street,Chemin du Château 71460 Bresse-sur-Grosne,71058_0020,G,CHEMIN DU CHATEAU,
423772375,00022,42377237500022,O,2002-09-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
424359578,00038,42435957800038,O,2006-01-01,,,,2021-02-23T11:46:33,true,1,,,,,COLOMBIER SOUS UXELLES,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20B,NAFRev2,N,4.716107,46.584897,0.44,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
427550322,00015,42755032200015,O,1976-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427550587,00013,42755058700013,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,CRS,PAULAINS,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428256564,00017,42825656400017,O,1982-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
432140887,00022,43214088700022,O,2001-07-04,NN,,,2019-11-14T14:00:54,false,4,CRYSALIDE FINANCIERE,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
435230099,00028,43523009900028,O,2018-08-10,,,,2020-04-28T03:39:21,true,1,COLOMBIER LE HAUT,1,,RUE,SAINT-VINCENT,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,68.20B,NAFRev2,N,4.719808,46.579345,0.93,housenumber,1 Rue Saint Vincent 71460 Bresse-sur-Grosne,71058_0080_00001,G,1 RUE SAINT VINCENT,
438429854,00013,43842985400013,O,2001-07-04,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,67.2Z,NAFRev1,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
443409248,00012,44340924800012,O,2002-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
444034946,00012,44403494600012,O,1974-10-05,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
444140347,00014,44414034700014,O,2002-09-26,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
449185578,00019,44918557800019,O,2003-06-01,NN,,,2019-11-14T14:00:54,true,3,COLOMBIER LE HAUT,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.716107,46.584897,0.69,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,D,COLOMBIER LE BAS,
452631179,00010,45263117900010,O,2003-11-11,NN,,,2019-11-14T14:00:54,true,4,,,,,SAINT FORGEUIL,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,01.11Z,NAFRev2,N,4.710331,46.596734,0.92,street,Route de Saint Forgeuil 71460 Bresse-sur-Grosne,71058_0070,G,ROUTE DE SAINT FORGEUIL,
452769276,00018,45276927600018,O,2004-04-03,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2005-10-06,F,L'ATELIER DES CREATIONS,,,,52.4X,NAFRev1,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
477784094,00013,47778409400013,O,2004-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
478742307,00026,47874230700026,O,2010-03-01,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.03A,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
481484129,00012,48148412900012,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,5,LE BOURG,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,55.20Z,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,D,COLOMBIER LE BAS,
482470424,00029,48247042400029,O,2011-07-01,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
484550355,00016,48455035500016,O,2005-10-04,,,,2019-11-14T14:00:54,true,2,,,,,LA GARAUDE,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,26.2A,NAFRev1,N,4.732588,46.588667,0.34,locality,La Vigne de la Montagne 71460 Bresse-sur-Grosne,71058_B143,G,LA VIGNE DE LA MONTAGNE,
488196809,00021,48819680900021,O,2007-01-01,,,,2021-02-23T13:52:38,true,2,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
491048476,00015,49104847600015,O,2006-07-10,,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
493289342,00013,49328934200013,O,2006-09-01,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
494811920,00029,49481192000029,O,2011-01-03,,,,2021-02-23T14:03:47,true,1,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,81.30Z,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
500931290,00018,50093129000018,O,2007-12-01,,,,2019-11-14T14:00:54,true,2,,,,,SAINT FORGEUIL,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.710331,46.596734,0.92,street,Route de Saint Forgeuil 71460 Bresse-sur-Grosne,71058_0070,G,ROUTE DE SAINT FORGEUIL,
501688352,00019,50168835200019,O,2008-01-14,,,4399CZ,2019-11-14T14:00:54,false,2,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.99C,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
503841975,00017,50384197500017,O,2008-05-20,,,,2019-11-14T14:00:54,true,1,COLOMBIER LE BAS,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2008-05-20,A,LE FOINEAU,,,,55.20Z,NAFRev2,N,4.716107,46.584897,0.94,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,D,COLOMBIER LE BAS,
504967399,00024,50496739900024,O,2015-04-15,,,,2019-11-14T14:00:54,false,2,,2,,RUE,LES CURTILS DAMAS,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,01.42Z,NAFRev2,N,4.733261,46.592454,0.77,housenumber,2 Les Curtils Damas 71460 Bresse-sur-Grosne,71058_b052_00002,G,2 LES CURTILS DAMAS,
509851218,00073,50985121800073,O,2009-07-15,,,,2019-11-14T14:00:54,false,2,CHEZ GAEC PHILIPPON,,,,COLOMBIER LE BAS,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,35.11Z,NAFRev2,N,4.716107,46.584897,0.94,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
523300044,00014,52330004400014,O,2010-02-22,,,,2019-11-14T14:00:54,false,2,ST FORGEUIL,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,4.710331,46.596734,0.76,street,Route de Saint Forgeuil 71460 Bresse-sur-Grosne,71058_0070,D,ROUTE DE SAINT FORGEUIL,
525299459,00012,52529945900012,O,2010-09-28,,,,2019-11-14T14:00:54,false,2,,,,,LA GARAUDE,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,4.732588,46.588667,0.34,locality,La Vigne de la Montagne 71460 Bresse-sur-Grosne,71058_B143,G,LA VIGNE DE LA MONTAGNE,
528526841,00010,52852684100010,O,2010-11-12,,,,2019-11-14T14:00:54,true,1,,,,,LE CHATEAU,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,68.20B,NAFRev2,N,4.740359,46.592693,0.67,street,Chemin du Château 71460 Bresse-sur-Grosne,71058_0020,G,CHEMIN DU CHATEAU,
529406845,00014,52940684500014,O,2011-01-01,,,,2019-11-14T14:00:54,false,2,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.09Z,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
529406845,00022,52940684500022,O,2013-02-01,,,,2019-11-14T14:00:54,true,2,,3,,,LES COURS PAULIN,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,4.736051,46.593082,0.94,housenumber,3 Les Cours Paulin 71460 Bresse-sur-Grosne,71058_q1ywh4_00003,G,3 LES COURS PAULIN,
532188646,00048,53218864600048,O,2019-06-01,,,1813ZB,2021-02-23T15:51:57,true,1,,46,,,RTE PRINCIPALE,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,74.10Z,NAFRev2,N,4.728955,46.590479,0.85,housenumber,46 Route Principale 71460 Bresse-sur-Grosne,71058_0060_00046,G,46 ROUTE PRINCIPALE,
726113160,00014,72611316000014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
727212854,00010,72721285400010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
752484816,00018,75248481600018,O,2012-07-01,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,38.11Z,NAFRev2,N,4.716107,46.584897,0.41,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
778553909,00012,77855390900012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,HAM,COLOMBIER,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.716107,46.584897,0.92,street,Colombier le Bas 71460 Bresse-sur-Grosne,71058_B041,G,COLOMBIER LE BAS,
788894525,00013,78889452500013,O,2012-08-27,NN,,,2020-01-27T16:27:45,false,2,,,,,AU CHATEAU,71460,BRESSE-SUR-GROSNE,,,71058,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,O,4.740359,46.592693,0.82,street,Chemin du Château 71460 Bresse-sur-Grosne,71058_0020,G,CHEMIN DU CHATEAU,