id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225576,2021-01-25,000001,Vente,46000,,,BOIS DU FOUGEROUX,B075,16700,16242,Nanteuil-en-Vallée,16,,,162422190A0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2729,0.33576,46.040907
2021-225576,2021-01-25,000001,Vente,46000,,,LA FORET,B333,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0347,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.319951,46.028981
2021-225576,2021-01-25,000001,Vente,46000,1,,LA FORET,B333,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0348,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,300,0.319889,46.0289
2021-225576,2021-01-25,000001,Vente,46000,,,LA FORET,B333,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0355,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.319741,46.028949
2021-225576,2021-01-25,000001,Vente,46000,,,LES FRAYERES,B343,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0734,,,,,,,,,,,,,0,,,,,T,terres,,,3554,0.31997,46.029222
2021-225576,2021-01-25,000001,Vente,46000,,,LES FRAYERES,B343,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0741,,,,,,,,,,,,,0,,,,,T,terres,,,3471,0.320716,46.029274
2021-225576,2021-01-25,000001,Vente,46000,,,LA FORET,B333,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0855,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.319987,46.028827
2021-225576,2021-01-25,000001,Vente,46000,,,LA FORET,B333,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0857,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.319773,46.028824
2021-225577,2021-01-27,000001,Vente,29000,,,CHEZ GEORGET,B254,16700,16242,Nanteuil-en-Vallée,16,,,162420000C0302,,,,,,,,,,,,,0,,,,,L,landes,,,108,0.325109,45.986655
2021-225577,2021-01-27,000001,Vente,29000,16,,CHEZ GEORGET,B254,16700,16242,Nanteuil-en-Vallée,16,,,162420000C0303,,,,,,,,,,,,,0,1,Maison,35,1,VI,vignes,,,200,0.325295,45.986601
2021-226037,2021-01-26,000001,Vente,1,,,LES ILES,B411,16700,16242,Nanteuil-en-Vallée,16,,,162420000C0815,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,375,0.326849,46.00047
2021-226037,2021-01-26,000001,Vente,1,,,LES ILES,B411,16700,16242,Nanteuil-en-Vallée,16,,,162420000C0817,,,,,,,,,,,,,0,,,,,L,landes,,,227,0.326793,46.00043
2021-226104,2021-02-05,000001,Vente,132093,14,,LES POUGETTES,B737,16700,16242,Nanteuil-en-Vallée,16,,,16242006AN0147,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1301,0.270154,45.994192
2021-226104,2021-02-05,000001,Vente,132093,14,,LES POUGETTES,B737,16700,16242,Nanteuil-en-Vallée,16,,,16242006AN0147,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.270154,45.994192
2021-226266,2021-02-11,000001,Vente,139750,4,,BOURGE,B830,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0283,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,552,0.28651,45.977151
2021-226266,2021-02-11,000001,Vente,139750,,,MOULIN DE BOURGE,B453,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0008,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.286967,45.976921
2021-226326,2021-03-02,000001,Vente,300750,20,,RUE DU BOURG,0325,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0733,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,12540,0.298806,45.98414
2021-226326,2021-03-02,000001,Vente,300750,20,,RUE DU BOURG,0325,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0733,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1265,0.298806,45.98414
2021-226505,2021-03-05,000001,Vente,159615,1,,CHAMP D ISAC,B140,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZR0053,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,1501,0.312416,46.005625
2021-226505,2021-03-05,000001,Vente,159615,1,,CHAMP D ISAC,B140,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZR0053,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,0.312416,46.005625
2021-226512,2021-03-08,000001,Vente,75000,20,,RUE DU HAUT TREUIL,0052,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0061,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,485,0.325066,46.002794
2021-226625,2021-02-24,000001,Vente,3000,,,CELETTE,B124,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0078,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.290216,45.973819
2021-226627,2021-02-26,000001,Vente,230000,,,CELETTE,B124,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0082,,,,,,,,,,,,,0,,,,,T,terres,,,2007,0.291045,45.974235
2021-226627,2021-02-26,000001,Vente,230000,4,,CELETTE,B124,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0083,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,599,0.291273,45.974116
2021-226627,2021-02-26,000001,Vente,230000,,,CELETTE,B124,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0086,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.290992,45.974997
2021-226627,2021-02-26,000001,Vente,230000,,,LE COUVENT,B309,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1047,0.290926,45.975509
2021-226627,2021-02-26,000001,Vente,230000,,,CELETTE,B124,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0576,,,,,,,,,,,,,0,,,,,T,terres,,,262,0.291435,45.974393
2021-226627,2021-02-26,000001,Vente,230000,5074,,CELETTE,B124,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0578,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,121,0.291508,45.974192
2021-226732,2021-03-19,000001,Vente,115000,3,,RUE DU BOURG,0325,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0194,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1030,0.298997,45.982723
2021-226732,2021-03-19,000001,Vente,115000,,,POUGNE,B534,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0218,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.298913,45.982361
2021-226750,2021-03-08,000001,Vente,471429,,,LE TREUIL,B640,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3552,0.325773,46.001447
2021-226750,2021-03-08,000001,Vente,471429,,,LE TREUIL,B640,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0764,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.325721,46.00137
2021-226750,2021-03-08,000001,Vente,471429,32,,RUE DE LA FOLATIERE,0030,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0818,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,1000,0.326542,46.001703
2021-226750,2021-03-08,000001,Vente,471429,32,,RUE DE LA FOLATIERE,0030,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0818,,,,,,,,,,,,,0,1,Maison,215,6,AG,terrains d'agrément,,,2500,0.326542,46.001703
2021-226750,2021-03-08,000001,Vente,471429,32,,RUE DE LA FOLATIERE,0030,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0818,,,,,,,,,,,,,0,1,Maison,215,6,T,terres,,,972,0.326542,46.001703
2021-227061,2021-03-24,000001,Vente,8000,,,LES FAYOLLES,B322,16700,16242,Nanteuil-en-Vallée,16,,,162422660B0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,0.324854,45.964099
2021-227061,2021-03-24,000001,Vente,8000,,,BOIS DE LA FAYOLLE,B049,16700,16242,Nanteuil-en-Vallée,16,,,162422660B0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.313969,45.96385
2021-227061,2021-03-24,000001,Vente,8000,,,BOIS DE LA FAYOLLE,B049,16700,16242,Nanteuil-en-Vallée,16,,,162422660B0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,0.313407,45.965034
2021-227061,2021-03-24,000001,Vente,8000,,,LES TURAUDS,B645,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.323636,45.968319
2021-227061,2021-03-24,000001,Vente,8000,,,LA PACHOTERIE,B469,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5588,0.325251,45.969557
2021-227061,2021-03-24,000001,Vente,8000,,,CHAMP DES CHADELLES,B170,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,0.328747,45.966629
2021-227061,2021-03-24,000001,Vente,8000,,,LES SEMENCEAUX,B606,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.322942,45.965647
2021-227445,2021-03-15,000001,Vente,360000,,,GATEBOURSE,B349,16700,16242,Nanteuil-en-Vallée,16,,,162423240C0123,,,,,,,,,,,,,0,,,,,T,terres,,,1922,0.369638,45.965873
2021-227445,2021-03-15,000001,Vente,360000,,,GATEBOURSE,B349,16700,16242,Nanteuil-en-Vallée,16,,,162423240C0130,,,,,,,,,,,,,0,,,,,T,terres,,,16870,0.366649,45.965493
2021-227485,2021-03-24,000001,Vente,108000,,,LE PEUX SUD,B501,16700,16242,Nanteuil-en-Vallée,16,,,162422350D0435,,,,,,,,,,,,,0,,,,,J,jardins,,,994,0.314326,46.042272
2021-227485,2021-03-24,000001,Vente,108000,12,,LE PEUX,B500,16700,16242,Nanteuil-en-Vallée,16,,,162422350D0436,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,386,0.314226,46.042431
2021-227825,2021-04-06,000001,Vente,800,,,CHEZ GEORGET,B254,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZM0011,,,,,,,,,,,,,0,,,,,J,jardins,,,660,0.32564,45.985946
2021-227999,2021-04-23,000001,Vente,13500,,,LES CHAUMES,B223,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,0.307071,46.027531
2021-227999,2021-04-23,000001,Vente,13500,,,LA VALLEE DU BALE,B659,16700,16242,Nanteuil-en-Vallée,16,,,16242235ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,29414,0.308297,46.026594
2021-228153,2021-04-30,000001,Vente,3000,,,LES CORDELLES,B714,16700,16242,Nanteuil-en-Vallée,16,,,16242006AN0035,,,,,,,,,,,,,0,,,,,T,terres,,,4685,0.265953,45.994652
2021-228264,2021-04-27,000001,Vente,4000,,,BOIS DU GRAND CHAMP,B076,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2092,0.336368,46.053647
2021-228264,2021-04-27,000001,Vente,4000,,,TERRES DU BROUNOIR,B624,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.30482,46.020467
2021-228264,2021-04-27,000001,Vente,4000,,,TRILLAUD GALANT,B642,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,4229,0.325554,46.010271
2021-228264,2021-04-27,000001,Vente,4000,,,TRILLAUD GALANT,B642,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZI0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,0.326308,46.010467
2021-228264,2021-04-27,000001,Vente,4000,,,TRILLAUD GALANT,B642,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,2243,0.326308,46.010467
2021-228264,2021-04-27,000001,Vente,4000,,,LA CHISE,B277,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZR0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1388,0.312911,46.011726
2021-228264,2021-04-27,000001,Vente,4000,,,LA CHISE,B277,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.312911,46.011726
2021-228331,2021-05-06,000002,Vente,17500,,,TOUS VENTS,B633,16700,16242,Nanteuil-en-Vallée,16,,,162423240B1018,,,,,,,,,,,,,0,,,,,T,terres,,,52,0.36104,45.978733
2021-228331,2021-05-06,000002,Vente,17500,,,TOUS VENTS,B633,16700,16242,Nanteuil-en-Vallée,16,,,162423240B1019,,,,,,,,,,,,,0,,,,,T,terres,,,2154,0.360419,45.978071
2021-228331,2021-05-06,000002,Vente,17500,2,,TOUS VENTS,B633,16700,16242,Nanteuil-en-Vallée,16,,,162423240B1020,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,981,0.360921,45.978641
2021-228621,2021-05-17,000002,Vente,93900,5087,,LES CHATEAUX MALET,B220,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.286131,45.976814
2021-228621,2021-05-17,000002,Vente,93900,3,,BOURGE,B830,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0005,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,965,0.286298,45.976606
2021-228621,2021-05-17,000002,Vente,93900,,,MOULIN DE BOURGE,B453,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0597,,,,,,,,,,,,,0,,,,,P,prés,,,699,0.286047,45.976375
2021-228621,2021-05-17,000002,Vente,93900,,,MOULIN DE BOURGE,B453,16700,16242,Nanteuil-en-Vallée,16,,,162422660C0598,,,,,,,,,,,,,0,,,,,P,prés,,,5591,0.285462,45.975908
2021-228703,2021-05-03,000001,Vente,75000,,,LES RIVAUDS,B589,16700,16242,Nanteuil-en-Vallée,16,,,162422190B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,0.338576,46.036856
2021-228703,2021-05-03,000001,Vente,75000,,,LES RIVAUDS,B589,16700,16242,Nanteuil-en-Vallée,16,,,162422190B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.338903,46.037064
2021-228703,2021-05-03,000001,Vente,75000,,,LES RIVAUDS,B589,16700,16242,Nanteuil-en-Vallée,16,,,162422190B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3266,0.340347,46.036349
2021-228703,2021-05-03,000001,Vente,75000,,,LES RIVAUDS,B589,16700,16242,Nanteuil-en-Vallée,16,,,162422190B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,0.340982,46.035981
2021-228703,2021-05-03,000001,Vente,75000,,,LE LAURIER,B426,16700,16242,Nanteuil-en-Vallée,16,,,162422190B0236,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.341242,46.03589
2021-228703,2021-05-03,000001,Vente,75000,3,,LE LAURIER,B426,16700,16242,Nanteuil-en-Vallée,16,,,162422190B0261,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1305,0.341981,46.036254
2021-228703,2021-05-03,000001,Vente,75000,,,LE LAURIER,B426,16700,16242,Nanteuil-en-Vallée,16,,,162422190B0263,,,,,,,,,,,,,0,,,,,T,terres,,,168,0.341658,46.036182
2021-228703,2021-05-03,000001,Vente,75000,,,LE LAURIER,B426,16700,16242,Nanteuil-en-Vallée,16,,,162422190B0264,,,,,,,,,,,,,0,,,,,T,terres,,,449,0.341527,46.036349
2021-229127,2021-06-02,000001,Vente,10745,,,CHATAIGNERAIE DU GRAND CHA,B214,16700,16242,Nanteuil-en-Vallée,16,,,16242235ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,14135,0.33904,46.058988
2021-229338,2021-06-08,000001,Vente,235000,17,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0176,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,268,0.32292,45.999884
2021-229338,2021-06-08,000001,Vente,235000,17,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,268,0.32292,45.999884
2021-229338,2021-06-08,000001,Vente,235000,17,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,0.32292,45.999884
2021-229338,2021-06-08,000001,Vente,235000,,,LE BOURG,B092,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0197,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.322694,46.000088
2021-229563,2021-06-14,000001,Vente,1000,,,POUGNE,B534,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0154,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.297076,45.981966
2021-229708,2021-06-04,000001,Vente,537.57,,,CHAMPS DES CURES,B198,16700,16242,Nanteuil-en-Vallée,16,,,162422660B0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.317127,45.970072
2021-229708,2021-06-04,000001,Vente,537.57,,,LA COMBE BLANCHE,B290,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.32405,45.976215
2021-229708,2021-06-04,000001,Vente,537.57,,,LES RONCES,B594,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,0.332683,45.978008
2021-229708,2021-06-04,000001,Vente,537.57,,,LES RONCES,B594,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,0.332359,45.97819
2021-229857,2021-06-03,000001,Vente,60000,,,BRAILLICQ,B095,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0676,,,,,,,,,,,,,0,,,,,J,jardins,,,1530,0.322855,46.049315
2021-229857,2021-06-03,000001,Vente,60000,,,BRAILLICQ,B095,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0677,,,,,,,,,,,,,0,,,,,J,jardins,,,1438,0.32255,46.0494
2021-229857,2021-06-03,000001,Vente,60000,,,BRAILLICQ,B095,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0678,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.322501,46.049509
2021-229857,2021-06-03,000001,Vente,60000,2,,RTE DES MOULINS,0585,16700,16242,Nanteuil-en-Vallée,16,,,162422350D0068,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1070,0.32211,46.049544
2021-229857,2021-06-03,000001,Vente,60000,,,LES PETITES OUCHES,B488,16700,16242,Nanteuil-en-Vallée,16,,,162422350D0069,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.322295,46.049488
2021-230019,2021-06-25,000001,Vente,120000,,,LA LOGE,B430,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0284,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.345029,45.975632
2021-230019,2021-06-25,000001,Vente,120000,,,LA LOGE,B430,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0285,,,,,,,,,,,,,0,,,,,T,terres,,,1559,0.344599,45.975809
2021-230019,2021-06-25,000001,Vente,120000,,,LA LOGE,B430,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0286,,,,,,,,,,,,,0,,,,,T,terres,,,1253,0.344372,45.975662
2021-230019,2021-06-25,000001,Vente,120000,,,LA LOGE,B430,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0287,,,,,,,,,,,,,0,,,,,T,terres,,,724,0.344361,45.975519
2021-230019,2021-06-25,000001,Vente,120000,,,LA LOGE,B430,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0288,,,,,,,,,,,,,0,,,,,T,terres,,,8470,0.343964,45.975638
2021-230019,2021-06-25,000001,Vente,120000,,,LA LOGE,B430,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0295,,,,,,,,,,,,,0,,,,,T,terres,,,1348,0.344468,45.975998
2021-230019,2021-06-25,000001,Vente,120000,,,LA LOGE,B430,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0296,,,,,,,,,,,,,0,,,,,T,terres,,,1942,0.344402,45.976248
2021-230019,2021-06-25,000001,Vente,120000,16,,LA LOGE,B430,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0308,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,337,0.345042,45.975794
2021-230019,2021-06-25,000001,Vente,120000,12,,LA LOGE,B430,16700,16242,Nanteuil-en-Vallée,16,,,162423240D0309,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,250,0.345288,45.975656
2021-230019,2021-06-25,000001,Vente,120000,,,LA LOGE,B430,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1315,,,,,,,,,,,,,0,,,,,T,terres,,,1645,0.3447,45.976468
2021-230342,2021-07-06,000001,Vente,175000,6,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,275,0.322426,45.999761
2021-230342,2021-07-06,000001,Vente,175000,6,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,0.322426,45.999761
2021-230342,2021-07-06,000001,Vente,175000,,,LE BOURG,B092,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0192,,,,,,,,,,,,,0,,,,,J,jardins,,,594,0.32201,45.999835
2021-230350,2021-07-06,000001,Vente,21500,3,,LA GROIE,B725,16700,16242,Nanteuil-en-Vallée,16,,,16242006AN0159,,,,,,,,,,,,,0,,,,,T,terres,,,1102,0.27006,45.996468
2021-230350,2021-07-06,000001,Vente,21500,,,LA GROIE,B725,16700,16242,Nanteuil-en-Vallée,16,,,16242006AN0160,,,,,,,,,,,,,0,,,,,T,terres,,,452,0.269954,45.996164
2021-230488,2021-07-01,000001,Vente,15000,9,,RUE DU BOURG,0325,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,0.298828,45.982892
2021-230488,2021-07-01,000001,Vente,15000,9,,RUE DU BOURG,0325,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0192,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,498,0.298828,45.982892
2021-230488,2021-07-01,000001,Vente,15000,7,,RUE DU BOURG,0325,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,0.298987,45.982931
2021-230488,2021-07-01,000001,Vente,15000,7,,RUE DU BOURG,0325,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,0.298987,45.982931
2021-230488,2021-07-01,000001,Vente,15000,7,,RUE DU BOURG,0325,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,0.298987,45.982931
2021-230618,2021-07-01,000001,Vente,358000,2,,LA CROUZATE,B314,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1309,,,,,,,,,,,,,0,1,Maison,201,5,T,terres,,,3972,0.33399,45.96636
2021-230618,2021-07-01,000001,Vente,358000,2,,LA CROUZATE,B314,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1309,,,,,,,,,,,,,0,1,Maison,201,5,J,jardins,,,762,0.33399,45.96636
2021-230618,2021-07-01,000001,Vente,358000,2,,LA CROUZATE,B314,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1309,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,762,0.33399,45.96636
2021-230618,2021-07-01,000001,Vente,358000,2,,LA CROUZATE,B314,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.33399,45.96636
2021-230618,2021-07-01,000001,Vente,358000,2,,LA CROUZATE,B314,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1309,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,500,0.33399,45.96636
2021-230618,2021-07-01,000001,Vente,358000,2,,LA CROUZATE,B314,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1309,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3972,0.33399,45.96636
2021-230618,2021-07-01,000001,Vente,358000,2,,LA CROUZATE,B314,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1309,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,762,0.33399,45.96636
2021-230618,2021-07-01,000001,Vente,358000,2,,LA CROUZATE,B314,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.33399,45.96636
2021-230618,2021-07-01,000001,Vente,358000,2,,LA CROUZATE,B314,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1309,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3972,0.33399,45.96636
2021-230774,2021-07-01,000001,Vente,29155,,,LE CHAPILOTTE,B206,16700,16242,Nanteuil-en-Vallée,16,,,16242235ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,199,0.329313,46.033024
2021-230774,2021-07-01,000001,Vente,29155,,,LE CHAPILOTTE,B206,16700,16242,Nanteuil-en-Vallée,16,,,16242235ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.328075,46.034136
2021-230774,2021-07-01,000001,Vente,29155,,,LE CHAPILOTTE,B206,16700,16242,Nanteuil-en-Vallée,16,,,16242235ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,567,0.326145,46.033971
2021-230774,2021-07-01,000001,Vente,29155,,,LE CHAPILOTTE,B206,16700,16242,Nanteuil-en-Vallée,16,,,16242235ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,559,0.323096,46.033572
2021-230774,2021-07-01,000001,Vente,29155,,,LE CHAPILOTTE,B206,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,56959,0.326074,46.033234
2021-230923,2021-07-16,000001,Vente,3000,1,,LA GRANGE A PERRAUD,B395,16700,16242,Nanteuil-en-Vallée,16,,,162423240A0112,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.3511,45.99158
2021-231417,2021-07-21,000001,Vente,200000,,,LE TREUIL,B640,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0729,,,,,,,,,,,,,0,,,,,J,jardins,,,627,0.326357,46.000955
2021-231417,2021-07-21,000001,Vente,200000,,,LE TREUIL,B640,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0761,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2608,0.325774,46.0011
2021-231417,2021-07-21,000001,Vente,200000,2,,RUE DE LA FOLATIERE,0030,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1068,0.324954,46.001132
2021-231417,2021-07-21,000001,Vente,200000,2,,RUE DE LA FOLATIERE,0030,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0763,,,,,,,,,,,,,0,1,Maison,258,8,S,sols,,,1068,0.324954,46.001132
2021-231417,2021-07-21,000001,Vente,200000,2,,RUE DE LA FOLATIERE,0030,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1068,0.324954,46.001132
2021-231650,2021-07-29,000001,Vente,55000,10,,RUE DES BITAS,0300,16700,16242,Nanteuil-en-Vallée,16,,,16242006AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,0.264994,45.988207
2021-231650,2021-07-29,000001,Vente,55000,10,,RUE DES BITAS,0300,16700,16242,Nanteuil-en-Vallée,16,,,16242006AI0144,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,386,0.264994,45.988207
2021-231650,2021-07-29,000001,Vente,55000,,,BITAS,B687,16700,16242,Nanteuil-en-Vallée,16,,,16242006AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.26494,45.988157
2021-231662,2021-07-23,000001,Vente,10877.4,,,GATEBOURSE,B349,16700,16242,Nanteuil-en-Vallée,16,,,162423240C0455,,,,,,,,,,,,,0,,,,,T,terres,,,12684,0.365024,45.963456
2021-231662,2021-07-23,000001,Vente,10877.4,,,GATEBOURSE,B349,16700,16242,Nanteuil-en-Vallée,16,,,162423240C0457,,,,,,,,,,,,,0,,,,,T,terres,,,11787,0.369604,45.965104
2021-231662,2021-07-23,000001,Vente,10877.4,,,GATEBOURSE,B349,16700,16242,Nanteuil-en-Vallée,16,,,162423240C0457,,,,,,,,,,,,,0,,,,,T,terres,,,11787,0.369604,45.965104
2021-231688,2021-08-10,000001,Vente,90000,9,,RUE HAUTE,0530,16700,16242,Nanteuil-en-Vallée,16,,,16242006AD0050,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,300,0.291163,45.997428
2021-231688,2021-08-10,000001,Vente,90000,9,,RUE HAUTE,0530,16700,16242,Nanteuil-en-Vallée,16,,,16242006AD0050,,,,,,,,,,,,,0,1,Maison,60,1,J,jardins,,,530,0.291163,45.997428
2021-231688,2021-08-10,000001,Vente,90000,5145,,PEUSSEC,B733,16700,16242,Nanteuil-en-Vallée,16,,,16242006AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.291185,45.99715