id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147008,2019-01-18,000001,Vente,159000,4,,LES OLIVEAUX,B088,77320,77182,La Ferté-Gaucher,77,,,771820000D1282,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,685,3.296575,48.793551
2019-1147008,2019-01-18,000001,Vente,159000,4,,LES OLIVEAUX,B088,77320,77182,La Ferté-Gaucher,77,,,771820000D1282,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,250,3.296575,48.793551
2019-1147016,2019-01-22,000001,Vente,39000,4,,RUE DU CHAMP DE FOIRE,0160,77320,77182,La Ferté-Gaucher,77,,,771820000D1756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,3.304904,48.783251
2019-1147103,2019-02-08,000001,Vente,145000,466,,AV GERARD PETITFRERE,0350,77320,77182,La Ferté-Gaucher,77,,,771820000D1535,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,293,3.296606,48.779786
2019-1147148,2019-01-29,000001,Vente,82000,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,58,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.308917,48.778265
2019-1147148,2019-01-29,000001,Vente,82000,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.308917,48.778265
2019-1147233,2019-02-21,000001,Vente,40010,4,,RUE ANDRE LEFEVRE,0060,77320,77182,La Ferté-Gaucher,77,,,771820000E1184,,,81,32.18,,,,,,,,,1,2,Appartement,29,2,,,,,,3.305787,48.779721
2019-1147240,2019-02-13,000001,Vente,283000,,,LE BOIS DE LA MARE,B010,77320,77182,La Ferté-Gaucher,77,,,771820000A0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2663,3.306713,48.82293
2019-1147240,2019-02-13,000001,Vente,283000,5749,,LE BUISSON A MAITRE THOMAS,B020,77320,77182,La Ferté-Gaucher,77,,,771820000A0544,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,PARC,Parc,1820,3.315904,48.818977
2019-1147240,2019-02-13,000001,Vente,283000,5749,,LE BUISSON A MAITRE THOMAS,B020,77320,77182,La Ferté-Gaucher,77,,,771820000A0544,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,3.315904,48.818977
2019-1147335,2019-02-04,000001,Vente,280000,21,,RUE DE LA PRAIRIE,0637,77320,77182,La Ferté-Gaucher,77,,,771820000C0314,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,250,3.306719,48.788803
2019-1147335,2019-02-04,000001,Vente,280000,21,,RUE DE LA PRAIRIE,0637,77320,77182,La Ferté-Gaucher,77,,,771820000C0314,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,PARC,Parc,1112,3.306719,48.788803
2019-1147335,2019-02-04,000001,Vente,280000,,,LES FORTES TERRES PRES IDA,B048,77320,77182,La Ferté-Gaucher,77,,,771820000C0320,,,,,,,,,,,,,0,,,,,S,sols,,,2524,3.306256,48.788171
2019-1147366,2019-02-14,000001,Vente,10000,,,CAYENNE,B021,77320,77182,La Ferté-Gaucher,77,,,771820000D0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1665,3.298772,48.784318
2019-1147366,2019-02-14,000001,Vente,10000,5575,,CAYENNE,B021,77320,77182,La Ferté-Gaucher,77,,,771820000D0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,3.299328,48.784634
2019-1147366,2019-02-14,000001,Vente,10000,,,CAYENNE,B021,77320,77182,La Ferté-Gaucher,77,,,771820000D0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1262,3.299541,48.784716
2019-1147366,2019-02-14,000001,Vente,10000,,,LA FERTE GAUCHER,B044,77320,77182,La Ferté-Gaucher,77,,,771820000D0456,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7275,3.29948,48.783923
2019-1147379,2019-02-15,000001,Vente,120000,5,,PL PASTEUR,0580,77320,77182,La Ferté-Gaucher,77,,,771820000E0070,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,64,3.305439,48.780718
2019-1147379,2019-02-15,000001,Vente,120000,5,,PL PASTEUR,0580,77320,77182,La Ferté-Gaucher,77,,,771820000E0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,64,3.305439,48.780718
2019-1147379,2019-02-15,000001,Vente,120000,,,LA FERTE GAUCHER,B044,77320,77182,La Ferté-Gaucher,77,,,771820000E0072,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.305565,48.780601
2019-1147379,2019-02-15,000001,Vente,120000,5,,PL PASTEUR,0580,77320,77182,La Ferté-Gaucher,77,,,771820000E0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,21,3.305594,48.780629
2019-1147424,2019-02-27,000001,Vente,65000,1,,RUE DE SEZANNE,0700,77320,77182,La Ferté-Gaucher,77,,,771820000E0291,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,104,3.307678,48.780035
2019-1147447,2019-02-22,000001,Vente,500,,,LES GRANGES,B062,77320,77182,La Ferté-Gaucher,77,,,771820000F0256,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.302583,48.770895
2019-1147447,2019-02-22,000001,Vente,500,,,LE PRE MADELEINE,B104,77320,77182,La Ferté-Gaucher,77,,,771820000G0323,,,,,,,,,,,,,0,,,,,T,terres,,,1227,3.302743,48.771115
2019-1147448,2019-02-22,000001,Vente,3660,,,LE PRE MADELEINE,B104,77320,77182,La Ferté-Gaucher,77,,,771820000G0319,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.303049,48.773592
2019-1147459,2019-02-26,000001,Vente,201000,,,LA FERTE GAUCHER,B044,77320,77182,La Ferté-Gaucher,77,,,771820000E0205,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.306351,48.781571
2019-1147459,2019-02-26,000001,Vente,201000,9,J,RUE D ORIENT,0540,77320,77182,La Ferté-Gaucher,77,,,771820000E0933,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,512,3.306445,48.781746
2019-1147459,2019-02-26,000001,Vente,201000,9,J,RUE D ORIENT,0540,77320,77182,La Ferté-Gaucher,77,,,771820000E1150,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.306404,48.781704
2019-1147504,2019-02-22,000001,Vente,65000,33,,RUE VICTOR PLESSIER,0750,77320,77182,La Ferté-Gaucher,77,,,771820000E0287,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,80,3.307482,48.780385
2019-1147510,2019-02-27,000001,Vente,164000,66,,RUE ROBERT LEGRAVEREND,0445,77320,77182,La Ferté-Gaucher,77,,,771820000E1321,,,11,,32,,33,,56,77.04,,,4,2,Appartement,79,3,,,,,,3.306644,48.784446
2019-1147525,2019-03-15,000001,Vente,160000,8,,RUE DU BOSCHET,0126,77320,77182,La Ferté-Gaucher,77,,,771820000D1557,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,396,3.296586,48.779254
2019-1147549,2019-03-06,000001,Vente,80000,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,30,,,,,,,,,,1,2,Appartement,57,3,,,,,,3.308917,48.778265
2019-1147549,2019-03-06,000001,Vente,80000,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.308917,48.778265
2019-1147591,2019-03-01,000001,Vente,100000,,,LA BEGONNERIE,B003,77320,77182,La Ferté-Gaucher,77,,,771820000F0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,3.300394,48.776511
2019-1147591,2019-03-01,000001,Vente,100000,,,LA BEGONNERIE,B003,77320,77182,La Ferté-Gaucher,77,,,771820000F0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,656,3.300831,48.776333
2019-1147591,2019-03-01,000001,Vente,100000,,,LA BEGONNERIE,B003,77320,77182,La Ferté-Gaucher,77,,,771820000F0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1142,3.300232,48.776325
2019-1147591,2019-03-01,000001,Vente,100000,,,LA BEGONNERIE,B003,77320,77182,La Ferté-Gaucher,77,,,771820000F0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,907,3.30059,48.776125
2019-1147599,2019-03-13,000001,Vente,104000,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,63,,,,,,,,,,1,2,Appartement,67,4,,,,,,3.308917,48.778265
2019-1147599,2019-03-13,000001,Vente,104000,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.308917,48.778265
2019-1147627,2019-03-22,000001,Vente,116000,,,LA FERTE GAUCHER,B044,77320,77182,La Ferté-Gaucher,77,,,771820000E0456,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,458,3.309682,48.780724
2019-1147627,2019-03-22,000001,Vente,116000,9,T,LE PRIEURE,B123,77320,77182,La Ferté-Gaucher,77,,,771820000E1235,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,472,3.309344,48.780612
2019-1147627,2019-03-22,000001,Vente,116000,5197,,RUE DU PRIEURE,0640,77320,77182,La Ferté-Gaucher,77,,,771820000E1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,3.310095,48.78084
2019-1147627,2019-03-22,000001,Vente,116000,9,,RUE DU PRIEURE,0640,77320,77182,La Ferté-Gaucher,77,,,771820000E1241,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,250,3.3096,48.78051
2019-1147627,2019-03-22,000001,Vente,116000,9,,RUE DU PRIEURE,0640,77320,77182,La Ferté-Gaucher,77,,,771820000E1241,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,1262,3.3096,48.78051
2019-1147628,2019-03-21,000001,Vente,97500,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,40,70.04,,,,,,,,,1,2,Appartement,71,4,,,,,,3.308917,48.778265
2019-1147628,2019-03-21,000001,Vente,97500,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.308917,48.778265
2019-1147671,2019-03-27,000001,Vente,165000,25,,RUE ERNEST DELBET,0240,77320,77182,La Ferté-Gaucher,77,,,771820000E0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,3.310389,48.782874
2019-1147671,2019-03-27,000001,Vente,165000,25,,RUE ERNEST DELBET,0240,77320,77182,La Ferté-Gaucher,77,,,771820000E0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,3.310389,48.782874
2019-1147671,2019-03-27,000001,Vente,165000,25,,RUE ERNEST DELBET,0240,77320,77182,La Ferté-Gaucher,77,,,771820000E0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,3.310389,48.782874
2019-1147671,2019-03-27,000001,Vente,165000,25,,RUE ERNEST DELBET,0240,77320,77182,La Ferté-Gaucher,77,,,771820000E0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,3.310389,48.782874
2019-1147671,2019-03-27,000001,Vente,165000,25,,RUE ERNEST DELBET,0240,77320,77182,La Ferté-Gaucher,77,,,771820000E0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,3.310389,48.782874
2019-1147671,2019-03-27,000001,Vente,165000,23,,RUE ERNEST DELBET,0240,77320,77182,La Ferté-Gaucher,77,,,771820000E1049,,,1,,,,,,,,,,1,2,Appartement,6,0,,,,,,3.309986,48.782857
2019-1147671,2019-03-27,000001,Vente,165000,25,,RUE ERNEST DELBET,0240,77320,77182,La Ferté-Gaucher,77,,,771820000E1050,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,455,3.310172,48.782898
2019-1147694,2019-03-26,000001,Vente,92000,20,,RTE DE COULOMMIERS,0180,77320,77182,La Ferté-Gaucher,77,,,771820000G0311,,,69,53.34,,,,,,,,,1,2,Appartement,54,3,,,,,,3.284306,48.783022
2019-1147694,2019-03-26,000001,Vente,92000,20,,RTE DE COULOMMIERS,0180,77320,77182,La Ferté-Gaucher,77,,,771820000G0311,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.284306,48.783022
2019-1147694,2019-03-26,000001,Vente,92000,20,,RTE DE COULOMMIERS,0180,77320,77182,La Ferté-Gaucher,77,,,771820000G0311,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.284306,48.783022
2019-1147694,2019-03-26,000001,Vente,92000,20,,RTE DE COULOMMIERS,0180,77320,77182,La Ferté-Gaucher,77,,,771820000G0311,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.284306,48.783022
2019-1147750,2019-03-28,000001,Vente,250000,14,,AV DU GENERAL LECLERC,0340,77320,77182,La Ferté-Gaucher,77,,,771820000E0927,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,440,3.306415,48.782918
2019-1147750,2019-03-28,000001,Vente,250000,14,,AV DU GENERAL LECLERC,0340,77320,77182,La Ferté-Gaucher,77,,,771820000E0927,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,440,3.306415,48.782918
2019-1147750,2019-03-28,000001,Vente,250000,14,,AV DU GENERAL LECLERC,0340,77320,77182,La Ferté-Gaucher,77,,,771820000E0927,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,440,3.306415,48.782918
2019-1147750,2019-03-28,000001,Vente,250000,14,,AV DU GENERAL LECLERC,0340,77320,77182,La Ferté-Gaucher,77,,,771820000E0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.306415,48.782918
2019-1147750,2019-03-28,000001,Vente,250000,14,,AV DU GENERAL LECLERC,0340,77320,77182,La Ferté-Gaucher,77,,,771820000E0927,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,440,3.306415,48.782918
2019-1147750,2019-03-28,000001,Vente,250000,14,,AV DU GENERAL LECLERC,0340,77320,77182,La Ferté-Gaucher,77,,,771820000E0927,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,440,3.306415,48.782918
2019-1147796,2019-04-06,000001,Vente,97000,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,66,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.308917,48.778265
2019-1147796,2019-04-06,000001,Vente,97000,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.308917,48.778265
2019-1147797,2019-01-17,000001,Adjudication,108304,7,,RUE TRAVERSIERE,0720,77320,77182,La Ferté-Gaucher,77,,,771820000E1286,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,137,3.305331,48.780447
2019-1147797,2019-01-17,000001,Adjudication,108304,7,,RUE TRAVERSIERE,0720,77320,77182,La Ferté-Gaucher,77,,,771820000E1286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.305331,48.780447
2019-1147797,2019-01-17,000001,Adjudication,108304,7,,RUE TRAVERSIERE,0720,77320,77182,La Ferté-Gaucher,77,,,771820000E1286,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,137,3.305331,48.780447
2019-1147797,2019-01-17,000001,Adjudication,108304,7,,RUE TRAVERSIERE,0720,77320,77182,La Ferté-Gaucher,77,,,771820000E1286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,137,3.305331,48.780447
2019-1147875,2019-03-29,000001,Vente,385000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,2,79.5,,,,,,,,,1,1,Maison,97,3,,,,,,3.31251,48.77854
2019-1147875,2019-03-29,000001,Vente,385000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,10,49.82,,,,,,,,,1,2,Appartement,60,2,,,,,,3.31251,48.77854
2019-1147875,2019-03-29,000001,Vente,385000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.31251,48.77854
2019-1147875,2019-03-29,000001,Vente,385000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,5,97.07,,,,,,,,,1,1,Maison,122,4,,,,,,3.31251,48.77854
2019-1147875,2019-03-29,000001,Vente,385000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.31251,48.77854
2019-1147875,2019-03-29,000001,Vente,385000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,11,35.6,,,,,,,,,1,2,Appartement,61,2,,,,,,3.31251,48.77854
2019-1147875,2019-03-29,000001,Vente,385000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.31251,48.77854
2019-1147875,2019-03-29,000001,Vente,385000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.31251,48.77854
2019-1147893,2019-04-11,000001,Vente,50000,34,,RUE DES SAPINS,0686,77320,77182,La Ferté-Gaucher,77,,,771820000E0397,,,5,37.35,,,,,,,,,1,2,Appartement,37,2,,,,,,3.308003,48.778204
2019-1147893,2019-04-11,000001,Vente,50000,34,,RUE DES SAPINS,0686,77320,77182,La Ferté-Gaucher,77,,,771820000E0397,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.308003,48.778204
2019-1147934,2019-04-02,000001,Vente,190000,4,,RUE DU PIAT,0600,77320,77182,La Ferté-Gaucher,77,,,771820000D1203,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,250,3.292861,48.781969
2019-1147934,2019-04-02,000001,Vente,190000,4,,RUE DU PIAT,0600,77320,77182,La Ferté-Gaucher,77,,,771820000D1203,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,732,3.292861,48.781969
2019-1147935,2019-04-02,000001,Vente,56325,2,,RUE DU POITOU,0620,77320,77182,La Ferté-Gaucher,77,,,771820000E1224,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,65,3.307908,48.779005
2019-1147985,2019-04-25,000001,Vente,75000,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,59,58.18,,,,,,,,,1,2,Appartement,58,3,,,,,,3.308917,48.778265
2019-1147985,2019-04-25,000001,Vente,75000,36,,AV DES ALLIES,0020,77320,77182,La Ferté-Gaucher,77,,,771820000E0401,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.308917,48.778265
2019-1147990,2019-04-04,000001,Vente,130000,10,B,RUE DE SEZANNE,0700,77320,77182,La Ferté-Gaucher,77,,,771820000E0966,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,445,3.307944,48.779108
2019-1148047,2019-04-19,000001,Vente,4000,,,LES PETITS PRES,B095,77320,77182,La Ferté-Gaucher,77,,,771820000D1267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,524,3.29769,48.784462
2019-1148055,2019-04-18,000001,Vente,78000,34,,RUE DES SAPINS,0686,77320,77182,La Ferté-Gaucher,77,,,771820000E0397,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.308003,48.778204
2019-1148055,2019-04-18,000001,Vente,78000,34,,RUE DES SAPINS,0686,77320,77182,La Ferté-Gaucher,77,,,771820000E0397,,,13,42.82,,,,,,,,,1,2,Appartement,44,2,,,,,,3.308003,48.778204
2019-1148138,2019-05-02,000001,Vente,248000,57,,AV DE REBAIS,0680,77320,77182,La Ferté-Gaucher,77,,,771820000D0139,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,1650,3.301524,48.791004
2019-1148138,2019-05-02,000001,Vente,248000,57,,AV DE REBAIS,0680,77320,77182,La Ferté-Gaucher,77,,,771820000D0139,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,250,3.301524,48.791004
2019-1148169,2019-05-09,000001,Vente,210000,12,,RUE HENRI DUNANT,0369,77320,77182,La Ferté-Gaucher,77,,,771820000E0810,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,259,3.311292,48.787167
2019-1148169,2019-05-09,000001,Vente,210000,12,,RUE HENRI DUNANT,0369,77320,77182,La Ferté-Gaucher,77,,,771820000E0810,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,767,3.311292,48.787167
2019-1148191,2019-02-07,000001,Adjudication,76000,10,,RUE DE SAVOIE,0693,77320,77182,La Ferté-Gaucher,77,,,771820000D1515,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,360,3.290913,48.782304
2019-1148191,2019-02-07,000001,Adjudication,76000,10,,RUE DE SAVOIE,0693,77320,77182,La Ferté-Gaucher,77,,,771820000D1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.290913,48.782304
2019-1148191,2019-02-07,000001,Adjudication,76000,10,,RUE DE SAVOIE,0693,77320,77182,La Ferté-Gaucher,77,,,771820000D1515,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,250,3.290913,48.782304
2019-1148191,2019-02-07,000001,Adjudication,76000,10,,RUE DE SAVOIE,0693,77320,77182,La Ferté-Gaucher,77,,,771820000D1515,,,,,,,,,,,,,0,2,Appartement,100,4,AG,terrains d'agrément,PARC,Parc,360,3.290913,48.782304
2019-1148191,2019-02-07,000001,Adjudication,76000,,,VIGNES DE MONTBLAIN,B116,77320,77182,La Ferté-Gaucher,77,,,771820000D1517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,331,3.29071,48.782351
2019-1148220,2019-04-30,000001,Vente,65000,,,LA FERTE GAUCHER,B044,77320,77182,La Ferté-Gaucher,77,,,771820000E0052,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.305353,48.780104
2019-1148220,2019-04-30,000001,Vente,65000,7,,RUE ANDRE LEFEVRE,0060,77320,77182,La Ferté-Gaucher,77,,,771820000E0055,,,5,,,,,,,,,,1,2,Appartement,43,1,,,,,,3.305224,48.780206
2019-1148396,2019-06-07,000001,Vente,31000,4,,RUE ANDRE LEFEVRE,0060,77320,77182,La Ferté-Gaucher,77,,,771820000E1184,,,89,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.305787,48.779721
2019-1148408,2019-05-31,000001,Vente,92842,33,,RUE FERNAND VAILLANT,0285,77320,77182,La Ferté-Gaucher,77,,,771820000E1373,,,29,,30,,,,,,,,2,1,Maison,61,3,,,,,,3.308133,48.783866
2019-1148426,2019-05-31,000001,Vente,119000,,,LA FERTE GAUCHER,B044,77320,77182,La Ferté-Gaucher,77,,,771820000D1215,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.303849,48.782879
2019-1148426,2019-05-31,000001,Vente,119000,4,,RUE JEAN JAURES,0440,77320,77182,La Ferté-Gaucher,77,,,771820000D1217,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,136,3.303887,48.782928
2019-1148623,2019-06-07,000001,Vente,1200000,27,,RUE DE PARIS,0560,77320,77182,La Ferté-Gaucher,77,,,771820000E0024,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,792,3.304644,48.780765
2019-1148623,2019-06-07,000001,Vente,1200000,27,,RUE DE PARIS,0560,77320,77182,La Ferté-Gaucher,77,,,771820000E0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1273,0,S,sols,,,792,3.304644,48.780765
2019-1148726,2019-06-27,000001,Vente,45000,18,,RUE DE SEZANNE,0700,77320,77182,La Ferté-Gaucher,77,,,771820000E0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,162,3.307907,48.778684
2019-1148882,2019-04-04,000001,Adjudication,103000,2,B,AV DE LA MAISON BLANCHE,0447,77320,77182,La Ferté-Gaucher,77,,,771820000D1285,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,553,3.296752,48.782408
2019-1148918,2019-07-09,000001,Vente,34500,4,,RUE ANDRE LEFEVRE,0060,77320,77182,La Ferté-Gaucher,77,,,771820000E1184,,,88,29.75,,,,,,,,,1,2,Appartement,40,3,,,,,,3.305787,48.779721
2019-1148974,2019-06-18,000001,Vente,155000,4,,AV DES ETATS UNIS,0280,77320,77182,La Ferté-Gaucher,77,,,771820000D0599,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,77,3.303224,48.779449
2019-1148974,2019-06-18,000001,Vente,155000,4,,AV DES ETATS UNIS,0280,77320,77182,La Ferté-Gaucher,77,,,771820000D0599,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,77,3.303224,48.779449
2019-1148974,2019-06-18,000001,Vente,155000,,,AV DES ETATS UNIS,0280,77320,77182,La Ferté-Gaucher,77,,,771820000D0986,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.303189,48.779514
2019-1148974,2019-06-18,000001,Vente,155000,,,AV DES ETATS UNIS,0280,77320,77182,La Ferté-Gaucher,77,,,771820000D1750,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.303146,48.779508
2019-1149055,2019-06-28,000001,Vente,405000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,6,101,,,,,,,,,1,1,Maison,126,4,,,,,,3.31251,48.77854
2019-1149055,2019-06-28,000001,Vente,405000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.31251,48.77854
2019-1149055,2019-06-28,000001,Vente,405000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.31251,48.77854
2019-1149055,2019-06-28,000001,Vente,405000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.31251,48.77854
2019-1149055,2019-06-28,000001,Vente,405000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.31251,48.77854
2019-1149055,2019-06-28,000001,Vente,405000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.31251,48.77854
2019-1149055,2019-06-28,000001,Vente,405000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,9,35,,,,,,,,,1,2,Appartement,50,2,,,,,,3.31251,48.77854
2019-1149055,2019-06-28,000001,Vente,405000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,1,140.5,,,,,,,,,1,1,Maison,159,5,,,,,,3.31251,48.77854
2019-1149055,2019-06-28,000001,Vente,405000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,3,46.87,,,,,,,,,1,1,Maison,60,2,,,,,,3.31251,48.77854
2019-1149055,2019-06-28,000001,Vente,405000,4,,AV DE NANCY,0500,77320,77182,La Ferté-Gaucher,77,,,771820000F0161,,,8,41,,,,,,,,,1,1,Maison,48,2,,,,,,3.31251,48.77854
2019-1149091,2019-07-17,000001,Vente,91290,37,,RUE FERNAND VAILLANT,0285,77320,77182,La Ferté-Gaucher,77,,,771820000E1373,,,36,,48,,,,,,,,2,1,Maison,51,2,,,,,,3.308133,48.783866
2019-1149107,2019-06-20,000001,Vente,265000,47,,RUE DU DOCTEUR COCHOT,0220,77320,77182,La Ferté-Gaucher,77,,,771820000D1758,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,371,3.301248,48.784126
2019-1149107,2019-06-20,000001,Vente,265000,43,,RUE DU DOCTEUR COCHOT,0220,77320,77182,La Ferté-Gaucher,77,,,771820000D1760,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,354,3.30138,48.784014
2019-1149113,2019-07-15,000001,Vente,185000,24,B,AV DU GENERAL LECLERC,0340,77320,77182,La Ferté-Gaucher,77,,,771820000E1259,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,670,3.306944,48.783432
2019-1149123,2019-07-12,000001,Vente,238000,24,,MONTIGNY EN HAUT,B083,77320,77182,La Ferté-Gaucher,77,,,771820000D0876,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,1500,3.294194,48.793289
2019-1149123,2019-07-12,000001,Vente,238000,24,,MONTIGNY EN HAUT,B083,77320,77182,La Ferté-Gaucher,77,,,771820000D0876,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,475,3.294194,48.793289
2019-1149258,2019-07-19,000001,Vente,65000,13,,RUE ANDRE LEFEVRE,0060,77320,77182,La Ferté-Gaucher,77,,,771820000E0093,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,42,3.30612,48.780164