id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-979993,2020-01-09,000001,Vente,170050,18,,CHE DE LA JARDINIERE,0363,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0846,,,105,,,,,,,,,,1,2,Appartement,55,2,,,,,,4.808703,45.823711
2020-980005,2020-01-15,000001,Vente,1204220,56,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0247,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1192,4.819531,45.811658
2020-980021,2020-01-21,000001,Vente,616150,3,,RUE CLAUDE FOUILLOUX,0124,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0044,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,480,4.816042,45.816408
2020-980037,2020-01-13,000001,Vente,18,,,LES DRAPERIES,B034,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0605,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.832094,45.808044
2020-980037,2020-01-13,000001,Vente,18,,,LES DRAPERIES,B034,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0614,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.832076,45.808098
2020-980071,2020-01-22,000001,Vente,826050,34,,RTE DE ST ROMAIN,0540,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0702,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1008,4.827275,45.813063
2020-980122,2020-01-24,000001,Vente en l'état futur d'achèvement,665000,10,A,CHE DE LA SAPEURAILLE,0516,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0239,,,49,,7,,,,,,,,2,2,Appartement,118,4,,,,,,4.82145,45.805017
2020-980122,2020-01-24,000001,Vente en l'état futur d'achèvement,665000,10,A,CHE DE LA SAPEURAILLE,0516,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0239,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82145,45.805017
2020-980163,2020-01-30,000001,Vente,300900,5,,RUE LIEUTENANT ANDRE GERARD,0375,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0082,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,57,4.820225,45.815855
2020-980192,2020-01-15,000002,Vente,45000,,,NERVIEUX OUEST,B061,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0735,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.822766,45.815279
2020-980219,2020-01-17,000001,Vente,853500,16,,RUE DE LA CHAUX,0105,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0333,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,4.834083,45.815329
2020-980219,2020-01-17,000001,Vente,853500,16,,RUE DE LA CHAUX,0105,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0333,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,355,4.834083,45.815329
2020-980219,2020-01-17,000001,Vente,853500,16,,RUE DE LA CHAUX,0105,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0333,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,PARC,Parc,1000,4.834083,45.815329
2020-980241,2020-01-15,000001,Vente,195000,,,LA JARDINIERE,B052,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0064,,,4,55.2,,,,,,,,,1,2,Appartement,54,1,,,,,,4.808139,45.824806
2020-980272,2020-01-22,000001,Vente,1188825,28,,RTE DE ST ROMAIN,0540,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0112,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1185,4.826422,45.812839
2020-980272,2020-01-22,000001,Vente,1188825,28,,RTE DE ST ROMAIN,0540,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0112,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,1550,4.826422,45.812839
2020-980275,2020-01-20,000001,Vente,1191660,16,,RUE DE LA CHAUX,0105,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0318,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,500,4.834876,45.815322
2020-980275,2020-01-20,000001,Vente,1191660,16,,RUE DE LA CHAUX,0105,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AL0318,,,,,,,,,,,,,0,1,Maison,160,2,AG,terrains d'agrément,PARC,Parc,1400,4.834876,45.815322
2020-980333,2020-01-21,000001,Vente,1200000,4,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0110,,,,,,,,,,,,,0,1,Maison,235,7,AG,terrains d'agrément,PARC,Parc,2180,,
2020-980333,2020-01-21,000001,Vente,1200000,4,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0110,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,1026,,
2020-980401,2020-01-31,000001,Vente,340000,,,LES DRAPERIES,B034,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0604,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.833444,45.807637
2020-980401,2020-01-31,000001,Vente,340000,,,LES DRAPERIES,B034,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0607,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.832123,45.808049
2020-980401,2020-01-31,000001,Vente,340000,,,LES DRAPERIES,B034,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,348,4.832723,45.807921
2020-980401,2020-01-31,000001,Vente,340000,,,LES DRAPERIES,B034,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0612,,,,,,,,,,,,,0,,,,,VI,vignes,,,76,4.833299,45.807737
2020-980401,2020-01-31,000001,Vente,340000,53,,CHE DE CHAMPLONG,0100,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0613,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,144,4.832425,45.807992
2020-980401,2020-01-31,000001,Vente,340000,,,LES DRAPERIES,B034,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0615,,,,,,,,,,,,,0,,,,,S,sols,,,274,4.833544,45.807568
2020-980401,2020-01-31,000001,Vente,340000,,,LES DRAPERIES,B034,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0621,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.83359,45.80764
2020-980401,2020-01-31,000001,Vente,340000,,,LES DRAPERIES,B034,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AM0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,4.833732,45.807612
2020-980499,2020-02-24,000001,Vente,300000,38,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0600,,,4,,,,,,,,,,1,2,Appartement,100,4,,,,,,4.821063,45.809392
2020-980499,2020-02-24,000001,Vente,300000,38,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0600,,,15,,8,,,,,,,,2,2,Appartement,99,4,,,,,,4.821063,45.809392
2020-980499,2020-02-24,000001,Vente,300000,38,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0600,,,18,,,,,,,,,,1,2,Appartement,69,4,,,,,,4.821063,45.809392
2020-980505,2020-02-14,000001,Vente,750000,,,FROMENTAL EST,B040,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4135,,
2020-980505,2020-02-14,000001,Vente,750000,26,,RTE DU MONT CINDRE,0420,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0003,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,150,4.82099,45.818173
2020-980512,2020-02-20,000001,Vente,796450,21,,RUE DE NERVIEUX,0425,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0418,,,,,,,,,,,,,0,1,Maison,141,4,AB,terrains a bâtir,,,1455,4.822053,45.814247
2020-980516,2020-02-25,000001,Vente,374400,6,,RUE AMPERE,0020,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0607,,,3,,6,,,,,,,,2,2,Appartement,80,3,,,,,,4.81465,45.818849
2020-980540,2020-02-17,000001,Vente,565000,,,EN GRAVE,B046,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AN0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2677,4.827095,45.807505
2020-980540,2020-02-17,000001,Vente,565000,,,EN GRAVE,B046,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AN0305,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.82627,45.807433
2020-980553,2020-02-07,000001,Vente,766300,,,BEAUVERGER,B003,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0154,,,,,,,,,,,,,0,,,,,J,jardins,,,553,4.819683,45.811458
2020-980553,2020-02-07,000001,Vente,766300,54,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0155,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,553,4.819304,45.811462
2020-980566,2020-02-10,000001,Vente,335000,,,LA JARDINIERE,B052,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0064,,,3,135.2,,,,,,,,,1,2,Appartement,128,4,,,,,,4.808139,45.824806
2020-980566,2020-02-10,000001,Vente,335000,,,LA JARDINIERE,B052,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0064,,,3,135.2,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808139,45.824806
2020-980578,2020-02-10,000001,Vente,45000,,,FROMENTAL EST,B040,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0251,,,,,,,,,,,,,0,,,,,P,prés,,,4559,4.821098,45.820071
2020-980581,2020-02-18,000001,Vente,276400,,,CRX DES RAMEAUX NORD,B032,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,4.816025,45.818328
2020-980622,2020-03-05,000001,Vente,286400,,,CRX DES RAMEAUX NORD,B032,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0627,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8,4.815158,45.818208
2020-980622,2020-03-05,000001,Vente,286400,,,CRX DES RAMEAUX NORD,B032,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,4.815424,45.818182
2020-980627,2020-02-19,000002,Vente,40000,,,LES ORMES SUD,B063,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,4.81929,45.806172
2020-980627,2020-02-19,000002,Vente,40000,,,LES ORMES SUD,B063,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0256,,,,,,,,,,,,,0,,,,,P,prés,,,2707,4.819501,45.805916
2020-980631,2020-03-05,000001,Vente,255000,,,CRX DES RAMEAUX NORD,B032,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,4.815772,45.818057
2020-980725,2020-03-02,000001,Vente,1350000,30,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0193,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,523,4.821528,45.808366
2020-980725,2020-03-02,000001,Vente,1350000,30,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0193,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,523,4.821528,45.808366
2020-980725,2020-03-02,000001,Vente,1350000,30,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,4.821528,45.808366
2020-980725,2020-03-02,000001,Vente,1350000,30,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0193,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,523,4.821528,45.808366
2020-980725,2020-03-02,000001,Vente,1350000,30,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0193,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,523,4.821528,45.808366
2020-980725,2020-03-02,000001,Vente,1350000,30,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0193,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,523,4.821528,45.808366
2020-980725,2020-03-02,000001,Vente,1350000,30,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0193,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,523,4.821528,45.808366
2020-980725,2020-03-02,000001,Vente,1350000,30,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,S,sols,,,523,4.821528,45.808366
2020-980725,2020-03-02,000001,Vente,1350000,30,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0193,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,523,4.821528,45.808366
2020-980738,2020-03-04,000001,Vente,320000,66,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0678,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,150,4.818233,45.812712
2020-980738,2020-03-04,000001,Vente,320000,,,LE BOURG EST,B005,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0681,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.818286,45.812671
2020-980772,2020-03-10,000001,Vente,240000,8,,RUE AMPERE,0020,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0176,,,3,,9,,,,,,,,2,2,Appartement,56,3,,,,,,4.814461,45.818842
2020-980777,2020-03-02,000001,Vente,729900,,,LES COMBES,B026,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0367,,,,,,,,,,,,,0,,,,,T,terres,,,312,4.829464,45.812513
2020-980777,2020-03-02,000001,Vente,729900,,,LES COMBES,B026,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.830151,45.812524
2020-980777,2020-03-02,000001,Vente,729900,,,LES COMBES,B026,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,130,4.829726,45.812457
2020-980777,2020-03-02,000001,Vente,729900,,,LES COMBES,B026,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,121,4.830181,45.812407
2020-980777,2020-03-02,000001,Vente,729900,,,LES COMBES,B026,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,118,4.830217,45.81223
2020-980777,2020-03-02,000001,Vente,729900,22,,CHE DE CHAMPLONG,0100,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0477,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,4.829583,45.812239
2020-980777,2020-03-02,000001,Vente,729900,22,,CHE DE CHAMPLONG,0100,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0477,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,PARC,Parc,701,4.829583,45.812239
2020-980834,2020-02-26,000002,Vente,240000,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0292,,,,,,,,,,,,,0,,,,,P,prés,,,26,4.830948,45.822489
2020-980834,2020-02-26,000002,Vente,240000,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0363,,,,,,,,,,,,,0,,,,,J,jardins,,,1273,4.830788,45.82243
2020-980834,2020-02-26,000002,Vente,240000,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0365,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.83102,45.822612
2020-980863,2020-03-04,000001,Vente,895000,,,PT CRECY,B066,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0153,,,,,,,,,,,,,0,,,,,T,terres,,,1085,4.815474,45.799466
2020-980863,2020-03-04,000001,Vente,895000,,,PT CRECY,B066,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0155,,,,,,,,,,,,,0,,,,,S,sols,,,2808,4.815949,45.800427
2020-980863,2020-03-04,000001,Vente,895000,,,PT CRECY,B066,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0166,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.816079,45.799833
2020-980863,2020-03-04,000001,Vente,895000,,,PT CRECY,B066,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0170,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.816081,45.800543
2020-980863,2020-03-04,000001,Vente,895000,,,PT CRECY,B066,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0171,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.816842,45.80004
2020-980863,2020-03-04,000001,Vente,895000,,,PT CRECY,B066,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0174,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.816973,45.800268
2020-980863,2020-03-04,000001,Vente,895000,9001,,CHE DE CRECY,0160,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0182,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,350,4.817088,45.800609
2020-980863,2020-03-04,000001,Vente,895000,,,PT CRECY,B066,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0186,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.817036,45.800329
2020-980863,2020-03-04,000001,Vente,895000,,,PT CRECY,B066,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0188,,,,,,,,,,,,,0,,,,,S,sols,,,1431,4.817321,45.800512
2020-980863,2020-03-04,000001,Vente,895000,,,PT CRECY,B066,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AR0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1431,4.817321,45.800512
2020-980876,2020-02-27,000001,Vente,1360000,5,,CHE DE GRAVE,0315,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AN0136,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,PARC,Parc,2529,,
2020-980876,2020-02-27,000001,Vente,1360000,5,,CHE DE GRAVE,0315,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AN0136,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,377,,
2020-980876,2020-02-27,000001,Vente,1360000,,,EN GRAVE,B046,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AN0140,,,,,,,,,,,,,0,,,,,S,sols,,,151,,
2020-980876,2020-02-27,000001,Vente,1360000,,,EN GRAVE,B046,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AN0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2330,,
2020-980893,2020-03-06,000001,Vente,215000,11,A,RUE DES GASSES,0280,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0592,,,19,49.96,30,,,,,,,,2,2,Appartement,54,2,,,,,,4.811017,45.821724
2020-980893,2020-03-06,000001,Vente,215000,11,A,RUE DES GASSES,0280,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0592,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811017,45.821724
2020-980923,2020-03-11,000001,Vente,1066750,7,,RUE AMPERE,0020,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0529,,,1,,,,,,,,,,1,1,Maison,240,6,,,,,,4.814047,45.819058
2020-980923,2020-03-11,000001,Vente,1066750,7,,RUE AMPERE,0020,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0531,,2,,,,,,,,,,,0,,,,,,,,,,4.814201,45.819152
2020-980925,2020-03-20,000001,Vente,618270,23,,RTE DE LIMONEST,0380,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0316,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,254,4.812671,45.818092
2020-980925,2020-03-20,000001,Vente,618270,,,LE FERROUX,B036,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0484,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.812541,45.81815
2020-980945,2020-03-26,000001,Vente,791950,23,,RTE DE LIMONEST,0380,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0343,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,394,4.812145,45.818172
2020-980945,2020-03-26,000001,Vente,791950,,,LE FERROUX,B036,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0485,,,,,,,,,,,,,0,,,,,S,sols,,,344,4.812486,45.818169
2020-980972,2020-03-16,000001,Vente,15000,6,,CHE DE LA SAPEURAILLE,0516,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AP0058,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823156,45.803725
2020-980988,2020-03-31,000001,Vente,281400,,,CRX DES RAMEAUX NORD,B032,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0628,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3,4.815143,45.818351
2020-980988,2020-03-31,000001,Vente,281400,,,CRX DES RAMEAUX NORD,B032,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,4.815305,45.818325
2020-981009,2020-03-16,000001,Vente,815000,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0292,,,,,,,,,,,,,0,,,,,P,prés,,,26,4.830948,45.822489
2020-981009,2020-03-16,000001,Vente,815000,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,4.830837,45.822267
2020-981009,2020-03-16,000001,Vente,815000,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,4.830967,45.822351
2020-981009,2020-03-16,000001,Vente,815000,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,4.831197,45.822677
2020-981009,2020-03-16,000001,Vente,815000,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0358,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.831521,45.82299
2020-981009,2020-03-16,000001,Vente,815000,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0363,,,,,,,,,,,,,0,,,,,J,jardins,,,1273,4.830788,45.82243
2020-981009,2020-03-16,000001,Vente,815000,,,CHARRIERE GAYET,B018,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AH0365,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.83102,45.822612
2020-981031,2020-04-10,000001,Vente,190000,14,,RUE JEAN ET CATHERINE REYNIER,0365,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0054,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816928,45.816042
2020-981031,2020-04-10,000001,Vente,190000,14,,RUE JEAN ET CATHERINE REYNIER,0365,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0054,,,14,46.67,,,,,,,,,1,2,Appartement,29,2,,,,,,4.816928,45.816042
2020-981048,2020-04-17,000001,Vente,275000,,,CRX DES RAMEAUX NORD,B032,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0633,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5,4.815385,45.818522
2020-981048,2020-04-17,000001,Vente,275000,,,CRX DES RAMEAUX NORD,B032,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,4.815587,45.818574
2020-981057,2020-04-14,000001,Vente,291320,38,,RTE DE LYON,0400,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AO0600,,,11,61.64,22,,,,,,,,2,2,Appartement,64,3,,,,,,4.821063,45.809392
2020-981085,2020-03-27,000001,Vente,120000,,,LES COMBES,B026,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,4.827,45.810795
2020-981085,2020-03-27,000001,Vente,120000,,,LES COMBES,B026,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,4.826992,45.810718
2020-981096,2020-04-20,000001,Vente,840000,36,B,RUE AMPERE,0020,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0453,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,PARC,Parc,1000,4.814875,45.822831
2020-981096,2020-04-20,000001,Vente,840000,36,B,RUE AMPERE,0020,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AC0453,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,4.814875,45.822831
2020-981145,2020-04-27,000001,Vente,2367784,17,A,RTE DE LIMONEST,0380,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0233,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,570,4.812872,45.817492
2020-981145,2020-04-27,000001,Vente,2367784,,,LE FERROUX,B036,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,565,4.812934,45.817332
2020-981145,2020-04-27,000001,Vente,2367784,,,LE FERROUX,B036,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0265,,,,,,,,,,,,,0,,,,,J,jardins,,,563,4.812483,45.817483
2020-981145,2020-04-27,000001,Vente,2367784,,,LE FERROUX,B036,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AB0267,,,,,,,,,,,,,0,,,,,J,jardins,,,445,4.812419,45.817314
2020-981275,2020-05-19,000001,Vente,190000,22,,AV GAMBETTA,0260,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AT0164,,,11,40.92,,,,,,,,,1,2,Appartement,40,2,,,,,,4.814298,45.812014
2020-981282,2020-05-11,000002,Vente,280000,10,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0711,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,88,4.823535,45.815325
2020-981282,2020-05-11,000002,Vente,280000,,,SERPOLY,B071,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0714,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.823435,45.815356
2020-981282,2020-05-11,000002,Vente,280000,,,SERPOLY,B071,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0716,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.823371,45.81519
2020-981283,2020-05-11,000001,Vente,250000,,,SERPOLY,B071,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0715,,,,,,,,,,,,,0,,,,,S,sols,,,454,4.823631,45.815075
2020-981283,2020-05-11,000001,Vente,250000,,,SERPOLY,B071,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0716,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.823371,45.81519
2020-981285,2020-05-11,000001,Vente,660000,,,SERPOLY,B071,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0712,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.823526,45.815271
2020-981285,2020-05-11,000001,Vente,660000,8,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0713,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,495,4.823511,45.815207
2020-981285,2020-05-11,000001,Vente,660000,8,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0713,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,495,4.823511,45.815207
2020-981285,2020-05-11,000001,Vente,660000,8,,RTE DE COLLONGES,0138,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0713,,,,,,,,,,,,,0,2,Appartement,90,6,S,sols,,,495,4.823511,45.815207
2020-981285,2020-05-11,000001,Vente,660000,,,SERPOLY,B071,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AK0716,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.823371,45.81519
2020-981396,2020-05-20,000001,Vente,1496200,6,,RUE LIEUTENANT ANDRE GERARD,0375,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0280,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,4.821074,45.81544
2020-981396,2020-05-20,000001,Vente,1496200,6,,RUE LIEUTENANT ANDRE GERARD,0375,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AI0280,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,PARC,Parc,785,4.821074,45.81544
2020-981406,2020-05-15,000001,Vente,250000,18,,CHE DE LA JARDINIERE,0363,69450,69191,Saint-Cyr-au-Mont-d'Or,69,,,69191000AE0846,,,104,,,,,,,,,,1,2,Appartement,55,2,,,,,,4.808703,45.823711