id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-677403,2023-03-14,000001,Vente,50000,5014,,LE VILLAGE,B036,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000AB0021,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,619,4.680065,49.127844
2023-677403,2023-03-14,000001,Vente,50000,,,LE VILLAGE,B036,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.680238,49.12782
2023-677403,2023-03-14,000001,Vente,50000,,,LE VILLAGE,B036,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.680315,49.12782
2023-679928,2023-06-20,000001,Vente,500,,,LE VILLAGE,B036,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.680067,49.127324
2023-680778,2023-03-20,000001,Vente,90000,,,ENTRE LES DEUX VOIES,B015,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,196865,4.727004,49.139474
2023-680778,2023-03-20,000001,Vente,90000,,,ENTRE LES DEUX VOIES,B015,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,196865,4.727004,49.139474
2023-683539,2023-10-05,000001,Vente,100000,,,LE VILLAGE,B036,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.680772,49.12806
2023-683539,2023-10-05,000001,Vente,100000,5029,,LE VILLAGE,B036,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000AB0140,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,311,4.680737,49.127988
2023-684759,2023-12-05,000001,Vente,500,,,LE VILLAGE,B036,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000AB0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,395,4.680199,49.127429
2023-684932,2023-12-22,000001,Vente,21000,,,LA VOIE DE LAVAL,B038,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000ZH0005,,,,,,,,,,,,,0,,,,,J,jardins,,,540,4.681544,49.129911
2023-684932,2023-12-22,000001,Vente,21000,,,LA VOIE DE LAVAL,B038,51600,51491,Saint-Jean-sur-Tourbe,51,,,51491000ZH0006,,,,,,,,,,,,,0,,,,,J,jardins,,,980,4.681542,49.130061
