siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404917,00016,21240491700016,O,1983-03-01,03,2019,,2021-10-27T08:07:23,true,4,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404917,00024,21240491700024,O,1983-12-21,01,2019,,2021-10-27T08:07:23,false,3,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404917,00032,21240491700032,O,1997-12-25,NN,,,2020-11-05T08:58:51,false,3,MAIRIE,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.155065,45.166758,0.39,street,Voie Romaine 24210 Saint-Rabier,24491_gwh2dg,D,VOIE ROMAINE,
212404917,00040,21240491700040,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL (RESTAURATION RAPIDE),,,,56.10C,NAFRev2,N,1.155065,45.166758,0.39,street,Voie Romaine 24210 Saint-Rabier,24491_gwh2dg,D,VOIE ROMAINE,
262404676,00013,26240467600013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
272400151,00010,27240015100010,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
300165719,00018,30016571900018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
302616503,00017,30261650300017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,AV,GRAND CODIRE ST ROBIER,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.118993,45.185238,0.51,street,Le Grand Coderc 24210 Saint-Rabier,24491_B046,G,LE GRAND CODERC,
303342323,00019,30334232300019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306083304,00015,30608330400015,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BORD,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.3F,NAFRev1,N,1.168777,45.15611,0.9,street,Les Champs de Bord 24210 Saint-Rabier,24491_B020,G,LES CHAMPS DE BORD,
310178686,00039,31017868600039,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE JARRY,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,1.142254,45.158264,0.94,street,Le Jarry 24210 Saint-Rabier,24491_z3r3ts,G,LE JARRY,
310178686,00054,31017868600054,O,2006-11-02,,,,2019-11-14T14:00:26,true,2,,,,,LE FERRY,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,1.146395,45.164558,0.94,street,Le Ferry 24210 Saint-Rabier,24491_e230el,G,LE FERRY,
310773106,00037,31077310600037,O,1985-12-31,NN,,,2019-11-14T14:00:26,false,5,,,,,MUGUET,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,1.157201,45.154644,0.95,street,Muguet 24210 Saint-Rabier,24491_miwz2s,G,MUGUET,
311967756,00025,31196775600025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,VERNEUIL,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.159446,45.15258,0.94,street,Verneuil 24210 Saint-Rabier,24491_3r7fc4,G,VERNEUIL,
311970321,00072,31197032100072,O,2003-04-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE HAUT BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,1.150746,45.170677,0.59,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
314410374,00024,31441037400024,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BORD,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,1.168777,45.15611,0.8,street,Les Champs de Bord 24210 Saint-Rabier,24491_B020,G,LES CHAMPS DE BORD,
315135798,00025,31513579800025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE GRAND CODERC,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,20.3Z,NAF1993,N,1.118993,45.185238,0.95,street,Le Grand Coderc 24210 Saint-Rabier,24491_B046,G,LE GRAND CODERC,
315337931,00028,31533793100028,O,1984-10-08,NN,,,2019-11-14T14:00:26,true,3,,,,,LE VERNEUIL,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.159446,45.15258,0.73,street,Verneuil 24210 Saint-Rabier,24491_3r7fc4,G,VERNEUIL,
315551390,00018,31555139000018,O,1979-01-01,NN,,4332AA,2019-11-14T14:00:26,true,3,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
315773457,00041,31577345700041,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4M,NAF1993,N,1.150746,45.170677,0.95,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
316186766,00101,31618676600101,O,2021-09-01,,,,2021-10-01T09:11:01,false,1,,,,,MUGUET EST,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.61Z,NAFRev2,O,1.158609,45.151593,0.95,street,Muguet Est 24210 Saint-Rabier,24491_B056,G,MUGUET EST,
319393971,00019,31939397100019,O,1980-06-30,NN,,,2019-11-14T14:00:26,false,5,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.99A,NAFRev2,O,,,0,,,,,,
319886255,00011,31988625500011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321594889,00016,32159488900016,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,1.150746,45.170677,0.95,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
323950493,00011,32395049300011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,62.11,NAP,N,,,0,,,,,,
325052280,00014,32505228000014,O,1982-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MUGUET,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.157201,45.154644,0.95,street,Muguet 24210 Saint-Rabier,24491_miwz2s,G,MUGUET,
326957271,00017,32695727100017,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,GRAND CODERC,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,1.118993,45.185238,0.94,street,Le Grand Coderc 24210 Saint-Rabier,24491_B046,G,LE GRAND CODERC,
326957271,00025,32695727100025,O,1996-08-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE GRAND CODERC,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.4A,NAFRev1,N,1.118993,45.185238,0.95,street,Le Grand Coderc 24210 Saint-Rabier,24491_B046,G,LE GRAND CODERC,
328149125,00051,32814912500051,O,2001-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,DEPARTEMENTALE 704,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
328765466,00011,32876546600011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES CHAMPS DE BORT,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.168777,45.15611,0.84,street,Les Champs de Bord 24210 Saint-Rabier,24491_B020,G,LES CHAMPS DE BORD,
329170005,00014,32917000500014,O,1984-01-01,,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329329254,00018,32932925400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,62.11,NAP,N,1.150746,45.170677,0.95,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
332382324,00025,33238232400025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE GRAND CODERC,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.118993,45.185238,0.95,street,Le Grand Coderc 24210 Saint-Rabier,24491_B046,G,LE GRAND CODERC,
332789049,00019,33278904900019,O,1985-05-13,NN,,,2019-11-14T14:00:26,true,1,,,,,LE CHAMP,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,01.2E,NAF1993,N,1.157837,45.152435,0.94,street,Le Champ 24210 Saint-Rabier,24491_8n5mby,G,LE CHAMP,
341953644,00034,34195364400034,O,2002-01-30,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LE CHAMP,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.46Z,NAFRev2,O,1.157837,45.152435,0.94,street,Le Champ 24210 Saint-Rabier,24491_8n5mby,G,LE CHAMP,
342267598,00015,34226759800015,O,1987-10-25,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.150746,45.170677,0.95,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
342612223,00012,34261222300012,O,1987-10-15,NN,,1101ZQ,2019-11-14T14:00:26,true,3,,,,,LE GRAND CODER,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,1.118993,45.185238,0.93,street,Le Grand Coderc 24210 Saint-Rabier,24491_B046,G,LE GRAND CODERC,
342913357,00022,34291335700022,O,2004-06-09,NN,,,2019-11-14T14:00:26,true,3,,,,,MUGUET,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,45.3A,NAFRev1,N,1.157201,45.154644,0.95,street,Muguet 24210 Saint-Rabier,24491_miwz2s,G,MUGUET,
343205134,00012,34320513400012,O,1987-12-01,NN,,,2021-04-08T19:34:17,true,3,,,,,MAIRIE DE ST RABIER,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.152651,45.171041,0.61,street,Avenue de la Marche 24210 Saint-Rabier,24491_k8bsqs,G,AVENUE DE LA MARCHE,
343679759,00013,34367975900013,O,1988-02-02,NN,,,2019-11-14T14:00:26,false,4,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
344394192,00019,34439419200019,O,1988-04-05,NN,,,2019-11-14T14:00:26,true,6,,,,,LA BONNETIE,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,1.156257,45.172112,0.64,street,Les Bonneties 24210 Saint-Rabier,24491_0u8s0n,G,LES BONNETIES,
347461717,00014,34746171700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,,,0,,,,,,
347655367,00022,34765536700022,O,2006-02-01,,,1071CA,2021-10-20T08:59:00,true,3,,,,,LE GRAND CODERC,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,10.71C,NAFRev2,N,1.118993,45.185238,0.95,street,Le Grand Coderc 24210 Saint-Rabier,24491_B046,G,LE GRAND CODERC,
347867582,00012,34786758200012,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BORD,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,1.168777,45.15611,0.9,street,Les Champs de Bord 24210 Saint-Rabier,24491_B020,G,LES CHAMPS DE BORD,
347872566,00018,34787256600018,O,1988-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAISON NEUVE,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.11Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
348797903,00021,34879790300021,O,2009-10-28,NN,,,2019-11-14T14:00:26,true,3,,,,,LES COURTISSOUX,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,1.150194,45.175458,0.94,street,Les Courtissoux 24210 Saint-Rabier,24491_vr8792,G,LES COURTISSOUX,
349552638,00018,34955263800018,O,1989-01-01,NN,,,2021-02-23T11:02:24,true,4,,,,,LES CHAMPS DE BORT,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,1.168777,45.15611,0.84,street,Les Champs de Bord 24210 Saint-Rabier,24491_B020,G,LES CHAMPS DE BORD,
349553560,00013,34955356000013,O,1989-01-01,01,2019,,2022-02-22T11:50:45,true,5,,,,,BORD,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.168777,45.15611,0.9,street,Les Champs de Bord 24210 Saint-Rabier,24491_B020,G,LES CHAMPS DE BORD,
349786806,00019,34978680600019,O,1989-03-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,51.5F,NAF1993,N,1.150746,45.170677,0.95,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
350579314,00039,35057931400039,O,2002-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA BONNETIE,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.1R,NAFRev1,N,1.156257,45.172112,0.64,street,Les Bonneties 24210 Saint-Rabier,24491_0u8s0n,G,LES BONNETIES,
351524558,00019,35152455800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES COURTISSOUX,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,N,1.150194,45.175458,0.94,street,Les Courtissoux 24210 Saint-Rabier,24491_vr8792,G,LES COURTISSOUX,
356000729,00653,35600072900653,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.150746,45.170677,0.94,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
377969928,00037,37796992800037,O,1999-11-17,NN,,1413ZG,2019-11-14T14:00:26,false,5,,,,,LE FERRY,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,14.13Z,NAFRev2,N,1.146395,45.164558,0.94,street,Le Ferry 24210 Saint-Rabier,24491_e230el,G,LE FERRY,
378305874,00018,37830587400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
378736680,00018,37873668000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,1.150746,45.170677,0.95,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
379250236,00013,37925023600013,O,1990-09-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LES COURTISSOUX,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,74.1J,NAF1993,N,1.150194,45.175458,0.94,street,Les Courtissoux 24210 Saint-Rabier,24491_vr8792,G,LES COURTISSOUX,
380159400,00015,38015940000015,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380603183,00019,38060318300019,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES COURTISSOUX,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1E,NAF1993,N,1.150194,45.175458,0.94,street,Les Courtissoux 24210 Saint-Rabier,24491_vr8792,G,LES COURTISSOUX,
380759613,00017,38075961300017,O,1991-01-15,NN,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381846914,00012,38184691400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,RODAS,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,26.2A,NAF1993,N,1.136402,45.168807,0.94,street,Rodas 24210 Saint-Rabier,24491_kwvh9z,G,RODAS,
382076024,00068,38207602400068,O,2013-05-24,,,1013AZ,2021-02-23T11:10:27,true,1,,,,,LD BRAVEY,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,10.13A,NAFRev2,N,1.147541,45.173576,0.94,street,Bravey 24210 Saint-Rabier,24491_452odw,G,BRAVEY,
382079804,00011,38207980400011,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,ST GEORGES,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,N,1.153703,45.167347,0.76,street,Les Eysines Saint Georges 24210 Saint-Rabier,24491_B037,G,LES EYSINES SAINT GEORGES,
382988772,00028,38298877200028,O,2010-04-19,,,,2019-11-14T14:00:26,true,2,,,,,MUGUET EST,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,71.12B,NAFRev2,N,1.158609,45.151593,0.95,street,Muguet Est 24210 Saint-Rabier,24491_B056,G,MUGUET EST,
383796398,00014,38379639800014,O,1991-05-20,NN,,,2019-11-14T14:00:26,true,1,,,,,LE GRAND CODERC,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.2J,NAF1993,N,1.118993,45.185238,0.95,street,Le Grand Coderc 24210 Saint-Rabier,24491_B046,G,LE GRAND CODERC,
384042487,00015,38404248700015,O,1992-01-09,02,2019,4399CZ,2021-10-27T08:12:44,true,4,,,,,LE BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.150746,45.170677,0.95,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
384433736,00012,38443373600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES CHAPOULEIX,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,01.2A,NAF1993,N,1.156402,45.168059,0.95,street,Les Chapouleix 24210 Saint-Rabier,24491_10uqt9,G,LES CHAPOULEIX,
385223854,00030,38522385400030,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA JEANDREE,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
389225756,00011,38922575600011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE GRAND CODERC,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,01.4A,NAF1993,N,1.118993,45.185238,0.95,street,Le Grand Coderc 24210 Saint-Rabier,24491_B046,G,LE GRAND CODERC,
389682956,00013,38968295600013,O,1992-12-25,NN,,,2019-11-14T14:00:26,true,2,,,,,LA FEUILLADE,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.147938,45.188401,0.94,street,La Feuillade 24210 Saint-Rabier,24491_q83lp5,G,LA FEUILLADE,
391385382,00018,39138538200018,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES CHAPOULEIX,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-04-01,A,LE NID DU PERIGORD,,,,88.10A,NAFRev2,N,1.156402,45.168059,0.95,street,Les Chapouleix 24210 Saint-Rabier,24491_10uqt9,G,LES CHAPOULEIX,
392824561,00014,39282456100014,O,1993-09-10,NN,,,2019-11-14T14:00:26,true,3,LES CHICARDS,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.140569,45.184323,0.72,street,Les Chicauds 24210 Saint-Rabier,24491_qnwdf5,D,LES CHICAUDS,
395096902,00014,39509690200014,O,1994-05-09,NN,,,2019-11-14T14:00:26,true,4,,,,,LES MARCHIAS,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.144314,45.182293,0.94,street,Les Marchias 24210 Saint-Rabier,24491_gbcuj1,G,LES MARCHIAS,
398122606,00013,39812260600013,O,1994-08-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.155065,45.166758,0.39,street,Voie Romaine 24210 Saint-Rabier,24491_gwh2dg,D,VOIE ROMAINE,
399426360,00018,39942636000018,O,1995-01-02,01,2019,1039BP,2021-10-27T08:25:46,true,6,,,,,LES EYSINES ST GEORGES,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,81.30Z,NAFRev2,O,1.153703,45.167347,0.86,street,Les Eysines Saint Georges 24210 Saint-Rabier,24491_B037,G,LES EYSINES SAINT GEORGES,
400500187,00010,40050018700010,O,1995-01-01,02,2019,,2021-10-27T08:26:54,true,5,,,,,LE GRAND CODERC,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.20Z,NAFRev2,O,1.118993,45.185238,0.95,street,Le Grand Coderc 24210 Saint-Rabier,24491_B046,G,LE GRAND CODERC,
401822655,00015,40182265500015,O,1995-07-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BORD,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.1B,NAF1993,N,1.168777,45.15611,0.8,street,Les Champs de Bord 24210 Saint-Rabier,24491_B020,G,LES CHAMPS DE BORD,
401951660,00018,40195166000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BONNETIES,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,N,1.156257,45.172112,0.94,street,Les Bonneties 24210 Saint-Rabier,24491_0u8s0n,G,LES BONNETIES,
403778319,00018,40377831900018,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA CHAPELLE GAILLARD,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.132316,45.186209,0.94,street,La Chapelle Gaillard 24210 Saint-Rabier,24491_B022,G,LA CHAPELLE GAILLARD,
404609059,00013,40460905900013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE JARRY,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,1.142254,45.158264,0.94,street,Le Jarry 24210 Saint-Rabier,24491_z3r3ts,G,LE JARRY,
404609067,00016,40460906700016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,AU BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.150746,45.170677,0.62,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
404609075,00019,40460907500019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CLEDAT,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,1.143894,45.19426,0.95,street,Clédat 24210 Saint-Rabier,24491_u29w13,G,CLEDAT,
404609083,00013,40460908300013,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404609091,00016,40460909100016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES COURTISSOUX,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,01.13Z,NAFRev2,N,1.150194,45.175458,0.94,street,Les Courtissoux 24210 Saint-Rabier,24491_vr8792,G,LES COURTISSOUX,
404609109,00016,40460910900016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,CHAPELLE GAILLAR,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,1.132316,45.186209,0.88,street,La Chapelle Gaillard 24210 Saint-Rabier,24491_B022,G,LA CHAPELLE GAILLARD,
404609117,00019,40460911700019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BONNELIE,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,01.2A,NAFRev1,N,1.156257,45.172112,0.52,street,Les Bonneties 24210 Saint-Rabier,24491_0u8s0n,G,LES BONNETIES,
404609125,00012,40460912500012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,RODAS,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.136402,45.168807,0.94,street,Rodas 24210 Saint-Rabier,24491_kwvh9z,G,RODAS,
404609133,00016,40460913300016,O,1984-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,AU COLOMBIER,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,1.140203,45.18636,0.72,street,Le Colombier 24210 Saint-Rabier,24491_4w9ons,G,LE COLOMBIER,
404609158,00013,40460915800013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE FERRY,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.146395,45.164558,0.94,street,Le Ferry 24210 Saint-Rabier,24491_e230el,G,LE FERRY,
404609166,00016,40460916600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BUGEADE,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,1.141867,45.176949,0.45,street,Bujade Sud 24210 Saint-Rabier,24491_B014,G,BUJADE SUD,
404609174,00010,40460917400010,O,1995-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BORD,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.168777,45.15611,0.9,street,Les Champs de Bord 24210 Saint-Rabier,24491_B020,G,LES CHAMPS DE BORD,
404755803,00016,40475580300016,O,1983-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,AU BOURG,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,1.150746,45.170677,0.62,street,Le Bourg 24210 Saint-Rabier,24491_oc8ag0,G,LE BOURG,
404978058,00034,40497805800034,O,2002-07-16,NN,,,2019-11-14T14:00:26,false,3,,,,,RODAS,24210,SAINT-RABIER,,,24491,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0H,NAFRev1,N,1.136402,45.168807,0.94,street,Rodas 24210 Saint-Rabier,24491_kwvh9z,G,RODAS,