siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301647,00012,21730164700012,O,1983-03-01,11,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.99142,45.713181,0.4,street,Route de la Chapelle 73100 Montcel,73164_0050,D,ROUTE DE LA CHAPELLE,
217301647,00020,21730164700020,O,1983-12-21,03,2019,,2021-10-27T08:10:19,false,3,,,,,CHEF LIEU,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.983411,45.722847,0.93,street,Route du Chef Lieu 73100 Montcel,73164_0060,G,ROUTE DU CHEF LIEU,
217301647,00038,21730164700038,O,1996-01-01,NN,,,2018-07-26T15:18:56,false,4,MAIRIE,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
219101615,00215,21910161500215,O,2002-01-01,03,2019,,2021-12-15T04:38:17,false,4,,,,,LE MONTCEL,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2010-02-07,A,CENTRE VACANCES LES PLATANES,,,,55.20Z,NAFRev2,O,5.99142,45.713181,0.84,street,Route de la Chapelle 73100 Montcel,73164_0050,G,ROUTE DE LA CHAPELLE,
267301430,00018,26730143000018,O,1953-02-07,,,,2010-06-26T03:15:29,true,3,,,,,MAIRIE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303992473,00015,30399247300015,O,,NN,,,,true,1,,,,LD,LES MERMOZ,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.974644,45.722687,0.77,street,Route des Mermoz 73100 Montcel,73164_0280,G,ROUTE DES MERMOZ,
310947015,00015,31094701500015,O,,NN,,,,true,1,,,,LD,LE MOLLARD,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,5.972789,45.729662,0.68,street,Route du Mollard 73100 Montcel,73164_0290,G,ROUTE DU MOLLARD,
311465645,00076,31146564500076,O,1999-09-10,,,,,false,3,,,,,LE MOLLARD,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,5.972789,45.729662,0.68,street,Route du Mollard 73100 Montcel,73164_0290,G,ROUTE DU MOLLARD,
312591373,00021,31259137300021,O,2010-11-04,NN,,4332AA,2019-08-08T03:39:59,true,4,,164,,RTE,DES FAVRINS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2019-08-08,A,ROEKENS GUY MENUISERIE,,,,43.32A,NAFRev2,N,5.993951,45.712587,0.86,housenumber,164 Route des Favrins 73100 Montcel,73164_0190_00164,G,164 ROUTE DES FAVRINS,
313409195,00036,31340919500036,O,,,,,,true,1,,,,,LACHAT,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,5.984359,45.733788,0.93,street,Route de Lâchât 73100 Montcel,73164_0030,G,ROUTE DE LACHAT,
314882853,00026,31488285300026,O,,NN,,,,true,1,,,,LD,AU LENCIE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1986-03-30,F,,,,,67.08,NAP,N,,,0,,,,,,
317225084,00050,31722508400050,O,1989-10-01,NN,,,2011-04-28T00:16:40,false,4,,,,,LA CHAPELLE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.4A,NAF1993,N,5.99142,45.713181,0.93,street,Route de la Chapelle 73100 Montcel,73164_0050,G,ROUTE DE LA CHAPELLE,
318384633,00018,31838463300018,O,1980-01-01,NN,,,2021-07-24T03:44:23,true,4,,,,,LES JACQUIGNONS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
321098428,00014,32109842800014,O,1900-01-01,NN,,,2018-08-10T07:44:14,false,3,,,,,LACHAT,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,5.984359,45.733788,0.93,street,Route de Lâchât 73100 Montcel,73164_0030,G,ROUTE DE LACHAT,
321668840,00010,32166884000010,O,,NN,,,,true,1,,,,LD,LE CHATEAU,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,5.99142,45.713181,0.35,street,Route de la Chapelle 73100 Montcel,73164_0050,G,ROUTE DE LA CHAPELLE,
321890188,00022,32189018800022,O,1981-09-10,NN,,4312BA,2020-08-25T10:29:23,true,5,AU GAND,,,LD,LE MARTEREZ,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,O,5.989267,45.718898,0.31,street,Chemin du Gand 73100 Montcel,73164_0220,D,CHEMIN DU GAND,
322585357,00039,32258535700039,O,1996-03-01,,,,,false,3,,,,,LES MERMOZ,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1999-07-27,F,SYLV'AIN SAVOIE,,,,01.4B,NAF1993,N,5.974644,45.722687,0.77,street,Route des Mermoz 73100 Montcel,73164_0280,G,ROUTE DES MERMOZ,
324781806,00025,32478180600025,O,1990-01-01,NN,,,,false,4,,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325264893,00018,32526489300018,O,1900-01-01,NN,,,2016-02-29T09:16:16,false,4,,,,LD,MARTERET,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,5.991753,45.719405,0.73,street,Route du Marterey 73100 Montcel,73164_0270,G,ROUTE DU MARTEREY,
325982676,00018,32598267600018,O,1982-11-01,NN,,,2012-11-09T00:24:09,true,5,LACHAT,,,LD,LACHAT,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,71.11Z,NAFRev2,N,5.984359,45.733788,0.93,street,Route de Lâchât 73100 Montcel,73164_0030,G,ROUTE DE LACHAT,
326622149,00010,32662214900010,O,1982-11-18,NN,,,2006-10-27T01:40:24,true,3,,,,LD,AU LENCIE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
326622156,00015,32662215600015,O,1982-11-18,NN,,,,true,1,,,,LD,AU LENCIE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326883485,00046,32688348500046,O,1995-05-01,NN,,,2006-12-15T00:23:33,false,4,,,,,BOUCLE BELLEVUE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
328531876,00022,32853187600022,O,2021-02-09,,,,2021-02-23T10:49:41,true,1,,321,,RTE,DES FAVRINS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,KARCCMA,85.59A,NAFRev2,N,5.996211,45.712181,0.86,housenumber,321 Route des Favrins 73100 Montcel,73164_0190_00321,G,321 ROUTE DES FAVRINS,
329577464,00053,32957746400053,O,2013-02-01,,,,2014-09-26T03:36:34,true,2,,295,,RTE,LES DECAMPAUX,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,47.89Z,NAFRev2,N,5.997168,45.712244,0.53,street,Impasse des Decampaux 73100 Montcel,73164_0140,G,IMPASSE DES DECAMPAUX,
329909022,00066,32990902200066,O,2022-02-02,,,,2022-02-05T13:42:36,true,1,,5,,ALL,DE LA CROIX BLANCHE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,LE FRUITIER,47.81Z,NAFRev2,N,5.984518,45.728495,0.88,housenumber,5 Allée de la Croix Blanche 73100 Montcel,73164_0110_00005,G,5 ALLEE DE LA CROIX BLANCHE,
330135278,00027,33013527800027,O,1993-09-04,NN,,,,false,4,,,,,LA CHAPELLE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,02.0B,NAF1993,N,5.99142,45.713181,0.93,street,Route de la Chapelle 73100 Montcel,73164_0050,G,ROUTE DE LA CHAPELLE,
330531757,00020,33053175700020,O,1986-03-01,NN,,,2008-11-07T00:49:01,false,4,,,,LD,LACHAT,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,55.5D,NAFRev1,O,5.984359,45.733788,0.93,street,Route de Lâchât 73100 Montcel,73164_0030,G,ROUTE DE LACHAT,
330868647,00018,33086864700018,O,1984-10-01,NN,,,,true,1,,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
332377738,00023,33237773800023,O,,,,,,true,1,,,,LD,LA CHAPPELLE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,77.04,NAP,N,5.99142,45.713181,0.79,street,Route de la Chapelle 73100 Montcel,73164_0050,G,ROUTE DE LA CHAPELLE,
332976471,00018,33297647100018,O,,NN,,,,true,1,,,,,332 377 738,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
334025624,00019,33402562400019,O,,NN,,,,true,1,,,,LD,LES CHAMOUX,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,01.50,NAP,N,5.971276,45.731269,0.32,street,Lieu-Dit les Légers 73100 Montcel,73164_mj8lac,G,LIEU DIT LES LEGERS,
334214640,00016,33421464000016,O,1985-06-01,NN,,,2010-10-27T09:33:20,true,4,,,,LD,AU LENCIE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334700887,00022,33470088700022,O,1991-10-05,NN,,,2009-01-22T09:28:22,false,6,,,,,LES LEGERS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,5.971276,45.731269,0.92,street,Lieu-Dit les Légers 73100 Montcel,73164_mj8lac,G,LIEU DIT LES LEGERS,
334700887,00030,33470088700030,O,2007-02-01,,,,2009-01-22T09:28:22,true,2,LES LEGERS,,,,LES LEGERS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.971276,45.731269,0.92,street,Lieu-Dit les Légers 73100 Montcel,73164_mj8lac,G,LIEU DIT LES LEGERS,
334700887,00048,33470088700048,O,2010-02-08,,,,2021-02-23T10:53:48,false,1,,,,,LES LEGERS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,81.30Z,NAFRev2,N,5.971276,45.731269,0.92,street,Lieu-Dit les Légers 73100 Montcel,73164_mj8lac,G,LIEU DIT LES LEGERS,
334948452,00050,33494845200050,O,2018-01-15,,,,2021-02-23T10:53:59,true,1,,321,,RTE,DES FAVRINS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,86.90E,NAFRev2,N,5.996211,45.712181,0.86,housenumber,321 Route des Favrins 73100 Montcel,73164_0190_00321,G,321 ROUTE DES FAVRINS,
335121182,00075,33512118200075,O,2010-01-01,,,,2018-01-17T07:31:40,false,10,,,,,LE REVARD,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.51Z,NAFRev2,N,5.9078604,45.6932988,0.88,poi,Aix-les-Bains-le-Revard (Pont) Aix-les-Bains,https://osm.org/way/256158796,G,,
335121182,00091,33512118200091,O,2013-01-01,,,,2015-01-05T09:57:37,false,4,WALKING JOSIANE,,,,LE PETIT CANADA LE REVARD,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
339537722,00037,33953772200037,O,1900-01-01,NN,,,2011-04-28T00:31:53,false,4,,,,,LE REVARD,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,5.9078604,45.6932988,0.88,poi,Aix-les-Bains-le-Revard (Pont) Aix-les-Bains,https://osm.org/way/256158796,G,,
340822345,00021,34082234500021,O,,NN,,,,true,1,,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
341170355,00026,34117035500026,O,2006-01-15,,,,2007-03-22T06:37:03,true,2,LES MERMOZ,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2007-03-13,F,APERENCAS-DISTRIBUTION,,,,52.6H,NAFRev1,N,5.974644,45.722687,0.77,street,Route des Mermoz 73100 Montcel,73164_0280,D,ROUTE DES MERMOZ,
341728228,00014,34172822800014,O,1987-05-06,NN,,,2019-10-11T19:33:24,true,4,,,,LD,LACHAT,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,5.984359,45.733788,0.93,street,Route de Lâchât 73100 Montcel,73164_0030,G,ROUTE DE LACHAT,
342994639,00033,34299463900033,O,2013-11-30,NN,,,2017-02-01T03:57:20,true,5,LE REVARD,,,,FOYER D'ACCUEIL DE CROLLES,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2016-11-30,F,SNACK DE CROLLES LA MANDIBULE,,,,56.10C,NAFRev2,O,5.9543515,46.6690565,0.74,poi.hospital,Foyer d'accueil médicalisé de Chaux-des-Crotenay (Hôpital) Chaux-des-Crotenay,https://osm.org/way/249745328,G,,
343288759,00024,34328875900024,O,2012-11-30,,,,2021-02-23T10:58:35,true,1,C/O MLE PIERI,,,,IMMEUBLE LES BELLEDONNES,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345025506,00022,34502550600022,O,1995-04-01,,,,2008-02-21T10:31:01,false,5,,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
345081467,00010,34508146700010,O,1988-04-30,NN,,,2020-07-20T20:05:33,true,6,,,,LD,AU LENCIE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
345324271,00021,34532427100021,O,2008-02-01,01,2019,,2021-10-27T08:37:39,false,1,,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,47.24Z,NAFRev2,O,,,0,,,,,,
349252171,00013,34925217100013,O,1989-01-01,NN,,,2020-02-20T03:39:14,true,4,,,,LD,LE MOLLARD,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.972789,45.729662,0.68,street,Route du Mollard 73100 Montcel,73164_0290,G,ROUTE DU MOLLARD,
351148572,00016,35114857200016,O,1989-06-12,NN,,,,true,1,,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351485149,00014,35148514900014,O,1989-01-20,,,,,true,1,,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
351733118,00019,35173311800019,O,1989-07-28,NN,,,,false,3,,,,LD,LACHAT,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,5.984359,45.733788,0.93,street,Route de Lâchât 73100 Montcel,73164_0030,G,ROUTE DE LACHAT,
352869630,00025,35286963000025,O,1998-03-02,,,,,true,1,,,,LD,LA FERME,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2K,NAF1993,N,5.98256,45.725941,0.92,street,Allée de la Ferme 73100 Montcel,73164_0200,G,ALLEE DE LA FERME,
353135833,00021,35313583300021,O,2017-10-26,,,,2021-02-23T11:05:30,true,1,,205,,RTE,DE LACHAT,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,68.20B,NAFRev2,N,5.985057,45.725508,0.85,housenumber,205 Route de Lâchât 73100 Montcel,73164_0030_00205,G,205 ROUTE DE LACHAT,
356000828,12823,35600082812823,O,1991-01-01,NN,,,2009-10-17T13:38:00,false,4,,,,,CHEF LIEU,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.983411,45.722847,0.93,street,Route du Chef Lieu 73100 Montcel,73164_0060,G,ROUTE DU CHEF LIEU,
377709605,00028,37770960500028,O,2013-06-12,,,4334ZC,2021-02-23T11:06:31,true,1,LE MONT REVARD,1,,CHE,BOUCLE DE L'ANGLE EST,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
379897465,00017,37989746500017,O,1900-01-01,NN,,,2013-01-22T10:39:04,false,3,,,,,LOT LA CROIX BLANCHE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,5.984142,45.728151,0.77,street,Allée de la Croix Blanche 73100 Montcel,73164_0110,G,ALLEE DE LA CROIX BLANCHE,
379897465,00025,37989746500025,O,2013-01-18,,,4333ZZ,2019-03-22T04:30:34,true,2,,317,,CHE,DE LA CASSETTE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,5.988535,45.727729,0.86,housenumber,317 Chemin de la Cassette 73100 Montcel,73164_0040_00317,G,317 CHEMIN DE LA CASSETTE,
380850214,00012,38085021400012,O,1991-01-01,NN,,,2008-01-04T21:48:22,true,3,,,,,LES LAURENTS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.966826,45.726321,0.8,street,Allée des Laurents 73100 Montcel,73164_0240,G,ALLEE DES LAURENTS,
380850214,00020,38085021400020,O,2009-11-01,,,,2021-02-23T11:09:19,false,1,,,,,LA RUCHE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.09Z,NAFRev2,N,5.984142,45.728151,0.52,street,Allée de la Croix Blanche 73100 Montcel,73164_0110,G,ALLEE DE LA CROIX BLANCHE,
380850214,00038,38085021400038,O,2009-11-01,,,,2016-01-09T00:10:45,false,1,,,,,LA RUCHE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,95.29Z,NAFRev2,N,5.984142,45.728151,0.52,street,Allée de la Croix Blanche 73100 Montcel,73164_0110,G,ALLEE DE LA CROIX BLANCHE,
382033462,00013,38203346200013,O,1990-01-01,NN,,,2009-06-27T06:30:42,true,3,,,,LD,LES CHAMOUX,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,01.2A,NAFRev1,N,5.971276,45.731269,0.32,street,Lieu-Dit les Légers 73100 Montcel,73164_mj8lac,G,LIEU DIT LES LEGERS,
382196756,00029,38219675600029,O,2012-07-23,,,4331ZB,2015-03-18T01:05:20,true,2,,,,,LA CROIX BLANCHE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.31Z,NAFRev2,N,5.984142,45.728151,0.93,street,Allée de la Croix Blanche 73100 Montcel,73164_0110,G,ALLEE DE LA CROIX BLANCHE,
382233138,00033,38223313800033,O,2010-01-01,,,0162ZP,2021-02-23T11:10:36,true,1,,45,,IMP,DE L'EGLISE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.62Z,NAFRev2,N,5.984202,45.723504,0.69,street,Impasse de l’Église 73100 Montcel,73164_0170,G,IMPASSE DE L EGLISE,
383035375,00021,38303537500021,O,2009-12-26,,,,2012-11-09T00:48:10,true,2,,,,,LE CHATEAU,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.21Z,NAFRev2,N,5.99142,45.713181,0.35,street,Route de la Chapelle 73100 Montcel,73164_0050,G,ROUTE DE LA CHAPELLE,
383366036,00010,38336603600010,O,1991-11-04,02,2019,,2021-10-27T08:11:50,true,4,,,,LD,LES COLLOMBS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.984659,45.717375,0.79,street,Route des Collombs 73100 Montcel,73164_0070,G,ROUTE DES COLLOMBS,
383510955,00032,38351095500032,O,2003-04-21,NN,,,2008-09-04T08:57:58,false,4,,,,,LE MARTEREY,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,5.991753,45.719405,0.71,street,Route du Marterey 73100 Montcel,73164_0270,G,ROUTE DU MARTEREY,
385256193,00017,38525619300017,O,,NN,,,,true,1,,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
388795262,00020,38879526200020,O,2013-04-04,,,,2021-02-23T11:14:45,true,1,LES BLANCS,148,,IMP,DES BLANCS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,70.22Z,NAFRev2,N,5.977536,45.715996,0.85,housenumber,148 Impasse des Blancs 73100 Montcel,73164_0010_00148,G,148 IMPASSE DES BLANCS,
389426370,00026,38942637000026,O,2021-04-13,,,8121ZZ,2021-06-19T11:44:41,true,1,,256,,ALL,DES LAURENTS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,81.21Z,NAFRev2,N,5.966826,45.726321,0.69,street,Allée des Laurents 73100 Montcel,73164_0240,G,ALLEE DES LAURENTS,
390808749,00027,39080874900027,O,1993-07-03,NN,,,,false,3,,,,,LA CHAPELLE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.99142,45.713181,0.93,street,Route de la Chapelle 73100 Montcel,73164_0050,G,ROUTE DE LA CHAPELLE,
391993359,00028,39199335900028,O,2008-01-02,,,,2008-12-17T04:47:43,true,2,,,,,LE MOLLARD,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,N,5.972789,45.729662,0.68,street,Route du Mollard 73100 Montcel,73164_0290,G,ROUTE DU MOLLARD,
392125712,00043,39212571200043,O,2017-10-05,,,,2019-05-16T15:28:11,false,2,,1841,,RTE,DE LACHAT,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,5.97965,45.734173,0.86,housenumber,1841 Route de Lâchât 73100 Montcel,73164_0030_01841,G,1841 ROUTE DE LACHAT,
392530093,00021,39253009300021,O,,,,,,true,1,,,,LD,LA FERME,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,85.1C,NAF1993,N,5.98256,45.725941,0.92,street,Allée de la Ferme 73100 Montcel,73164_0200,G,ALLEE DE LA FERME,
393636840,00018,39363684000018,O,1994-01-04,NN,,9602AB,2021-11-19T04:04:37,true,4,LES DECAMPAUX LA CHAPELLE,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,96.02A,NAFRev2,N,5.997168,45.712244,0.45,street,Impasse des Decampaux 73100 Montcel,73164_0140,D,IMPASSE DES DECAMPAUX,
393724950,00059,39372495000059,O,2012-07-14,,,,2019-02-05T09:54:12,false,2,,170,,RTE,DES LEGERS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,74.90B,NAFRev2,N,5.971723,45.731784,0.85,housenumber,170 Route des Légers 73100 Montcel,73164_0250_00170,G,170 ROUTE DES LEGERS,
395350812,00016,39535081200016,O,1994-05-25,NN,,4339ZZ,2015-03-17T00:41:48,true,3,,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
397685645,00012,39768564500012,O,1994-06-10,NN,,,2017-11-10T03:36:47,false,4,,,,,AU LENCIE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397685645,00020,39768564500020,O,2012-01-01,,,,2019-03-14T03:56:51,true,2,,275,,RTE,DU CHEF LIEU,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,85.51Z,NAFRev2,N,5.983133,45.722306,0.86,housenumber,275 Route du Chef Lieu 73100 Montcel,73164_0060_00275,G,275 ROUTE DU CHEF LIEU,
397725268,00015,39772526800015,O,1900-01-01,NN,,,2011-04-28T01:00:31,false,3,,,,,LA GRANGE,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,O,5.979614,45.722177,0.56,street,Chemin des Granges 73100 Montcel,73164_0230,G,CHEMIN DES GRANGES,
397784208,00019,39778420800019,O,1994-05-06,NN,,,2020-02-21T20:00:46,true,4,,,,,LE MARTERET,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,5.991753,45.719405,0.56,street,Route du Marterey 73100 Montcel,73164_0270,G,ROUTE DU MARTEREY,
399649490,00014,39964949000014,O,1984-01-01,NN,,,2008-05-19T17:33:13,true,4,,,,,LE CHATEAU,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,5.99142,45.713181,0.35,street,Route de la Chapelle 73100 Montcel,73164_0050,G,ROUTE DE LA CHAPELLE,
400458048,00016,40045804800016,O,1994-03-01,NN,,,2008-01-04T19:29:03,true,3,CHEZ M.ROBERT MICHEL,,,,LES LAURENTS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.966826,45.726321,0.8,street,Allée des Laurents 73100 Montcel,73164_0240,G,ALLEE DES LAURENTS,
400886941,00014,40088694100014,O,1900-01-01,NN,,,2012-10-19T10:43:05,false,5,,,,LD,LE MARTEREY,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90F,NAFRev2,N,5.991753,45.719405,0.71,street,Route du Marterey 73100 Montcel,73164_0270,G,ROUTE DU MARTEREY,
401727300,00014,40172730000014,O,1994-01-01,NN,,,2008-01-04T19:52:08,true,3,,,,,,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402610828,00020,40261082800020,O,2019-12-12,,,,2020-03-31T19:34:20,true,1,,69,,ALL,DU PARC LAVY,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,5.984367,45.720545,0.86,housenumber,69 Allée du Parc Lavy 73100 Montcel,73164_0340_00069,G,69 ALLEE DU PARC LAVY,
403176969,00018,40317696900018,O,1995-11-27,NN,,,2006-11-25T15:02:02,false,3,VILLA LE REVARD JACQUIGNON,,,,LES JACQUIGNONS,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,74.3B,NAFRev1,N,,,0,,,,,,
403551914,00019,40355191400019,O,1996-01-01,NN,,,2010-04-18T07:06:40,true,4,,,,,LACHAT,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,5.984359,45.733788,0.93,street,Route de Lâchât 73100 Montcel,73164_0030,G,ROUTE DE LACHAT,
404403032,00018,40440303200018,O,1996-04-01,NN,,,2012-01-25T04:37:02,true,4,,,,,LE DISNIN,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.49Z,NAFRev2,N,5.987152,45.724645,0.66,street,Chemin du Disnin 73100 Montcel,73164_0150,G,CHEMIN DU DISNIN,
404406753,00016,40440675300016,O,1995-04-01,NN,,,2021-12-01T03:55:41,true,4,,,,,LACHAT,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,5.984359,45.733788,0.93,street,Route de Lâchât 73100 Montcel,73164_0030,G,ROUTE DE LACHAT,
404770513,00020,40477051300020,O,2012-11-19,,,9602AB,2021-02-23T11:29:05,true,1,LES MERMOZ,72,,CHE,DES TIRES,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2012-11-19,A,CHRIS COIFFURE,,,,96.02A,NAFRev2,N,5.97412,45.722073,0.83,housenumber,72 Chemin des Tires 73100 Montcel,73164_0360_00072,G,72 CHEMIN DES TIRES,
405133018,00011,40513301800011,O,1996-04-05,NN,,,,false,4,,,,LD,LES COMBES,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,70.2A,NAF1993,N,5.984659,45.717375,0.47,street,Route des Collombs 73100 Montcel,73164_0070,G,ROUTE DES COLLOMBS,
408669406,00014,40866940600014,O,1980-01-01,NN,,,2008-01-04T21:14:52,true,3,,,,,LES GRANGES,73100,MONTCEL,,,73164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.979614,45.722177,0.76,street,Chemin des Granges 73100 Montcel,73164_0230,G,CHEMIN DES GRANGES,