id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192515,2023-01-06,000001,Vente,230000,39,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AP0351,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,250,-0.897548,45.945317
2023-192515,2023-01-06,000001,Vente,230000,39,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AP0351,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,250,-0.897548,45.945317
2023-192515,2023-01-06,000001,Vente,230000,39,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AP0352,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.897526,45.945225
2023-192515,2023-01-06,000001,Vente,230000,,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AP0353,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.897549,45.945078
2023-192515,2023-01-06,000001,Vente,230000,39,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AP0354,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.897671,45.94499
2023-192515,2023-01-06,000001,Vente,230000,,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AP0355,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-0.897597,45.944948
2023-192624,2023-01-11,000001,Vente,150000,16,,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0100,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1152,-0.880739,45.946719
2023-192624,2023-01-11,000001,Vente,150000,16,,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0100,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1032,-0.880739,45.946719
2023-192624,2023-01-11,000001,Vente,150000,16,,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,277,-0.880887,45.946947
2023-192765,2023-01-04,000002,Vente,185000,,,LA CHALLONNIERE,B038,17430,17449,Tonnay-Charente,17,,,17449000ZD0324,,,,,,,,,,,,,0,,,,,P,prés,,,1851,-0.909334,45.95422
2023-192765,2023-01-04,000002,Vente,185000,,,LA CHALLONNIERE,B038,17430,17449,Tonnay-Charente,17,,,17449000ZE0126,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.90996,45.95441
2023-192765,2023-01-04,000002,Vente,185000,9011,,LA CHALLONNIERE,B038,17430,17449,Tonnay-Charente,17,,,17449000ZE0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-0.910039,45.954528
2023-192765,2023-01-04,000002,Vente,185000,9011,,LA CHALLONNIERE,B038,17430,17449,Tonnay-Charente,17,,,17449000ZE0271,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,670,-0.910039,45.954528
2023-192765,2023-01-04,000002,Vente,185000,,,LA CHALLONNIERE,B038,17430,17449,Tonnay-Charente,17,,,17449000ZE0272,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.910086,45.954503
2023-192777,2023-01-19,000001,Vente,100000,28,,RUE SIMONE VEIL,2490,17430,17449,Tonnay-Charente,17,,,17449000AC0586,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,512,-0.885665,45.949661
2023-192943,2023-01-24,000001,Vente,128000,30,,RUE DE SONNEVILLE,2585,17430,17449,Tonnay-Charente,17,,,17449000AM0214,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,553,-0.892698,45.946994
2023-193042,2023-01-20,000001,Vente,265000,10,,CHE DE BOISROND,0295,17430,17449,Tonnay-Charente,17,,,17449000AA0063,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1386,-0.903194,45.949992
2023-193042,2023-01-20,000001,Vente,265000,10,,CHE DE BOISROND,0295,17430,17449,Tonnay-Charente,17,,,17449000AA0063,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1500,-0.903194,45.949992
2023-193078,2023-01-25,000001,Vente,90840,13,,RUE JEAN JAURES,1459,17430,17449,Tonnay-Charente,17,,,17449000AC0346,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.875843,45.950242
2023-193078,2023-01-25,000001,Vente,90840,13,,RUE JEAN JAURES,1459,17430,17449,Tonnay-Charente,17,,,17449000AC0346,,,49,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.875843,45.950242
2023-193082,2023-01-31,000001,Vente,150,,,LA COMMANDERIE,B059,17430,17449,Tonnay-Charente,17,,,17449000AH0168,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.880715,45.943443
2023-193084,2023-01-18,000001,Vente,214000,,,LES PIBLES,B138,17430,17449,Tonnay-Charente,17,,,17449000ZW0030,,,,,,,,,,,,,0,,,,,J,jardins,,,853,-0.845576,45.959882
2023-193084,2023-01-18,000001,Vente,214000,,,LES PIBLES,B138,17430,17449,Tonnay-Charente,17,,,17449000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,2039,-0.845576,45.959882
2023-193084,2023-01-18,000001,Vente,214000,,,LES PIBLES,B138,17430,17449,Tonnay-Charente,17,,,17449000ZW0140,,,,,,,,,,,,,0,,,,,J,jardins,,,747,-0.844547,45.958492
2023-193084,2023-01-18,000001,Vente,214000,46,,LES PIBLES,B138,17430,17449,Tonnay-Charente,17,,,17449000ZW0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1729,-0.844667,45.958624
2023-193084,2023-01-18,000001,Vente,214000,46,,LES PIBLES,B138,17430,17449,Tonnay-Charente,17,,,17449000ZW0141,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1729,-0.844667,45.958624
2023-193094,2023-01-26,000001,Vente,260000,8,T,RUE DE LA PREE,2314,17430,17449,Tonnay-Charente,17,,,17449000AR0256,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,782,-0.914763,45.945373
2023-193143,2023-01-25,000001,Vente,494985,,,LES PETITES MAISONS,B137,17430,17449,Tonnay-Charente,17,,,17449000BB0006,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.873881,45.9669
2023-193143,2023-01-25,000001,Vente,494985,,,LES PETITES MAISONS,B137,17430,17449,Tonnay-Charente,17,,,17449000BB0008,,,,,,,,,,,,,0,,,,,T,terres,,,371,-0.874038,45.966443
2023-193143,2023-01-25,000001,Vente,494985,,,LES PETITES MAISONS,B137,17430,17449,Tonnay-Charente,17,,,17449000BB0203,,,,,,,,,,,,,0,,,,,T,terres,,,57,-0.873968,45.967096
2023-193143,2023-01-25,000001,Vente,494985,,,LES PETITES MAISONS,B137,17430,17449,Tonnay-Charente,17,,,17449000ZK0112,,,,,,,,,,,,,0,,,,,T,terres,,,899,-0.873849,45.96726
2023-193143,2023-01-25,000001,Vente,494985,14,,RUE DES OUCHES,1868,17430,17449,Tonnay-Charente,17,,,17449000ZK0151,,,,,,,,,,,,,0,1,Maison,280,4,AG,terrains d'agrément,,,7765,-0.873598,45.967963
2023-193143,2023-01-25,000001,Vente,494985,14,,RUE DES OUCHES,1868,17430,17449,Tonnay-Charente,17,,,17449000ZK0151,,,,,,,,,,,,,0,1,Maison,280,4,S,sols,,,1000,-0.873598,45.967963
2023-193200,2023-01-27,000001,Vente,290000,,,LE COTEAU,B060,17430,17449,Tonnay-Charente,17,,,17449000AR0171,,,,,,,,,,,,,0,,,,,T,terres,,,698,-0.915253,45.944383
2023-193200,2023-01-27,000001,Vente,290000,,,LE COTEAU,B060,17430,17449,Tonnay-Charente,17,,,17449000AR0234,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.915244,45.944778
2023-193200,2023-01-27,000001,Vente,290000,,,LE COTEAU,B060,17430,17449,Tonnay-Charente,17,,,17449000AR0238,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.915265,45.944791
2023-193200,2023-01-27,000001,Vente,290000,,,LE COTEAU,B060,17430,17449,Tonnay-Charente,17,,,17449000AR0250,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.915305,45.944694
2023-193200,2023-01-27,000001,Vente,290000,,,LE COTEAU,B060,17430,17449,Tonnay-Charente,17,,,17449000AR0252,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.915253,45.944721
2023-193200,2023-01-27,000001,Vente,290000,13,,RUE DE LA PREE,2314,17430,17449,Tonnay-Charente,17,,,17449000AR0257,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,699,-0.915097,45.944563
2023-193200,2023-01-27,000001,Vente,290000,13,,RUE DE LA PREE,2314,17430,17449,Tonnay-Charente,17,,,17449000AR0257,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,699,-0.915097,45.944563
2023-193200,2023-01-27,000001,Vente,290000,13,,RUE DE LA PREE,2314,17430,17449,Tonnay-Charente,17,,,17449000AR0257,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,699,-0.915097,45.944563
2023-193200,2023-01-27,000001,Vente,290000,13,,RUE DE LA PREE,2314,17430,17449,Tonnay-Charente,17,,,17449000AR0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,-0.915097,45.944563
2023-193200,2023-01-27,000001,Vente,290000,13,,RUE DE LA PREE,2314,17430,17449,Tonnay-Charente,17,,,17449000AR0257,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,789,-0.915097,45.944563
2023-193200,2023-01-27,000001,Vente,290000,13,,RUE DE LA PREE,2314,17430,17449,Tonnay-Charente,17,,,17449000AR0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,-0.915097,45.944563
2023-193202,2023-01-27,000001,Vente,124060,9002,,RUE DU MOULIN ROSE,1712,17430,17449,Tonnay-Charente,17,,,17449000AR0375,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.912221,45.947084
2023-193202,2023-01-27,000001,Vente,124060,9002,,RUE DU MOULIN ROSE,1712,17430,17449,Tonnay-Charente,17,,,17449000AR0375,,,16,70.58,,,,,,,,,1,2,Appartement,71,4,,,,,,-0.912221,45.947084
2023-193218,2023-01-19,000001,Vente,165000,,,LA JACQUINERIE,B099,17430,17449,Tonnay-Charente,17,,,17449000ZP0077,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-0.836222,45.985587
2023-193218,2023-01-19,000001,Vente,165000,3,,LA JACQUINERIE,B099,17430,17449,Tonnay-Charente,17,,,17449000ZP0078,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,-0.836109,45.98535
2023-193218,2023-01-19,000001,Vente,165000,3,,LA JACQUINERIE,B099,17430,17449,Tonnay-Charente,17,,,17449000ZP0078,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,657,-0.836109,45.98535
2023-193255,2023-02-03,000001,Vente,120000,3,,RUE DE L'ETIER BOYER,1020,17430,17449,Tonnay-Charente,17,,,17449000AK0464,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,63,-0.890396,45.943159
2023-193305,2023-01-24,000001,Vente,95800,9001,,RUE DES CHARDONNERETS,0670,17430,17449,Tonnay-Charente,17,,,17449000AP0003,,,36,68.62,78,,,,,,,,2,2,Appartement,66,4,,,,,,-0.905086,45.945433
2023-193305,2023-01-24,000001,Vente,95800,9001,,RUE DES CHARDONNERETS,0670,17430,17449,Tonnay-Charente,17,,,17449000AP0003,,,36,68.62,78,,,,,,,,2,3,Dépendance,,0,,,,,,-0.905086,45.945433
2023-193359,2023-01-31,000001,Vente,200000,52,,RUE ALSACE LORRAINE,0060,17430,17449,Tonnay-Charente,17,,,17449000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.890241,45.943448
2023-193359,2023-01-31,000001,Vente,200000,52,,RUE ALSACE LORRAINE,0060,17430,17449,Tonnay-Charente,17,,,17449000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,-0.890201,45.943499
2023-193359,2023-01-31,000001,Vente,200000,52,,RUE ALSACE LORRAINE,0060,17430,17449,Tonnay-Charente,17,,,17449000AK0163,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,281,-0.890201,45.943499
2023-193414,2023-02-03,000002,Vente,45000,,,RUE EDOUARD TARIF,0940,17430,17449,Tonnay-Charente,17,,,17449000AC0654,,,,,,,,,,,,,0,,,,,S,sols,,,385,-0.877901,45.951982
2023-193454,2023-01-26,000001,Vente,216429,8,,RUE ST LEONARD,2533,17430,17449,Tonnay-Charente,17,,,17449000AO0092,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,434,-0.903467,45.947502
2023-193630,2023-02-10,000001,Vente,195000,16,,RUE DES HETRES,1370,17430,17449,Tonnay-Charente,17,,,17449000AM0015,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,822,-0.892417,45.950727
2023-193644,2023-02-02,000003,Vente,180000,9006,,LE JAGUENEAU,B101,17430,17449,Tonnay-Charente,17,,,17449000ZP0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-0.839703,45.981565
2023-193644,2023-02-02,000003,Vente,180000,,,LE JAGUENEAU,B101,17430,17449,Tonnay-Charente,17,,,17449000ZP0080,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.839613,45.981229
2023-193644,2023-02-02,000003,Vente,180000,18,,LE JAGUENEAU,B101,17430,17449,Tonnay-Charente,17,,,17449000ZP0083,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,892,-0.839197,45.981411
2023-193644,2023-02-02,000003,Vente,180000,18,,LE JAGUENEAU,B101,17430,17449,Tonnay-Charente,17,,,17449000ZP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-0.839197,45.981411
2023-193644,2023-02-02,000003,Vente,180000,18,,LE JAGUENEAU,B101,17430,17449,Tonnay-Charente,17,,,17449000ZP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-0.839197,45.981411
2023-193644,2023-02-02,000003,Vente,180000,18,,LE JAGUENEAU,B101,17430,17449,Tonnay-Charente,17,,,17449000ZP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-0.839197,45.981411
2023-193644,2023-02-02,000003,Vente,180000,18,,LE JAGUENEAU,B101,17430,17449,Tonnay-Charente,17,,,17449000ZP0084,,,,,,,,,,,,,0,,,,,S,sols,,,895,-0.839099,45.981666
2023-193644,2023-02-02,000003,Vente,180000,,,LE JAGUENEAU,B101,17430,17449,Tonnay-Charente,17,,,17449000ZP0085,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.83938,45.981672
2023-193648,2023-02-09,000001,Vente,73300,1,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0126,,,1042,,39,39.84,,,,,,,2,3,Dépendance,,0,,,,,,-0.90235,45.945059
2023-193648,2023-02-09,000001,Vente,73300,1,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0126,,,1042,,39,39.84,,,,,,,2,2,Appartement,43,2,,,,,,-0.90235,45.945059
2023-193668,2023-02-02,000001,Vente,23500,,,LE JAGUENEAU,B101,17430,17449,Tonnay-Charente,17,,,17449000ZN0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1801,,
2023-193668,2023-02-02,000001,Vente,23500,16,,LE JAGUENEAU,B101,17430,17449,Tonnay-Charente,17,,,17449000ZP0087,,,,,,,,,,,,,0,,,,,S,sols,,,707,-0.839447,45.98186
2023-193699,2023-02-10,000001,Vente,432000,52,,RUE DE VERDUN,2780,17430,17449,Tonnay-Charente,17,,,17449000AK0318,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,572,-0.886188,45.941171
2023-193768,2023-02-23,000001,Vente,183300,33,,RUE DES MOULINS,1710,17430,17449,Tonnay-Charente,17,,,17449000AC0038,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,599,-0.883603,45.947754
2023-193781,2023-02-13,000001,Vente,110000,9000,,RUE HECTOR BERLIOZ,0198,17430,17449,Tonnay-Charente,17,,,17449000AT0398,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.921407,45.946925
2023-193781,2023-02-13,000001,Vente,110000,15,,RUE HECTOR BERLIOZ,0198,17430,17449,Tonnay-Charente,17,,,17449000AT0398,,,56,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.921407,45.946925
2023-193966,2023-02-25,000001,Vente,22000,2,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0390,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.90143,45.945563
2023-194168,2023-02-15,000001,Vente,175000,30,,RUE DE VERDUN,2780,17430,17449,Tonnay-Charente,17,,,17449000AK0350,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,130,-0.88759,45.941737
2023-194179,2023-02-17,000001,Vente,103900,8,,RUE DE LA CHARRE,0710,17430,17449,Tonnay-Charente,17,,,17449000AK0155,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,195,-0.890047,45.94403
2023-194185,2023-02-24,000001,Vente,215000,1,,RUE DU GENERAL KILMAINE,1220,17430,17449,Tonnay-Charente,17,,,17449000AK0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,157,-0.889852,45.942969
2023-194185,2023-02-24,000001,Vente,215000,1,,RUE DU GENERAL KILMAINE,1220,17430,17449,Tonnay-Charente,17,,,17449000AK0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,157,-0.889852,45.942969
2023-194311,2023-02-25,000001,Vente,54000,,,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AC0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-0.875357,45.950756
2023-194326,2023-03-03,000001,Vente,29070.4,,,PONT DES GROIES,B145,17430,17449,Tonnay-Charente,17,,,174490000E0029,,,,,,,,,,,,,0,,,,,P,prés,,,10200,-0.893422,45.976194
2023-194326,2023-03-03,000001,Vente,29070.4,,,PONT DES GROIES,B145,17430,17449,Tonnay-Charente,17,,,174490000E0030,,,,,,,,,,,,,0,,,,,P,prés,,,54880,-0.893941,45.976069
2023-194326,2023-03-03,000001,Vente,29070.4,,,PONT DES GROIES,B145,17430,17449,Tonnay-Charente,17,,,174490000E0045,,,,,,,,,,,,,0,,,,,P,prés,,,38130,-0.889292,45.977703
2023-194326,2023-03-03,000001,Vente,29070.4,,,PONT DES GROIES,B145,17430,17449,Tonnay-Charente,17,,,174490000E0046,,,,,,,,,,,,,0,,,,,P,prés,,,42142,-0.887474,45.978522
2023-194349,2023-03-02,000001,Vente,45000,47,T,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.879799,45.948652
2023-194349,2023-03-02,000001,Vente,45000,47,T,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.879799,45.948652
2023-194461,2023-02-27,000001,Vente,195000,37,,RUE JEAN JAURES,1459,17430,17449,Tonnay-Charente,17,,,17449000AC0412,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,276,-0.875401,45.948967
2023-194627,2023-03-08,000001,Vente,85000,1,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0126,,,1063,,26,33.15,,,,,,,2,2,Appartement,32,2,,,,,,-0.90235,45.945059
2023-194627,2023-03-08,000001,Vente,85000,1,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0126,,,1063,,26,33.15,,,,,,,2,3,Dépendance,,0,,,,,,-0.90235,45.945059
2023-194657,2023-03-13,000001,Vente,410000,,,BEL AIR D ARCHIAC,B012,17430,17449,Tonnay-Charente,17,,,17449000AN0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,-0.901102,45.947151
2023-194657,2023-03-13,000001,Vente,410000,106,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AN0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-0.901288,45.946733
2023-194657,2023-03-13,000001,Vente,410000,106,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AN0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-0.901288,45.946733
2023-194657,2023-03-13,000001,Vente,410000,106,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AN0037,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,880,-0.901288,45.946733
2023-194659,2023-03-13,000001,Vente,140000,5,,RUE AUGUSTE RODIN,0136,17430,17449,Tonnay-Charente,17,,,17449000AL0116,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,312,-0.887287,45.946521
2023-194696,2023-03-16,000001,Vente,111000,18,,AV ANDRE DULIN,0070,17430,17449,Tonnay-Charente,17,,,17449000AM0298,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.89055,45.94917
2023-194696,2023-03-16,000001,Vente,111000,18,,AV ANDRE DULIN,0070,17430,17449,Tonnay-Charente,17,,,17449000AM0298,,,33,56.24,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.89055,45.94917
2023-194697,2023-03-17,000001,Vente,346500,12,,RUE JACQUELINE MAILLAN,2841,17430,17449,Tonnay-Charente,17,,,17449000AH0148,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,361,-0.87987,45.943924
2023-194697,2023-03-17,000001,Vente,346500,14,,RUE JACQUELINE MAILLAN,2841,17430,17449,Tonnay-Charente,17,,,17449000AH0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.88008,45.943936
2023-194842,2023-03-16,000001,Vente,175000,7,,RUE DE L'ETIER BOYER,1020,17430,17449,Tonnay-Charente,17,,,17449000AK0462,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.89044,45.943068
2023-194842,2023-03-16,000001,Vente,175000,5,,RUE DE L'ETIER BOYER,1020,17430,17449,Tonnay-Charente,17,,,17449000AK0463,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,56,-0.890414,45.943113
2023-194909,2023-03-21,000001,Vente,96000,4,,RUE JULES FERRY,1490,17430,17449,Tonnay-Charente,17,,,17449000AL0083,,,60,38.62,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.889035,45.945978
2023-194909,2023-03-21,000001,Vente,96000,4,,RUE JULES FERRY,1490,17430,17449,Tonnay-Charente,17,,,17449000AL0083,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.889035,45.945978
2023-194921,2023-03-20,000001,Vente,60000,4,,RUE RENOULEAU,2419,17430,17449,Tonnay-Charente,17,,,17449000AE0020,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,32,-0.879216,45.948959
2023-194943,2023-03-20,000001,Vente,700000,2,A,AV DU PONT NEUF,2258,17430,17449,Tonnay-Charente,17,,,17449000AX0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,896,0,S,sols,,,2630,-0.936878,45.954633
2023-194943,2023-03-20,000001,Vente,700000,2,A,AV DU PONT NEUF,2258,17430,17449,Tonnay-Charente,17,,,17449000AX0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,2630,-0.936878,45.954633
2023-194943,2023-03-20,000001,Vente,700000,2,A,AV DU PONT NEUF,2258,17430,17449,Tonnay-Charente,17,,,17449000AX0104,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,2630,-0.936878,45.954633
2023-194943,2023-03-20,000001,Vente,700000,2,A,AV DU PONT NEUF,2258,17430,17449,Tonnay-Charente,17,,,17449000AX0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,896,0,AG,terrains d'agrément,,,1577,-0.936878,45.954633
2023-194943,2023-03-20,000001,Vente,700000,2,A,AV DU PONT NEUF,2258,17430,17449,Tonnay-Charente,17,,,17449000AX0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,AG,terrains d'agrément,,,1577,-0.936878,45.954633
2023-194943,2023-03-20,000001,Vente,700000,2,A,AV DU PONT NEUF,2258,17430,17449,Tonnay-Charente,17,,,17449000AX0104,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,1577,-0.936878,45.954633
2023-195012,2023-03-27,000001,Vente,160000,74,,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,737,-0.877043,45.949441
2023-195012,2023-03-27,000001,Vente,160000,74,,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.877043,45.949441
2023-195012,2023-03-27,000001,Vente,160000,74,,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.877043,45.949441
2023-195012,2023-03-27,000001,Vente,160000,74,,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0147,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,700,-0.877043,45.949441
2023-195012,2023-03-27,000001,Vente,160000,74,,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0147,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,737,-0.877043,45.949441
2023-195012,2023-03-27,000001,Vente,160000,74,,RUE DE FONTSECHE,1100,17430,17449,Tonnay-Charente,17,,,17449000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,737,-0.877043,45.949441
2023-195368,2023-03-22,000001,Vente,63000,14,,CHAMPSERVE LE BAS,B048,17430,17449,Tonnay-Charente,17,,,17449000ZL0088,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.867381,45.973515
2023-195368,2023-03-22,000001,Vente,63000,12,,CHAMPSERVE LE BAS,B048,17430,17449,Tonnay-Charente,17,,,17449000ZL0089,,,,,,,,,,,,,0,,,,,J,jardins,,,337,-0.867472,45.973471
2023-195630,2023-04-07,000001,Vente,261100,3,,RUE DES HETRES,1370,17430,17449,Tonnay-Charente,17,,,17449000AM0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-0.891335,45.949859
2023-195630,2023-04-07,000001,Vente,261100,3,,RUE DES HETRES,1370,17430,17449,Tonnay-Charente,17,,,17449000AM0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-0.891335,45.949859
2023-195630,2023-04-07,000001,Vente,261100,3,,RUE DES HETRES,1370,17430,17449,Tonnay-Charente,17,,,17449000AM0146,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,502,-0.891335,45.949859
2023-195744,2023-04-07,000001,Vente,107500,1,,RUE DE LA CHALLONNIERE,0515,17430,17449,Tonnay-Charente,17,,,17449000BA0145,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,207,-0.912438,45.948492
2023-195951,2023-04-21,000001,Vente,80000,13,,RUE JEAN JAURES,1459,17430,17449,Tonnay-Charente,17,,,17449000AC0346,,,44,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.875843,45.950242
2023-195951,2023-04-21,000001,Vente,80000,13,,RUE JEAN JAURES,1459,17430,17449,Tonnay-Charente,17,,,17449000AC0346,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.875843,45.950242
2023-196019,2023-04-12,000001,Vente,75000,26,,RUE DU VIEUX PUITS,2798,17430,17449,Tonnay-Charente,17,,,17449000BC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,-0.869151,45.95645
2023-196036,2023-04-14,000001,Vente,34800,36,,RUE DE LA SALLEE,2545,17430,17449,Tonnay-Charente,17,,,17449000AH0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.877907,45.944243
2023-196053,2023-03-30,000001,Vente,2150000,,,ALL DES FUSAINS,1179,17430,17449,Tonnay-Charente,17,,,17449000AN0224,,,,,,,,,,,,,0,,,,,S,sols,,,546,-0.900016,45.948508
2023-196053,2023-03-30,000001,Vente,2150000,,,ALL DES FUSAINS,1179,17430,17449,Tonnay-Charente,17,,,17449000AN0230,,,,,,,,,,,,,0,,,,,S,sols,,,1581,-0.900933,45.948729
2023-196053,2023-03-30,000001,Vente,2150000,1,,ALL DES FUSAINS,1179,17430,17449,Tonnay-Charente,17,,,17449000AN0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4536,0,S,sols,,,8154,-0.900503,45.948294
2023-196053,2023-03-30,000001,Vente,2150000,,,BEL AIR D ARCHIAC,B012,17430,17449,Tonnay-Charente,17,,,17449000AN0234,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.901543,45.948138
2023-196053,2023-03-30,000001,Vente,2150000,1,,ALL DES FUSAINS,1179,17430,17449,Tonnay-Charente,17,,,17449000AN0244,,,,,,,,,,,,,0,,,,,S,sols,,,3032,-0.900713,45.947948
2023-196053,2023-03-30,000001,Vente,2150000,,,BEL AIR D ARCHIAC,B012,17430,17449,Tonnay-Charente,17,,,17449000AN0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-0.900031,45.948578