id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929250,2020-01-02,000001,Vente,8000,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0242,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.35413,43.06355
2020-929250,2020-01-02,000001,Vente,8000,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0243,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.353976,43.063933
2020-929250,2020-01-02,000001,Vente,8000,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.353744,43.064203
2020-929250,2020-01-02,000001,Vente,8000,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0245,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.353665,43.064493
2020-929250,2020-01-02,000001,Vente,8000,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0246,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.353076,43.064528
2020-929250,2020-01-02,000001,Vente,8000,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0247,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.35333,43.064259
2020-929250,2020-01-02,000001,Vente,8000,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0248,,,,,,,,,,,,,0,,,,,T,terres,,,2790,0.353527,43.0638
2020-929250,2020-01-02,000001,Vente,8000,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0265,,,,,,,,,,,,,0,,,,,T,terres,,,6728,0.35321,43.065064
2020-929435,2020-01-24,000001,Vente,2000,,,SARRAT DE LAGARDE,B104,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0407,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2220,0.331528,43.043723
2020-929435,2020-01-24,000001,Vente,2000,,,SARRAT DE LAGARDE,B104,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,10994,0.332962,43.042919
2020-929435,2020-01-24,000001,Vente,2000,,,SARRAT DE LAGARDE,B104,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1368,0.333389,43.043167
2020-929445,2020-02-04,000001,Vente,13640,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0273,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.352913,43.067852
2020-929445,2020-02-04,000001,Vente,13640,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0274,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.352864,43.067972
2020-929445,2020-02-04,000001,Vente,13640,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0303,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.350949,43.065383
2020-929445,2020-02-04,000001,Vente,13640,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0304,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.350841,43.065769
2020-929445,2020-02-04,000001,Vente,13640,,,TECH,B110,65130,65054,Avezac-Prat-Lahitte,65,,,650540000F0333,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.350352,43.065953
2020-929746,2020-02-11,000001,Vente,108000,1,,CHE DE L ECOLE,0170,65130,65054,Avezac-Prat-Lahitte,65,,,650540000C0147,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,783,0.335791,43.049691
2020-929746,2020-02-11,000001,Vente,108000,,,MATTE DET POUEY,B078,65130,65054,Avezac-Prat-Lahitte,65,,,650540000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,791,,
2020-929746,2020-02-11,000001,Vente,108000,,,MATTE DET POUEY,B078,65130,65054,Avezac-Prat-Lahitte,65,,,650540000C0148,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-930006,2020-03-05,000001,Vente,5000,,,LE SARRAT,B103,65130,65054,Avezac-Prat-Lahitte,65,,,65054000AB0275,,,,,,,,,,,,,0,,,,,P,prés,,,1179,,
2020-930186,2020-03-13,000001,Vente,4000,,,LOUSPUYAOUS,B075,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,1002,0.331487,43.056532
2020-930186,2020-03-13,000001,Vente,4000,,,LOUSPUYAOUS,B075,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,848,0.331884,43.056694
2020-930186,2020-03-13,000001,Vente,4000,,,LOUSPUYAOUS,B075,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,2156,0.332212,43.055653
2020-930186,2020-03-13,000001,Vente,4000,,,LOUSPUYAOUS,B075,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.332551,43.056032
2020-930186,2020-03-13,000001,Vente,4000,,,SARRAT DE LAGARDE,B104,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0399,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2480,0.331112,43.044335
2020-930186,2020-03-13,000001,Vente,4000,,,SARRAT DE LAGARDE,B104,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0431,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3243,0.333364,43.043678
2020-930186,2020-03-13,000001,Vente,4000,,,SARRAT DE LAGARDE,B104,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,3137,0.333266,43.044009
2020-930192,2020-03-12,000001,Vente,51000,,,HOUNS DES CAMPS,B053,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0320,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.335873,43.048789
2020-930192,2020-03-12,000001,Vente,51000,,,HOUNS DES CAMPS,B053,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,1925,0.335873,43.048789
2020-930192,2020-03-12,000001,Vente,51000,8,,RTE DE LOMNE,0220,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0321,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,371,0.335888,43.048591
2020-930192,2020-03-12,000001,Vente,51000,,,HOUNS DES CAMPS,B053,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0322,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.335632,43.048593
2020-930192,2020-03-12,000001,Vente,51000,,,HOUNS DES CAMPS,B053,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.33554,43.048601
2020-932575,2020-08-26,000001,Vente,30000,3,,RTE DE LOMNE,0220,65130,65054,Avezac-Prat-Lahitte,65,,,650540000C0457,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,528,0.336587,43.049138
2020-932621,2020-08-27,000001,Vente,400,,,PEYRE SALAZOU,B087,65130,65054,Avezac-Prat-Lahitte,65,,,650540000C0427,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3720,0.360256,43.054151
2020-932654,2020-08-29,000001,Vente,131000,4,,RUE BARTHELEMY,0015,65130,65054,Avezac-Prat-Lahitte,65,,,650540000C0480,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,543,0.335766,43.049946
2020-933073,2020-10-07,000001,Vente,20000,,,LOUSPUYAOUS,B075,65130,65054,Avezac-Prat-Lahitte,65,,,650540000B0148,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,820,0.334505,43.058143
2020-933073,2020-10-07,000001,Vente,20000,,,PAS DE LARRIOU,B083,65130,65054,Avezac-Prat-Lahitte,65,,,650540000G0195,,,,,,,,,,,,,0,,,,,P,prés,,,1192,0.341739,43.06515
2020-933073,2020-10-07,000001,Vente,20000,,,TURAN,B116,65130,65054,Avezac-Prat-Lahitte,65,,,650540000G0217,,,,,,,,,,,,,0,,,,,P,prés,,,4172,0.343689,43.065867
2020-933073,2020-10-07,000001,Vente,20000,,,TURAN,B116,65130,65054,Avezac-Prat-Lahitte,65,,,650540000G0217,,,,,,,,,,,,,0,,,,,P,prés,,,4172,0.343689,43.065867
2020-933073,2020-10-07,000001,Vente,20000,,,TURAN,B116,65130,65054,Avezac-Prat-Lahitte,65,,,650540000G0217,,,,,,,,,,,,,0,,,,,P,prés,,,4173,0.343689,43.065867
2020-933073,2020-10-07,000001,Vente,20000,,,TURAN,B116,65130,65054,Avezac-Prat-Lahitte,65,,,650540000G0225,,,,,,,,,,,,,0,,,,,P,prés,,,580,0.343961,43.066114
2020-933073,2020-10-07,000001,Vente,20000,,,TURAN,B116,65130,65054,Avezac-Prat-Lahitte,65,,,650540000G0226,,,,,,,,,,,,,0,,,,,P,prés,,,1030,0.34389,43.066443
2020-933073,2020-10-07,000001,Vente,20000,,,LAVEZAGNET,B073,65130,65054,Avezac-Prat-Lahitte,65,,,650540000H0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2410,0.313429,43.081919
2020-933073,2020-10-07,000001,Vente,20000,,,LAVEZAGUET EST,B074,65130,65054,Avezac-Prat-Lahitte,65,,,650540000H0222,,,,,,,,,,,,,0,,,,,P,prés,,,9320,0.328807,43.081524
2020-933073,2020-10-07,000001,Vente,20000,,,LAQUIERCE,B065,65130,65054,Avezac-Prat-Lahitte,65,,,650540000H0326,,,,,,,,,,,,,0,,,,,P,prés,,,5270,0.335065,43.071535
2020-933073,2020-10-07,000001,Vente,20000,,,LAQUIERCE,B065,65130,65054,Avezac-Prat-Lahitte,65,,,650540000H0328,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.334996,43.072276
2020-933073,2020-10-07,000001,Vente,20000,,,LASSERRE,B071,65130,65054,Avezac-Prat-Lahitte,65,,,650540000H0374,,,,,,,,,,,,,0,,,,,T,terres,,,1966,0.329389,43.076531
2020-933073,2020-10-07,000001,Vente,20000,,,LASSERRE,B071,65130,65054,Avezac-Prat-Lahitte,65,,,650540000H0389,,,,,,,,,,,,,0,,,,,T,terres,,,7740,0.331008,43.074093
2020-933073,2020-10-07,000001,Vente,20000,,,LASSERRE,B071,65130,65054,Avezac-Prat-Lahitte,65,,,650540000H0393,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.331592,43.074258
2020-933073,2020-10-07,000001,Vente,20000,,,ARTIGAUX,B008,65130,65054,Avezac-Prat-Lahitte,65,,,650540000H0398,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3640,0.333398,43.074051
2020-933073,2020-10-07,000001,Vente,20000,,,HAILLA,B050,65130,65054,Avezac-Prat-Lahitte,65,,,650540000H0435,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.333725,43.072459
2020-933481,2020-10-13,000001,Vente,175000,12,,CHE ERA MARCA,0180,65130,65054,Avezac-Prat-Lahitte,65,,,65054000AB0140,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,463,0.336495,43.06596
2020-933810,2020-10-29,000001,Vente,3000,,,SARRATS,B106,65130,65054,Avezac-Prat-Lahitte,65,,,650540000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,1424,0.345611,43.049594
2020-933810,2020-10-29,000001,Vente,3000,,,SARRATS,B106,65130,65054,Avezac-Prat-Lahitte,65,,,650540000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,3822,0.345519,43.049101
2020-933810,2020-10-29,000001,Vente,3000,,,LABOURIE,B059,65130,65054,Avezac-Prat-Lahitte,65,,,650540000C0109,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,704,0.345011,43.049635
2020-933810,2020-10-29,000001,Vente,3000,,,LABOURIE,B059,65130,65054,Avezac-Prat-Lahitte,65,,,650540000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,1928,0.344765,43.049946
2020-933863,2020-11-06,000001,Vente,400,,,NAVAILLO,B080,65130,65054,Avezac-Prat-Lahitte,65,,,650540000H0495,,,,,,,,,,,,,0,,,,,P,prés,,,1314,0.331757,43.069699
2020-933973,2020-11-18,000001,Vente,185000,1,,QUA LA GARE,A010,65130,65054,Avezac-Prat-Lahitte,65,,,65054000AD0239,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1970,0.361762,43.082052
2020-933973,2020-11-18,000001,Vente,185000,,,LA GARE,B047,65130,65054,Avezac-Prat-Lahitte,65,,,65054000AD0257,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5350,0.362394,43.082988
2020-934952,2020-12-12,000001,Vente,137100,5146,,CHE DU CAP D ARRIOUNE,0157,65130,65054,Avezac-Prat-Lahitte,65,,,650540000D0540,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,221,0.338038,43.054237
2020-934952,2020-12-12,000001,Vente,137100,5146,,CHE DU CAP D ARRIOUNE,0157,65130,65054,Avezac-Prat-Lahitte,65,,,650540000D0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,0.338038,43.054237
2020-934952,2020-12-12,000001,Vente,137100,,,CHE DU CAP D ARRIOUNE,0157,65130,65054,Avezac-Prat-Lahitte,65,,,650540000D0649,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.338018,43.054208
