id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430980,2019-04-24,000001,Vente,9000,,,BERNET,B011,31580,31586,Villeneuve-Lécussan,31,,,31586000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,5725,0.492363,43.14048
2019-430980,2019-04-24,000001,Vente,9000,,,BERNET,B011,31580,31586,Villeneuve-Lécussan,31,,,31586000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,5725,0.492363,43.14048
2019-430980,2019-04-24,000001,Vente,9000,,,NAOUERAS,B065,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0118,,,,,,,,,,,,,0,,,,,T,terres,,,10680,0.50176,43.143997
2019-432137,2019-10-12,000001,Vente,180000,152,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0258,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1660,0.455718,43.130866
2019-432137,2019-10-12,000001,Vente,180000,152,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0258,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,840,0.455718,43.130866
2019-432243,2019-11-07,000001,Vente,167000,169,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0261,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,900,0.455126,43.130727
2019-432243,2019-11-07,000001,Vente,167000,169,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0261,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,850,0.455126,43.130727
2019-432243,2019-11-07,000001,Vente,167000,,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0269,,,,,,,,,,,,,0,,,,,P,prés,,,308,0.454687,43.130718
2019-432331,2019-11-16,000001,Vente,100000,,,VILLAGE,B100,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.499283,43.149147
2019-432331,2019-11-16,000001,Vente,100000,52,,VILLAGE,B100,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0414,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,632,0.499075,43.149156
2019-432331,2019-11-16,000001,Vente,100000,,,VILLAGE,B100,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0416,,,,,,,,,,,,,0,,,,,P,prés,,,222,0.500251,43.148134
2019-432331,2019-11-16,000001,Vente,100000,,,VILLAGE,B100,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0418,,,,,,,,,,,,,0,,,,,J,jardins,,,331,0.50028,43.148236
2019-432331,2019-11-16,000001,Vente,100000,,,VILLAGE,B100,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0420,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.500455,43.148199
