id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549282,2019-02-15,000001,Vente,500,,,CLUIS DESSOUS,B152,36340,36056,Cluis,36,,,360560000A0694,,,,,,,,,,,,,0,,,,,J,jardins,,,565,1.755306,46.547873
2019-549442,2019-02-14,000001,Vente,1500,,,LAVEAU,B237,36340,36056,Cluis,36,,,360560000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.751224,46.520801
2019-549664,2019-03-06,000001,Vente,97000,5348,,LE PETIT VILLIERS,B305,36340,36056,Cluis,36,,,360560000C1185,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,PARC,Parc,722,1.726106,46.528357
2019-549664,2019-03-06,000001,Vente,97000,5348,,LE PETIT VILLIERS,B305,36340,36056,Cluis,36,,,360560000C1185,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,1.726106,46.528357
2019-549664,2019-03-06,000001,Vente,97000,,,LE PETIT VILLIERS,B305,36340,36056,Cluis,36,,,360560000C1191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1141,1.726208,46.528501
2019-550681,2019-05-14,000001,Vente,18000,1,,RUE DES FOSSES,0122,36340,36056,Cluis,36,,,360560000A0215,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,287,1.750209,46.544654
2019-550811,2019-04-11,000001,Vente,2000,,,LA BROTILLE,B039,36340,36056,Cluis,36,,,360560000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,5795,1.78736,46.515393
2019-550811,2019-04-11,000001,Vente,2000,,,LA BROTILLE,B039,36340,36056,Cluis,36,,,360560000D0352,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1800,1.787703,46.514813
2019-550811,2019-04-11,000001,Vente,2000,,,LA BROTILLE,B039,36340,36056,Cluis,36,,,360560000D0352,,,,,,,,,,,,,0,,,,,T,terres,,,3394,1.787703,46.514813
2019-551177,2019-06-17,000001,Vente,15000,,,LA PREUGNE,B367,36340,36056,Cluis,36,,,360560000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,3259,1.74512,46.547889
2019-551393,2019-07-01,000002,Vente,63000,,,LE MAS,B246,36340,36056,Cluis,36,,,360560000B0943,,,,,,,,,,,,,0,,,,,T,terres,,,1355,1.715984,46.557609
2019-551394,2019-07-01,000003,Vente,60000,5092,,LE MAS,B246,36340,36056,Cluis,36,,,360560000B0092,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,241,1.716171,46.557773
2019-551394,2019-07-01,000003,Vente,60000,,,LE MAS,B246,36340,36056,Cluis,36,,,360560000B0093,,,,,,,,,,,,,0,,,,,J,jardins,,,1435,1.716327,46.557691
2019-551462,2019-06-25,000001,Vente,125000,,,LES ROBINETS,B378,36340,36056,Cluis,36,,,360560000D0392,,,,,,,,,,,,,0,,,,,J,jardins,,,691,1.780497,46.513719
2019-551462,2019-06-25,000001,Vente,125000,,,LES ROBINETS,B378,36340,36056,Cluis,36,,,360560000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.780449,46.51352
2019-551462,2019-06-25,000001,Vente,125000,5777,,LES ROBINETS,B378,36340,36056,Cluis,36,,,360560000D1449,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,213,1.780287,46.513656
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1128,,,,,,,,,,,,,0,,,,,T,terres,,,5314,1.769265,46.53234
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1129,,,,,,,,,,,,,0,,,,,T,terres,,,725,1.769802,46.532315
2019-551644,2019-07-12,000001,Vente,75000,5130,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1130,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,98,1.76985,46.532144
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1131,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.769982,46.532211
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1132,,,,,,,,,,,,,0,,,,,T,terres,,,262,1.770071,46.532275
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1133,,,,,,,,,,,,,0,,,,,J,jardins,,,235,1.770273,46.532271
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1134,,,,,,,,,,,,,0,,,,,J,jardins,,,163,1.770205,46.532213
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1135,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.770128,46.53209
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1136,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.769868,46.532088
2019-551644,2019-07-12,000001,Vente,75000,5629,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1138,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,907,1.769938,46.531948
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1139,,,,,,,,,,,,,0,,,,,T,terres,,,293,1.769743,46.532034
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1140,,,,,,,,,,,,,0,,,,,J,jardins,,,122,1.769691,46.532169
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1142,,,,,,,,,,,,,0,,,,,J,jardins,,,278,1.769232,46.532116
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1339,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.769935,46.532054
2019-551644,2019-07-12,000001,Vente,75000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1364,,,,,,,,,,,,,0,,,,,J,jardins,,,328,1.769861,46.530965
2019-551727,2019-07-16,000001,Vente,83000,16,,RUE SAINT MICHEL,0100,36340,36056,Cluis,36,,,360560000A0404,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,476,1.748743,46.543332
2019-551769,2019-07-22,000001,Vente,500,,,LE DONAT,B169,36340,36056,Cluis,36,,,360560000D1270,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.765051,46.525175
2019-551785,2019-07-24,000002,Vente,27800,10,,RUE DE LA ROYAUTE,0098,36340,36056,Cluis,36,,,360560000A0632,,,,,,,,,,,,,0,1,Maison,98,1,S,sols,,,566,1.757154,46.551268
2019-551785,2019-07-24,000002,Vente,27800,,,CLUIS DESSOUS,B152,36340,36056,Cluis,36,,,360560000A2072,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.757393,46.551198
2019-551785,2019-07-24,000002,Vente,27800,,,CLUIS DESSOUS,B152,36340,36056,Cluis,36,,,360560000A2074,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.75722,46.551328
2019-552817,2019-10-07,000001,Vente,800,,,LE CHAMP DE L HOPITAL,B058,36340,36056,Cluis,36,,,360560000D1017,,,,,,,,,,,,,0,,,,,T,terres,,,2855,1.757386,46.531095
2019-552819,2019-10-03,000001,Vente,6125,,,LA PISSERETTE,B317,36340,36056,Cluis,36,,,360560000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,5315,1.756727,46.542165
2019-552819,2019-10-03,000001,Vente,6125,,,LA COUDRAI,B160,36340,36056,Cluis,36,,,360560000D0691,,,,,,,,,,,,,0,,,,,T,terres,,,8426,1.775641,46.531344
2019-552819,2019-10-03,000001,Vente,6125,,,LAMIGENE,B235,36340,36056,Cluis,36,,,360560000D1389,,,,,,,,,,,,,0,,,,,T,terres,,,6676,1.753716,46.53608
2019-552987,2019-10-15,000001,Vente,12130,,,LE BOIS BERTHET,B020,36340,36056,Cluis,36,,,360560000D0075,,,,,,,,,,,,,0,,,,,P,prés,,,21845,1.771048,46.503953
2019-552987,2019-10-15,000001,Vente,12130,,,LE BOIS BERTHET,B020,36340,36056,Cluis,36,,,360560000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,3055,1.76725,46.502756
2019-553178,2019-10-10,000001,Vente,16500,,,LES TERRES NOIRES,B402,36340,36056,Cluis,36,,,360560000D0602,,,,,,,,,,,,,0,,,,,T,terres,,,9930,1.788632,46.522157
2019-553178,2019-10-10,000001,Vente,16500,,,LES TERRES NOIRES,B402,36340,36056,Cluis,36,,,360560000D0603,,,,,,,,,,,,,0,,,,,T,terres,,,577,1.787955,46.522751
2019-553178,2019-10-10,000001,Vente,16500,,,LES TERRES NOIRES,B402,36340,36056,Cluis,36,,,360560000D0604,,,,,,,,,,,,,0,,,,,T,terres,,,11966,1.787464,46.521997
2019-553178,2019-10-10,000001,Vente,16500,,,LES TERRES NOIRES,B402,36340,36056,Cluis,36,,,360560000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,8940,1.786391,46.522255
2019-553281,2019-10-26,000001,Vente,91200,,,LES ORANGES,B267,36340,36056,Cluis,36,,,360560000D0796,,,,,,,,,,,,,0,,,,,P,prés,,,4765,1.757204,46.539408
2019-553281,2019-10-26,000001,Vente,91200,,,LES ORANGES,B267,36340,36056,Cluis,36,,,360560000D1550,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.757677,46.539807
2019-553281,2019-10-26,000001,Vente,91200,5791,,LES ORANGES,B267,36340,36056,Cluis,36,,,360560000D1562,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,1780,1.757875,46.539569
2019-553281,2019-10-26,000001,Vente,91200,5791,,LES ORANGES,B267,36340,36056,Cluis,36,,,360560000D1562,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1500,1.757875,46.539569
2019-553902,2019-12-05,000001,Vente,649.5,,,LES CHAMPS DU FOURNEAU,B120,36340,36056,Cluis,36,,,360560000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,2098,1.761335,46.557276
2019-554278,2019-12-16,000001,Vente,116300,20,,RUE DU 8 MAI 1945,0067,36340,36056,Cluis,36,,,360560000A0806,,,,,,,,,,,,,0,1,Maison,185,7,J,jardins,,,1551,1.747171,46.550998
2019-554278,2019-12-16,000001,Vente,116300,20,,RUE DU 8 MAI 1945,0067,36340,36056,Cluis,36,,,360560000A0806,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,2228,1.747171,46.550998
2019-554278,2019-12-16,000001,Vente,116300,,,LES ALOUETTES,B003,36340,36056,Cluis,36,,,360560000A1634,,,,,,,,,,,,,0,,,,,T,terres,,,144,1.746739,46.551076
2019-554319,2019-12-20,000001,Vente,7500,8,,PL DU CHAMP DE FOIRE,0015,36340,36056,Cluis,36,,,360560000A0060,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,193,,
2019-554425,2019-12-26,000001,Vente,50000,36,,RTE D'ORSENNES,0080,36340,36056,Cluis,36,,,360560000B0735,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1042,1.741126,46.540693
