siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026710848,00016,02671084800016,O,,NN,,,,true,1,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,38.40,NAP,N,,,0,,,,,,
026711366,00018,02671136600018,O,,NN,,,,true,1,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
027210814,00029,02721081400029,O,2013-01-01,,,,2016-11-25T10:38:48,true,1,,,,LD,LES ROQUES,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,0.515163,44.319516,0.93,street,Les Roques 47360 Lacépède,47125_6w96sp,G,LES ROQUES,
027310960,00029,02731096000029,O,,NN,,,,true,1,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,67.04,NAP,N,,,0,,,,,,
214701252,00014,21470125200014,O,1983-03-01,03,2020,,2022-08-29T09:07:24,true,4,,1,,RUE,DU TEMPLE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.461857,44.322903,0.94,housenumber,1 rue du temple 47360 Lacépède,47125_0028_00001,G,1 RUE DU TEMPLE,
214701252,00022,21470125200022,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,4,,,,,AU BOURG,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.46226,44.323144,0.94,street,Au Bourg 47360 Lacépède,47125_ra6sa2,G,AU BOURG,
254701964,00010,25470196400010,O,1992-06-30,NN,,,2021-10-27T08:12:14,true,4,,,,,MAIRIE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.462422,44.322828,0.37,street,rue de la maison du pays 47360 Lacépède,47125_0022,G,RUE DE LA MAISON DU PAYS,
264700915,00012,26470091500012,O,1983-03-01,NN,,,2021-08-09T09:25:20,true,4,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2021-08-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700414,00013,29470041400013,O,1989-02-16,NN,,,2019-10-30T16:40:18,true,4,,,,,MAIRIE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,0.462422,44.322828,0.37,street,rue de la maison du pays 47360 Lacépède,47125_0022,G,RUE DE LA MAISON DU PAYS,
303222145,00011,30322214500011,O,1975-01-01,,,,2011-07-25T02:43:44,true,4,AU BOURG,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,01.4A,NAFRev1,N,0.46226,44.323144,0.94,street,Au Bourg 47360 Lacépède,47125_ra6sa2,D,AU BOURG,
303222145,00029,30322214500029,O,1900-01-01,NN,,,2011-04-28T00:11:13,false,3,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
308171362,00087,30817136200087,O,1996-09-01,NN,,,,false,4,,,,,AU BOURG,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2A,NAF1993,O,0.46226,44.323144,0.94,street,Au Bourg 47360 Lacépède,47125_ra6sa2,G,AU BOURG,
308937507,00017,30893750700017,O,1971-01-01,NN,,,2008-11-07T00:23:39,true,3,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
312075336,00031,31207533600031,O,,NN,,,,true,1,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
312689102,00027,31268910200027,O,2017-01-01,,,,2021-02-23T10:39:49,true,1,,,,LD,JEAN DAUVERGNE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,4.4056286,45.4362892,0.78,poi.steps,Rue Jean d'Auvergne (Escalier) Saint-Étienne,https://osm.org/way/48821739,G,,
318625811,00068,31862581100068,O,2000-01-01,NN,,9003AP,2021-07-13T09:14:27,true,4,,,,,STE FOY DE PECH BARDAT,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.01Z,NAFRev2,N,0.520441,44.313707,0.62,street,chemin de pech bardât 47360 Lacépède,47125_0003,G,CHEMIN DE PECH BARDAT,
320455231,00011,32045523100011,O,1980-12-01,NN,,,,true,1,,,,,SARRAILLE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.453202,44.32536,0.73,street,chemin de saraille 47360 Lacépède,47125_0005,G,CHEMIN DE SARAILLE,
321452112,00030,32145211200030,O,2000-02-28,NN,,,,true,1,,,,,STE FOY,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,0.50332,44.311124,0.69,locality,Sainte Foy 47360 Lacépède,47125_B091,G,SAINTE FOY,
323215517,00018,32321551700018,O,,,,,,true,1,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325728202,00038,32572820200038,O,2012-04-06,,,1512ZA,2021-02-23T10:48:05,true,1,,,,,BURGAS,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,96.09Z,NAFRev2,N,2.9934235,43.185824,0.88,poi.pharmacy,Pharmacie Arcens Burgas Narbonne,https://osm.org/way/92073979,G,,
328494448,00017,32849444800017,O,,,,,,true,1,,,,,TRABICHET,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.466606,44.332993,0.65,street,route de trebichet 47360 Lacépède,47125_0017,G,ROUTE DE TREBICHET,
329197917,00019,32919791700019,O,1983-12-01,NN,,,2006-11-25T10:10:11,true,4,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
329485627,00015,32948562700015,O,1984-04-01,NN,,,2008-01-04T19:50:05,true,3,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329606784,00018,32960678400018,O,1984-01-01,NN,,,2007-01-18T09:18:55,true,4,,,,,BIGAYRE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,01.1A,NAF1993,N,0.460747,44.336835,0.92,street,route de Bigayre 47360 Lacépède,47125_0011,G,ROUTE DE BIGAYRE,
329974505,00078,32997450500078,O,2023-04-01,,,,2023-08-25T07:54:32,true,1,,2,,RUE,DE L'EGLISE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,66.22Z,NAFRev2,N,0.461988,44.321652,0.94,housenumber,2 rue de l'église 47360 Lacépède,47125_0023_00002,G,2 RUE DE L EGLISE,
331284653,00028,33128465300028,O,1987-06-01,NN,,,2020-01-31T12:16:18,false,5,,,,,PECH BARDAT,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.19Z,NAFRev2,N,0.520441,44.313707,0.92,street,chemin de pech bardât 47360 Lacépède,47125_0003,G,CHEMIN DE PECH BARDAT,
331284653,00036,33128465300036,O,2020-01-01,,,,2020-01-31T12:16:18,true,1,,,,LD,BOURDILE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,0.46226,44.323144,0.41,street,Au Bourg 47360 Lacépède,47125_ra6sa2,G,AU BOURG,
331572222,00015,33157222200015,O,,NN,,,,true,1,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
331832469,00018,33183246900018,O,1985-01-01,NN,,,2022-02-17T13:16:10,true,3,,1025,,CHE,DE SAUZET,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.493032,44.308083,0.84,housenumber,1025 chemin de sauzet 47360 Lacépède,47125_0004_01025,G,1025 CHEMIN DE SAUZET,
332339209,00014,33233920900014,O,,NN,,,,true,1,,,,,LE BOURG,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.46226,44.323144,0.61,street,Au Bourg 47360 Lacépède,47125_ra6sa2,G,AU BOURG,
334997202,00018,33499720200018,O,1986-02-25,NN,,,2021-02-23T10:54:01,true,4,,,,LD,COMBEL,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,1.4886743,44.4349175,0.88,poi.track,Chemin du Combel de Roundes Cahors,https://osm.org/way/575529107,G,,
338477490,00027,33847749000027,O,1989-10-01,NN,,,2006-11-25T10:32:28,true,1,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
338723083,00014,33872308300014,O,1986-08-16,NN,,,2006-11-25T10:33:05,true,4,,,,,TUQUES HAUTES,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,92.1J,NAF1993,N,0.46585,44.318951,0.93,locality,Tuques Hautes 47360 Lacépède,47125_B112,G,TUQUES HAUTES,
339619801,00014,33961980100014,O,,NN,,,,true,1,,,,,PECH BARDAT,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,0.520441,44.313707,0.92,street,chemin de pech bardât 47360 Lacépède,47125_0003,G,CHEMIN DE PECH BARDAT,
343173936,00034,34317393600034,P,2018-03-30,,,,2021-02-23T10:58:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACEPEDE,,[ND],47125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-30,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
345273130,00012,34527313000012,O,1988-01-01,NN,,,,true,4,,,,,BALLARADE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.457765,44.330767,0.92,street,chemin de ballarade 47360 Lacépède,47125_0001,G,CHEMIN DE BALLARADE,
351728837,00011,35172883700011,O,1989-07-01,NN,,,2007-01-18T09:27:31,true,4,BOURG,,,,SAINTE FOY,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,0.50332,44.311124,0.93,locality,Sainte Foy 47360 Lacépède,47125_B091,G,SAINTE FOY,
377852827,00015,37785282700015,O,1990-05-01,NN,,,,true,3,,,,,AU VIEUX PIN,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,O,2.6830923,43.199034,0.75,poi.chalet,Château Vieux Moulin: Gîte Côté Moulin et Gîte Côté Pins (Chalet) Montbrun-des-Corbières,https://osm.org/node/1722575938,G,,
380059154,00019,38005915400019,O,1990-11-20,,,,,false,4,,,,,DOMAINE DE LACEPEDE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.1G,NAF1993,N,0.462422,44.322828,0.64,street,rue de la maison du pays 47360 Lacépède,47125_0022,G,RUE DE LA MAISON DU PAYS,
380816199,00018,38081619900018,O,1900-01-01,NN,,,2011-04-28T00:46:59,false,3,,,,,BALLARADE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,0.457765,44.330767,0.92,street,chemin de ballarade 47360 Lacépède,47125_0001,G,CHEMIN DE BALLARADE,
380997569,00039,38099756900039,O,2002-01-01,NN,,,2023-02-13T10:50:25,true,3,STE FOY,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.50332,44.311124,0.69,locality,Sainte Foy 47360 Lacépède,47125_B091,D,SAINTE FOY,
382853562,00025,38285356200025,O,2008-05-17,,,,2021-02-23T11:11:08,true,1,,,,,AU BOURG,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-05-17,A,,,,,68.20A,NAFRev2,N,0.46226,44.323144,0.94,street,Au Bourg 47360 Lacépède,47125_ra6sa2,G,AU BOURG,
388200172,00012,38820017200012,O,1992-07-20,NN,,,,true,1,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1998-03-22,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
389651522,00010,38965152200010,O,1969-09-01,NN,,,2016-10-26T07:46:37,true,5,,,,LD,LE TERRAIL,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2016-09-01,A,LE RUCHER DU TERRAIL,,,,01.49Z,NAFRev2,N,0.453202,44.32536,0.35,street,chemin de saraille 47360 Lacépède,47125_0005,G,CHEMIN DE SARAILLE,
390601136,00018,39060113600018,O,1993-04-05,NN,,,2008-11-08T00:52:50,true,3,,,,LD,LA SOULE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.2V,NAFRev1,N,0.471288,44.330712,0.5,street,Soulou Nord 47360 Lacépède,47125_B101,G,SOULOU NORD,
391993847,00048,39199384700048,O,2017-12-28,,,,2021-02-23T11:17:49,true,1,,,,,VIGNE GRANDE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,35.11Z,NAFRev2,N,1.6545178,45.0394371,0.89,poi.swimming_pool,Piscine de la Vigne-Grande Collonges-la-Rouge,https://osm.org/way/292080412,G,,
392191185,00017,39219118500017,O,1993-08-12,NN,,,,true,1,,,,,STE FOY,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.50332,44.311124,0.69,locality,Sainte Foy 47360 Lacépède,47125_B091,G,SAINTE FOY,
394815526,00014,39481552600014,O,1994-03-01,NN,,,2022-04-26T04:09:55,true,3,,,,LD,SAINTE FOY,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.5Z,NAF1993,N,0.50332,44.311124,0.93,locality,Sainte Foy 47360 Lacépède,47125_B091,G,SAINTE FOY,
395401342,00013,39540134200013,O,1970-12-12,NN,,,2006-10-28T02:22:17,true,4,,,,LD,BEL AIR,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
398272492,00016,39827249200016,O,1994-09-12,NN,,,,false,3,,,,,AU BIGAYRE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,51.1N,NAF1993,O,0.460747,44.336835,0.68,street,route de Bigayre 47360 Lacépède,47125_0011,G,ROUTE DE BIGAYRE,
398542795,00024,39854279500024,O,,NN,,,,true,1,,,,,LE BOURG,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,O,0.46226,44.323144,0.61,street,Au Bourg 47360 Lacépède,47125_ra6sa2,G,AU BOURG,
398597088,00010,39859708800010,O,1987-01-01,NN,,,,true,1,,,,,BEL AIR,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
399631605,00017,39963160500017,O,,NN,,,,true,1,,,,,LA PALTERE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,64.1C,NAF1993,N,0.462422,44.322828,0.35,street,rue de la maison du pays 47360 Lacépède,47125_0022,G,RUE DE LA MAISON DU PAYS,
400185591,00015,40018559100015,O,1995-02-28,NN,,,2021-09-17T08:40:16,false,3,,,,,AU BOURG,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.46226,44.323144,0.94,street,Au Bourg 47360 Lacépède,47125_ra6sa2,G,AU BOURG,
401601935,00034,40160193500034,O,2008-05-01,,,,2021-02-20T03:50:22,true,2,,,,LD,PONT DEL LOUP,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
402273148,00021,40227314800021,O,2008-07-01,NN,,,2021-02-23T11:26:25,true,1,,,,,LA CAMPELIERE BEGOU,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
402273148,00039,40227314800039,O,2014-08-01,,,,2015-04-12T04:03:51,false,1,,,,,LA CAMPELIERE BEGOU,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402769079,00029,40276907900029,O,2001-04-15,NN,,,,true,1,,,,LD,QUITIMONT,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,0.484434,44.317061,0.83,street,route de quittimont 47360 Lacépède,47125_0015,G,ROUTE DE QUITTIMONT,
403804982,00011,40380498200011,O,1996-01-01,NN,,,,true,1,,,,LD,BEL AIR,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.3Z,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
404211377,00019,40421137700019,O,1996-02-14,NN,,,2008-01-05T20:21:00,true,3,,,,,HAMEAU DE SAINTE FOY,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.502035,44.312135,0.64,street,route de sainte-foy 47360 Lacépède,47125_0020,G,ROUTE DE SAINTE FOY,
404335119,00016,40433511900016,O,1996-03-11,NN,,,2008-11-08T01:17:01,false,4,,,,LD,TREMONIS,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
404626707,00016,40462670700016,O,1980-01-01,NN,,,,true,4,,,,,LAMOULINASSE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404626715,00019,40462671500019,O,1980-01-01,NN,,,2006-10-28T03:23:32,true,3,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404626723,00013,40462672300013,O,1982-12-31,NN,,,2012-07-28T12:09:03,true,4,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404626731,00016,40462673100016,O,1980-01-01,NN,,,,true,4,,,,,LES ROQUES,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.515163,44.319516,0.93,street,Les Roques 47360 Lacépède,47125_6w96sp,G,LES ROQUES,
404626749,00018,40462674900018,O,1988-12-31,NN,,,2016-06-14T15:12:33,true,4,,,,,LES CARRIERES,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,01.11Z,NAFRev2,N,0.456996,44.320327,0.79,street,chemin des carrières 47360 Lacépède,47125_0006,G,CHEMIN DES CARRIERES,
404626749,00026,40462674900026,O,2010-06-01,,,,2016-06-14T03:26:19,false,2,,,,LD,LES CARRIERES,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,47.21Z,NAFRev2,N,0.456996,44.320327,0.79,street,chemin des carrières 47360 Lacépède,47125_0006,G,CHEMIN DES CARRIERES,
404626756,00013,40462675600013,O,,NN,,,,true,1,,,,,AU BOURG,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.46226,44.323144,0.94,street,Au Bourg 47360 Lacépède,47125_ra6sa2,G,AU BOURG,
404626764,00017,40462676400017,O,1990-06-01,NN,,,2008-01-04T20:43:23,true,3,AU MOULIN,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.463624,44.322793,0.74,street,route du moulin 47360 Lacépède,47125_0013,D,ROUTE DU MOULIN,
404626772,00010,40462677200010,O,1982-12-31,NN,,,2006-10-28T03:23:32,true,3,,,,,FERME SAUZET,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,01.1A,NAFRev1,N,0.492234,44.310813,0.57,street,chemin de sauzet 47360 Lacépède,47125_0004,G,CHEMIN DE SAUZET,
405339011,00018,40533901100018,O,1996-02-01,NN,,,2010-04-18T07:13:22,true,4,BEGOU,,,,BEGOU,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.3615912,43.7877755,0.88,poi.stream,Ruisseau de Bégou Castelnau-d'Estrétefonds,https://osm.org/way/499236528,G,,
408100873,00012,40810087300012,O,,NN,,,,true,1,,,,,TREMONIS,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408100881,00015,40810088100015,O,1993-05-01,NN,,,2008-01-04T21:04:43,true,3,,,,,TEYSSONNIERE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.486158,44.318652,0.37,street,chemin des pigeonniers 47360 Lacépède,47125_0008,G,CHEMIN DES PIGEONNIERS,
409976552,00011,40997655200011,O,1996-11-18,NN,,,2019-10-22T11:34:39,true,3,LACEPEDE,,,LD,QUITIMONT,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.484434,44.317061,0.83,street,route de quittimont 47360 Lacépède,47125_0015,G,ROUTE DE QUITTIMONT,
411824527,00013,41182452700013,O,1996-12-21,,,,,true,1,,,,,LA TUQUE HAUTE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,0.46585,44.318951,0.61,locality,Tuques Hautes 47360 Lacépède,47125_B112,G,TUQUES HAUTES,
411919350,00016,41191935000016,O,1997-04-29,NN,,,2008-01-05T20:27:51,true,3,,,,LD,LARROQUE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.517023,44.319022,0.51,street,chemin les roques 47360 Lacépède,47125_0009,G,CHEMIN LES ROQUES,
413995200,00024,41399520000024,O,2018-01-08,,,3240ZZ,2021-02-23T11:36:20,true,1,,197,,RTE,DE QUITTIMONT,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,GASCOGNE MINIATURES,32.40Z,NAFRev2,N,0.485164,44.317842,0.86,housenumber,197 route de quittimont 47360 Lacépède,47125_0015_00197,G,197 ROUTE DE QUITTIMONT,
414672444,00018,41467244400018,O,1997-11-01,01,2020,,2022-08-29T09:31:00,true,4,,,,,TREMONIS,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
417627114,00016,41762711400016,O,1998-02-01,,,,,true,1,,,,,TERRAIL,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.453202,44.32536,0.34,street,chemin de saraille 47360 Lacépède,47125_0005,G,CHEMIN DE SARAILLE,
420583361,00019,42058336100019,O,1998-10-15,NN,,,2008-01-04T23:54:12,true,3,,,,LD,LE BIGAYRE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.460747,44.336835,0.76,street,route de Bigayre 47360 Lacépède,47125_0011,G,ROUTE DE BIGAYRE,
421711227,00015,42171122700015,O,1998-10-16,NN,,,2018-09-29T12:02:57,true,4,,,,,AU BOURG,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.46226,44.323144,0.94,street,Au Bourg 47360 Lacépède,47125_ra6sa2,G,AU BOURG,
421959891,00019,42195989100019,O,1999-01-01,NN,,,2016-01-12T00:20:49,true,4,,,,,TERRAIL,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.453202,44.32536,0.34,street,chemin de saraille 47360 Lacépède,47125_0005,G,CHEMIN DE SARAILLE,
423516715,00012,42351671500012,O,1999-07-02,NN,,,2011-05-03T00:38:56,false,5,,,,LD,BIGAYRE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,0.460747,44.336835,0.92,street,route de Bigayre 47360 Lacépède,47125_0011,G,ROUTE DE BIGAYRE,
423516715,00038,42351671500038,O,2021-07-01,,,9602BA,2021-09-06T10:13:48,true,1,,1014,,RTE,DE BIGAYRE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ONGLISSIMA,96.02B,NAFRev2,N,0.460752,44.336641,0.85,housenumber,1014 route de Bigayre 47360 Lacépède,47125_0011_01014,G,1014 ROUTE DE BIGAYRE,
423517523,00019,42351752300019,O,1999-07-01,,,,,false,3,,,,LD,LE MOULIN,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2002-12-16,F,TRAVO-AGRI-PERFO,,,,51.1R,NAF1993,N,0.463624,44.322793,0.65,street,route du moulin 47360 Lacépède,47125_0013,G,ROUTE DU MOULIN,
429472517,00052,42947251700052,O,2022-09-01,,,4333ZZ,2022-10-01T04:58:06,true,1,,1,,RUE,DU TEMPLE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.33Z,NAFRev2,N,0.461857,44.322903,0.94,housenumber,1 rue du temple 47360 Lacépède,47125_0028_00001,G,1 RUE DU TEMPLE,
430585984,00015,43058598400015,O,1995-01-01,NN,,,,true,1,,,,,SOULOU NORD,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.471288,44.330712,0.93,street,Soulou Nord 47360 Lacépède,47125_B101,G,SOULOU NORD,
430586545,00013,43058654500013,O,1989-01-01,NN,,,2019-01-18T12:01:51,true,3,,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432451193,00010,43245119300010,O,2000-07-21,NN,,,2008-11-08T01:56:18,false,3,,,,,QUITTIMONT,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,,,O,0.484434,44.317061,0.92,street,route de quittimont 47360 Lacépède,47125_0015,G,ROUTE DE QUITTIMONT,
432878577,00019,43287857700019,O,2001-01-01,NN,,,2022-12-17T03:50:45,true,5,,,,,BEL AIR,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.24Z,NAFRev2,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
432878577,00027,43287857700027,O,2007-01-01,,,,2008-02-25T12:48:20,false,2,BEL AIR,,,,,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
433469442,00027,43346944200027,O,2015-11-15,,,,2018-07-05T09:36:42,true,2,,,,LD,VIGNE GRANDE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,1.6545178,45.0394371,0.89,poi.swimming_pool,Piscine de la Vigne-Grande Collonges-la-Rouge,https://osm.org/way/292080412,G,,
439049214,00018,43904921400018,O,1998-02-03,NN,,,2008-01-04T20:25:39,true,3,MAISON DE LA NATURE,,,,LAC DU SALABERT,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.470908,44.31284,0.86,street,route du lac de salabert 47360 Lacépède,47125_0019,G,ROUTE DU LAC DE SALABERT,
440367878,00012,44036787800012,O,2002-01-01,NN,,,2007-01-16T15:37:07,true,3,,,,,LAROQUE,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,0.517023,44.319022,0.56,street,chemin les roques 47360 Lacépède,47125_0009,G,CHEMIN LES ROQUES,
440503225,00011,44050322500011,O,2002-01-01,NN,,,2019-04-17T08:06:31,true,4,,,,,LA BELOTTE NORD,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,0.456402,44.32991,0.49,street,Labelotte Sud 47360 Lacépède,47125_B054,G,LABELOTTE SUD,
440961258,00017,44096125800017,O,2002-01-01,NN,,,2019-06-20T08:58:32,true,4,LE PRIEU,,,,LE PRIEU,47360,LACEPEDE,,,47125,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,01.11Z,NAFRev2,N,0.461857,44.322061,0.51,street,rue principale 47360 Lacépède,47125_0029,G,RUE PRINCIPALE,