siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000433,00010,21300043300010,O,1983-03-01,03,2019,,2021-10-27T08:07:42,true,4,HOTEL DE VILLE,,,,,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000433,00028,21300043300028,O,1983-12-21,02,2019,,2021-10-27T08:07:42,false,4,,,,RUE,BASSE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE E. DESPLAN,,,,85.20Z,NAFRev2,N,4.23371,43.775359,0.95,street,Rue Basse 30114 Boissières,30043_0003,G,RUE BASSE,
213000433,00036,21300043300036,O,1997-01-01,NN,,,2008-01-04T18:30:26,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.232846,43.774135,0.34,street,Place de l’Horloge 30114 Boissières,30043_0020,G,PLACE DE L HORLOGE,
263005357,00011,26300535700011,O,1986-01-06,NN,,,2016-07-23T12:18:51,true,4,,,,,HOTEL DE VILLE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304617988,00023,30461798800023,O,1980-01-01,NN,,,2008-11-07T00:20:14,true,4,,,,RUE,DU COUGOUL,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,4.236437,43.773178,0.7,street,Chemin du Cougoul 30114 Boissières,30043_0006,G,CHEMIN DU COUGOUL,
308454263,00028,30845426300028,O,,NN,,,,true,1,,,,CHE,DU VIALA,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.237689,43.770583,0.73,street,Chemin du Vialat 30114 Boissières,30043_0019,G,CHEMIN DU VIALAT,
309258556,00013,30925855600013,O,1900-01-01,,,,,true,3,,,,,,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311237556,00049,31123755600049,O,,,,,,true,1,,,,CHE,DE COUGOUL,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,4.236437,43.773178,0.65,street,Chemin du Cougoul 30114 Boissières,30043_0006,G,CHEMIN DU COUGOUL,
311983159,00022,31198315900022,O,1983-01-15,NN,,,2011-11-18T00:10:41,true,10,,214,,RTE,DE NAGES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.78B,NAFRev2,N,4.234064,43.778373,0.84,housenumber,214 Route de Nages 30114 Boissières,30043_0010_00214,G,214 ROUTE DE NAGES,
316415322,00023,31641532200023,O,1900-01-01,,,,2011-04-28T00:16:13,false,2,,,,PL,DU TEMPLE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.233413,43.774558,0.8,street,Place du Temple 30114 Boissières,30043_0014,G,PLACE DU TEMPLE,
316962596,00037,31696259600037,O,,,,,,true,1,,,,RTE,DE NAGES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.234158,43.777722,0.8,street,Route de Nages 30114 Boissières,30043_0010,G,ROUTE DE NAGES,
318091261,00020,31809126100020,O,1997-01-08,,,,2008-11-07T00:33:48,false,3,,,,CHE,VESTIDES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,35.1E,NAF1993,N,4.239395,43.77027,0.79,street,Chemin des Vestides 30114 Boissières,30043_0017,G,CHEMIN DES VESTIDES,
318764149,00023,31876414900023,O,,NN,,,2006-11-25T09:43:41,true,1,,,,,LES VESTIDES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,4.239395,43.77027,0.77,street,Chemin des Vestides 30114 Boissières,30043_0017,G,CHEMIN DES VESTIDES,
319776506,00010,31977650600010,O,,,,,,true,1,,,,CHE,DU VIALAT,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.237689,43.770583,0.81,street,Chemin du Vialat 30114 Boissières,30043_0019,G,CHEMIN DU VIALAT,
319987897,00026,31998789700026,O,,,,,,true,1,,,,CHE,DES VESTIDES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,4.239395,43.77027,0.82,street,Chemin des Vestides 30114 Boissières,30043_0017,G,CHEMIN DES VESTIDES,
329849160,00067,32984916000067,O,2011-09-16,,,4333ZZ,2021-02-23T10:50:32,true,1,LOT 8 LES HAUT DE COUGOUL,283,,CHE,DU COUGOUL,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2011-09-16,A,VAUNAGE TOUS TRAVAUX DE LA MAISON,,,,43.33Z,NAFRev2,N,4.23776,43.772661,0.85,housenumber,283 Chemin du Cougoul 30114 Boissières,30043_0006_00283,G,283 CHEMIN DU COUGOUL,
330046772,00035,33004677200035,O,2013-05-27,,,,2019-06-04T08:39:18,true,2,,620,,CHE,DU VIALAT,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,82.19Z,NAFRev2,N,4.232871,43.772127,0.84,housenumber,620 Chemin du Vialat 30114 Boissières,30043_0019_00620,G,620 CHEMIN DU VIALAT,
331203414,00015,33120341400015,O,,NN,,,,true,1,,,,RUE,BASSE DOM DU CHATEAU,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.23371,43.775359,0.46,street,Rue Basse 30114 Boissières,30043_0003,G,RUE BASSE,
331710657,00015,33171065700015,O,,NN,,,,true,1,,,,RTE,DE NAGES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,4.234158,43.777722,0.8,street,Route de Nages 30114 Boissières,30043_0010,G,ROUTE DE NAGES,
332763648,00018,33276364800018,O,,NN,,,,true,1,,,,,LE CLOS DES PINS,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.235375,43.772961,0.5,street,Chemin des Petits Pins 30114 Boissières,30043_0011,G,CHEMIN DES PETITS PINS,
333195865,00055,33319586500055,O,2017-03-27,,,,2017-05-15T13:21:15,true,1,,620,,CHE,DU VIALAT,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,43.99C,NAFRev2,N,4.232871,43.772127,0.84,housenumber,620 Chemin du Vialat 30114 Boissières,30043_0019_00620,G,620 CHEMIN DU VIALAT,
339036402,00024,33903640200024,O,1999-03-31,NN,,,2008-11-07T00:58:28,true,3,,,,CHE,COUGOUL,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,4.236437,43.773178,0.79,street,Chemin du Cougoul 30114 Boissières,30043_0006,G,CHEMIN DU COUGOUL,
339131120,00059,33913112000059,O,2007-06-07,,,,2018-01-31T09:02:22,true,3,,21,,CHE,DU MOULIN,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2017-12-31,F,IMAGE CONCEPT,,,,74.20Z,NAFRev2,O,4.233595,43.774234,0.83,housenumber,21 Chemin du Moulin 30114 Boissières,30043_0009_00021,G,21 CHEMIN DU MOULIN,
339233280,00025,33923328000025,O,1999-07-15,NN,,,2020-01-15T08:33:43,true,7,,203,,RTE,DE NAGES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,4.233947,43.778277,0.84,housenumber,203 Route de Nages 30114 Boissières,30043_0010_00203,G,203 ROUTE DE NAGES,
340022037,00030,34002203700030,O,2013-02-02,,,,2013-06-30T04:06:22,false,2,,19,,IMP,DE LA PORTALADE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,4.23271,43.774392,0.68,housenumber,19 La Portalade 30114 Boissières,30043_pldog4_00019,G,19 LA PORTALADE,
343231916,00010,34323191600010,O,1972-07-31,NN,,,2006-10-27T03:20:23,true,3,,,,RUE,DU PUITS NEUF,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1G,NAFRev1,N,4.234637,43.77505,0.94,street,Rue du Puits Neuf 30114 Boissières,30043_0013,G,RUE DU PUITS NEUF,
344226436,00014,34422643600014,O,1988-01-01,NN,,,2008-01-04T22:25:07,true,3,,,,,,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347506958,00029,34750695800029,O,1991-07-01,,,,,false,3,,,,RUE,BASSE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.4B,NAF1993,N,4.23371,43.775359,0.95,street,Rue Basse 30114 Boissières,30043_0003,G,RUE BASSE,
347609612,00010,34760961200010,O,1988-04-01,NN,,,2008-11-08T00:21:28,false,4,,,,,LES VESTIDES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2V,NAF1993,O,4.239395,43.77027,0.77,street,Chemin des Vestides 30114 Boissières,30043_0017,G,CHEMIN DES VESTIDES,
350018172,00022,35001817200022,O,1991-10-07,NN,,,,false,4,,,,CHE,DU COUGOUL,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,4.236437,43.773178,0.83,street,Chemin du Cougoul 30114 Boissières,30043_0006,G,CHEMIN DU COUGOUL,
350378865,00017,35037886500017,O,1989-03-11,NN,,,2021-01-16T08:32:59,true,4,DOMINGO NEE HOMS CELINE,,,,,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350566493,00028,35056649300028,O,2018-06-01,,,,2021-02-23T11:03:17,true,1,,275,,CHE,DES CLAUX,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.19B,NAFRev2,N,4.235504,43.770195,0.84,housenumber,275 Chemin des Claux 30114 Boissières,30043_0005_00275,G,275 CHEMIN DES CLAUX,
350740361,00018,35074036100018,O,,NN,,,,true,1,,,,CHE,DU VIALAT,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.2D,NAF1993,N,4.237689,43.770583,0.81,street,Chemin du Vialat 30114 Boissières,30043_0019,G,CHEMIN DU VIALAT,
353250491,00019,35325049100019,O,1989-12-29,NN,,,2021-09-20T10:54:49,true,3,CHEZ MONSIEUR DUMON JEAN-PIERRE,135,,RUE,HAUTE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.234512,43.774481,0.95,housenumber,135 Rue Haute 30114 Boissières,30043_0007_00135,G,135 RUE HAUTE,
378437115,00017,37843711500017,O,1990-06-20,NN,,,2018-12-04T04:04:07,true,3,,,,RTE,DE NAGES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.234158,43.777722,0.8,street,Route de Nages 30114 Boissières,30043_0010,G,ROUTE DE NAGES,
379730575,00014,37973057500014,O,1990-11-05,NN,,,,true,1,,,,RTE,D UCHAUD,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2P,NAF1993,O,4.238036,43.773339,0.81,street,Route d’Uchaud 30114 Boissières,30043_0018,G,ROUTE D UCHAUD,
380029876,00030,38002987600030,O,2014-01-01,,,,2021-02-23T11:08:33,true,1,,135,,RUE,HAUTE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.234512,43.774481,0.95,housenumber,135 Rue Haute 30114 Boissières,30043_0007_00135,G,135 RUE HAUTE,
381017631,00015,38101763100015,O,1900-01-01,NN,,,2013-11-07T14:08:45,false,3,,,,,LES BAYETS,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,51.1R,NAF1993,N,4.230965,43.772892,0.44,street,Chemin des Castanets 30114 Boissières,30043_0001,G,CHEMIN DES CASTANETS,
381017631,00023,38101763100023,O,2013-11-06,,,,2021-02-23T11:09:28,true,1,,270,,CHE,DES CASTANETS,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2013-11-06,A,EIRL LOREKAPLEI,,,,90.03A,NAFRev2,N,4.230087,43.77221,0.87,housenumber,270 Chemin des Castanets 30114 Boissières,30043_0001_00270,G,270 CHEMIN DES CASTANETS,
383595923,00012,38359592300012,O,1991-11-01,NN,,,,false,4,LES CLAPIERS,,,RTE,DES NAGES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,4.234158,43.777722,0.66,street,Route de Nages 30114 Boissières,30043_0010,G,ROUTE DE NAGES,
384075487,00072,38407548700072,O,2004-11-01,,,,2006-11-25T11:44:34,false,3,,338,,CHE,DES CASTANETS,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,4.229435,43.771932,0.87,housenumber,338 Chemin des Castanets 30114 Boissières,30043_0001_00338,G,338 CHEMIN DES CASTANETS,
387611643,00017,38761164300017,O,1992-06-01,,,,2008-11-08T00:47:26,false,4,,,,,LES CLAUX,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.7C,NAF1993,N,4.236757,43.769814,0.74,street,Chemin des Claux 30114 Boissières,30043_0005,G,CHEMIN DES CLAUX,
392567418,00018,39256741800018,O,,NN,,,,true,1,,,,RUE,BASSE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,74.1G,NAF1993,N,4.23371,43.775359,0.95,street,Rue Basse 30114 Boissières,30043_0003,G,RUE BASSE,
393915020,00068,39391502000068,O,2012-01-01,NN,,,2015-05-14T06:26:37,false,2,,62,,CHE,DES CASTANETS,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.10Z,NAFRev2,O,4.231947,43.773522,0.86,housenumber,62 Chemin des Castanets 30114 Boissières,30043_0001_00062,G,62 CHEMIN DES CASTANETS,
394638316,00031,39463831600031,O,2001-01-01,NN,,,2018-10-08T09:00:26,true,5,,319,,CHE,DU VIALAT,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,GALAN,43.99C,NAFRev2,N,4.235983,43.770971,0.84,housenumber,319 Chemin du Vialat 30114 Boissières,30043_0019_00319,G,319 CHEMIN DU VIALAT,
397454315,00011,39745431500011,O,1994-01-01,NN,,,,false,4,,1,,PL,DE L HORLOGE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,4.232846,43.774135,0.73,street,Place de l’Horloge 30114 Boissières,30043_0020,G,PLACE DE L HORLOGE,
398872309,00024,39887230900024,O,1999-05-05,NN,,,2008-11-08T01:05:43,false,3,,,,CHE,DE VAUVERT,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,22.2C,NAFRev1,N,4.23984,43.769037,0.82,street,Chemin de Vauvert 30114 Boissières,30043_0060,G,CHEMIN DE VAUVERT,
399311786,00012,39931178600012,O,1994-08-17,NN,,,2006-11-25T12:40:20,true,1,,,,AV,VIALAT,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.237689,43.770583,0.65,street,Chemin du Vialat 30114 Boissières,30043_0019,G,CHEMIN DU VIALAT,
399368430,00027,39936843000027,O,2005-11-02,,,,2008-11-08T01:06:50,false,2,,29,,PL,DU TEMPLE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3A,NAFRev1,N,4.233396,43.774557,0.83,housenumber,29 Place du Temple 30114 Boissières,30043_0014_00029,G,29 PLACE DU TEMPLE,
399845809,00017,39984580900017,O,1995-01-02,NN,,,2006-10-28T02:45:50,true,3,,,,CHE,DES CASTANETS,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,4.230965,43.772892,0.85,street,Chemin des Castanets 30114 Boissières,30043_0001,G,CHEMIN DES CASTANETS,
400489621,00013,40048962100013,O,1995-02-21,NN,,,2019-02-28T14:35:48,false,4,LE CLOS DES PINS,,,,,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,68.20B,NAFRev2,N,4.235375,43.772961,0.5,street,Chemin des Petits Pins 30114 Boissières,30043_0011,D,CHEMIN DES PETITS PINS,
400799037,00025,40079903700025,O,1900-01-01,NN,,,2011-05-03T00:21:26,false,3,,,,CHE,DES CLAUX,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.236757,43.769814,0.81,street,Chemin des Claux 30114 Boissières,30043_0005,G,CHEMIN DES CLAUX,
401490123,00015,40149012300015,O,1995-07-01,NN,,,2012-05-05T05:14:17,true,5,LA MARGUE,,,RTE,D'UCHAUD,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,O,4.238036,43.773339,0.81,street,Route d’Uchaud 30114 Boissières,30043_0018,G,ROUTE D UCHAUD,
401889852,00018,40188985200018,O,,NN,,,,true,1,,,,CHE,DU MOULIN,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,36.6E,NAF1993,O,4.233569,43.774239,0.81,street,Chemin du Moulin 30114 Boissières,30043_0009,G,CHEMIN DU MOULIN,
402243711,00049,40224371100049,O,2012-10-01,,,,2013-09-17T08:16:03,false,2,,,,,5 LES HAUTS DU COUGOUL,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.39Z,NAFRev2,N,4.234559,43.774446,0.54,housenumber,5 Chemin du Cougoul 30114 Boissières,30043_0006_00005,G,5 CHEMIN DU COUGOUL,
404959017,00017,40495901700017,O,1995-07-01,NN,,,2008-01-04T20:48:24,true,3,,,,PL,DE L HORLOGE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.232846,43.774135,0.83,street,Place de l’Horloge 30114 Boissières,30043_0020,G,PLACE DE L HORLOGE,
411402860,00018,41140286000018,O,1996-01-01,NN,,,2008-01-04T21:58:22,true,3,,,,RTE,D UCHAUD,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.238036,43.773339,0.81,street,Route d’Uchaud 30114 Boissières,30043_0018,G,ROUTE D UCHAUD,
413146820,00019,41314682000019,O,1997-07-01,NN,,,2021-10-19T11:35:31,true,4,PERGESOL MARTINE,,,CHE,DES CLAUX,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,4.236757,43.769814,0.81,street,Chemin des Claux 30114 Boissières,30043_0005,G,CHEMIN DES CLAUX,
414779942,00013,41477994200013,O,1997-01-01,NN,,,2008-01-04T22:53:52,true,3,CHEZ M. J-LOUIS TROUCHAUD,,,,CHATEAU DE BOISSIERES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.240508,43.769235,0.65,street,Chemin de Chastres 30114 Boissières,30043_0004,G,CHEMIN DE CHASTRES,
415238070,00015,41523807000015,O,1997-12-31,NN,,,2017-08-17T03:44:35,true,3,,,,RUE,DU PUITS NEUF,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.234637,43.77505,0.94,street,Rue du Puits Neuf 30114 Boissières,30043_0013,G,RUE DU PUITS NEUF,
418030748,00010,41803074800010,O,1998-02-26,NN,,,2012-12-12T14:11:54,false,4,CHEZ M.MAURICE NIVELAIS,,,CHE,VIALAT,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,68.20B,NAFRev2,N,4.237689,43.770583,0.77,street,Chemin du Vialat 30114 Boissières,30043_0019,G,CHEMIN DU VIALAT,
418436358,00018,41843635800018,O,1993-07-01,NN,,,2014-07-31T08:42:48,true,4,,,,,,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418784153,00011,41878415300011,O,1984-12-31,NN,,,2016-01-12T00:20:06,true,3,,,,RTE,DE CALVISSON,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.228008,43.776387,0.83,street,Route de Calvisson 30114 Boissières,30043_0030,G,ROUTE DE CALVISSON,
419803689,00019,41980368900019,O,1998-08-06,,,,2008-11-08T01:36:26,false,4,,,,RUE,BASSE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2000-02-01,F,DISCOUNT DEMENAGEMENT,,,,60.2L,NAF1993,N,4.23371,43.775359,0.95,street,Rue Basse 30114 Boissières,30043_0003,G,RUE BASSE,
421046269,00013,42104626900013,O,1984-12-31,NN,,,2016-01-12T00:20:38,true,3,,,,,,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422334854,00011,42233485400011,O,1998-10-14,NN,,,2018-06-05T07:43:55,false,3,,,,RUE,BASSES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.23371,43.775359,0.84,street,Rue Basse 30114 Boissières,30043_0003,G,RUE BASSE,
422894295,00019,42289429500019,O,1999-03-01,,,,,true,3,,,,,,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423141928,00014,42314192800014,O,1999-05-18,NN,,,2008-01-05T20:44:07,true,3,,,,IMP,DE LA PORTALADE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.232767,43.774394,0.69,street,La Portalade 30114 Boissières,30043_pldog4,G,LA PORTALADE,
423150358,00053,42315035800053,O,2018-02-25,,,,2021-02-23T11:45:00,true,1,,243,,CHE,DU COUGOUL,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,71.12B,NAFRev2,N,4.236657,43.773048,0.85,housenumber,243 Chemin du Cougoul 30114 Boissières,30043_0006_00243,G,243 CHEMIN DU COUGOUL,
423771336,00025,42377133600025,O,2006-03-07,,,,2013-01-18T16:46:59,false,3,,96,,PL,DU TEMPLE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,47.11B,NAFRev2,N,4.233711,43.774599,0.83,housenumber,96 Place du Temple 30114 Boissières,30043_0014_00096,G,96 PLACE DU TEMPLE,
425071511,00017,42507151100017,O,1999-12-01,NN,,,2021-07-21T10:45:50,true,3,CHEZ M. JOSEPH HARO GERANT,,,,LES VESTIDES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.239395,43.77027,0.77,street,Chemin des Vestides 30114 Boissières,30043_0017,G,CHEMIN DES VESTIDES,
429424682,00020,42942468200020,O,2000-06-01,,,,2008-10-30T11:50:46,true,3,,,,RUE,DU PUITS NEUF,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1U,NAF1993,N,4.234637,43.77505,0.94,street,Rue du Puits Neuf 30114 Boissières,30043_0013,G,RUE DU PUITS NEUF,
430852871,00010,43085287100010,O,1968-01-01,NN,,,2008-01-05T01:56:43,true,3,,,,,,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432319564,00048,43231956400048,O,2006-03-03,NN,,,2009-06-27T09:45:37,false,4,,72,,PL,DU TEMPLE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.9B,NAFRev1,N,4.233639,43.774629,0.83,housenumber,72 Place du Temple 30114 Boissières,30043_0014_00072,G,72 PLACE DU TEMPLE,
432481661,00010,43248166100010,O,2000-12-01,NN,,,2007-05-19T13:52:04,false,3,,,,CHE,DES CLAUX,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,50.3A,NAFRev1,O,4.236757,43.769814,0.81,street,Chemin des Claux 30114 Boissières,30043_0005,G,CHEMIN DES CLAUX,
433527124,00013,43352712400013,O,2000-11-10,,,,,true,1,,,,RTE,D'UCHAUD,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,52.6E,NAF1993,N,4.238036,43.773339,0.81,street,Route d’Uchaud 30114 Boissières,30043_0018,G,ROUTE D UCHAUD,
434620084,00013,43462008400013,O,2001-01-01,NN,,,2021-01-16T08:33:34,true,4,,,,RUE,BASSES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20B,NAFRev2,N,4.23371,43.775359,0.84,street,Rue Basse 30114 Boissières,30043_0003,G,RUE BASSE,
435175617,00016,43517561700016,O,1969-01-01,NN,,,2016-01-12T00:23:18,true,3,,,,RUE,HAUTE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.233785,43.774408,0.95,street,Rue Haute 30114 Boissières,30043_0007,G,RUE HAUTE,
438841975,00016,43884197500016,O,2001-08-01,NN,,,2021-01-16T08:32:59,true,4,,,,RUE,BASSE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20B,NAFRev2,N,4.23371,43.775359,0.95,street,Rue Basse 30114 Boissières,30043_0003,G,RUE BASSE,
438929978,00015,43892997800015,O,2001-08-20,NN,,,,false,3,,,,CHE,DES CLOS DES PINS,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,4.235375,43.772961,0.54,street,Chemin des Petits Pins 30114 Boissières,30043_0011,G,CHEMIN DES PETITS PINS,
438962912,00012,43896291200012,O,2001-09-01,NN,,4399DC,2017-01-29T03:13:56,true,6,,,,RUE,HAUTE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,43.99D,NAFRev2,O,4.233785,43.774408,0.95,street,Rue Haute 30114 Boissières,30043_0007,G,RUE HAUTE,
439945437,00028,43994543700028,O,2011-08-05,,,,2016-01-12T08:46:57,true,2,,43,,CHE,DE LA MARGUE,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,4.235703,43.775922,0.85,housenumber,43 Chemin de la Margue 30114 Boissières,30043_0050_00043,G,43 CHEMIN DE LA MARGUE,
442486791,00019,44248679100019,O,2002-05-22,NN,,,2021-01-26T14:14:20,true,4,CHEZ M.MME PERES PIERRE-Y,,,CHE,DE VAUVERT,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20B,NAFRev2,N,4.23984,43.769037,0.82,street,Chemin de Vauvert 30114 Boissières,30043_0060,G,CHEMIN DE VAUVERT,
442764676,00015,44276467600015,O,2002-05-30,NN,,,2010-08-22T05:25:28,true,3,MAS CARSALADE MARCOZ S.,,,RTE,DE NAGES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.234158,43.777722,0.8,street,Route de Nages 30114 Boissières,30043_0010,G,ROUTE DE NAGES,
443166236,00010,44316623600010,O,2002-08-12,NN,,,2019-07-20T03:56:18,true,5,,214,,RTE,DE NAGES,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.78B,NAFRev2,N,4.234064,43.778373,0.84,housenumber,214 Route de Nages 30114 Boissières,30043_0010_00214,G,214 ROUTE DE NAGES,
443882485,00016,44388248500016,O,2003-01-01,NN,,,2008-01-04T22:14:09,true,3,,519,,RTE,D UCHAUD,30114,BOISSIERES,,,30043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.23723,43.773938,0.84,housenumber,519 Route d’Uchaud 30114 Boissières,30043_0018_00519,G,519 ROUTE D UCHAUD,