id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151688,2019-01-12,000001,Vente,180000,6,,RUE DE LA PRAIRIE,0620,77130,77482,Varennes-sur-Seine,77,,,774820000B0401,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,1319,2.935665,48.378404
2019-1151688,2019-01-12,000001,Vente,180000,6,,RUE DE LA PRAIRIE,0620,77130,77482,Varennes-sur-Seine,77,,,774820000B0401,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,81,2.935665,48.378404
2019-1151688,2019-01-12,000001,Vente,180000,,,LA PRAIRIE,B049,77130,77482,Varennes-sur-Seine,77,,,774820000B0772,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,2.934765,48.378277
2019-1151867,2019-02-05,000001,Vente,25000,,,LA VEUVE,B058,77130,77482,Varennes-sur-Seine,77,,,774820000B0644,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1079,2.934988,48.383346
2019-1151868,2019-01-22,000001,Vente,150000,,,LES MARAIS,B030,77130,77482,Varennes-sur-Seine,77,,,77482000YB0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,2.957658,48.36557
2019-1151872,2019-02-15,000001,Vente,100000,7,,RUE GRANDE,0700,77130,77482,Varennes-sur-Seine,77,,,774820000B1329,,,6,64.44,,,,,,,,,1,2,Appartement,66,3,,,,,,2.929773,48.375633
2019-1151913,2019-02-13,000001,Vente,159999,5,,CASTORS MAISON ROUGE,B005,77130,77482,Varennes-sur-Seine,77,,,774820000A0603,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,571,2.919821,48.372753
2019-1152003,2019-02-21,000001,Vente,96800,,,LA FONTAINE DES NOUES,B014,77130,77482,Varennes-sur-Seine,77,,,774820000B1599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,2.936112,48.375627
2019-1152003,2019-02-21,000001,Vente,96800,,,LA FONTAINE DES NOUES,B014,77130,77482,Varennes-sur-Seine,77,,,774820000B1601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,2.936055,48.375533
2019-1152201,2019-03-16,000001,Vente,217500,4,,RUE DU 19 MARS 1962,0521,77130,77482,Varennes-sur-Seine,77,,,774820000B0824,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,467,2.928187,48.374638
2019-1152201,2019-03-16,000001,Vente,217500,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000B1299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,2.92812,48.374784
2019-1152203,2019-03-20,000001,Vente,150000,17,,RUE DE LA SOLIDARITE,0740,77130,77482,Varennes-sur-Seine,77,,,774820000C0688,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,383,2.943715,48.372735
2019-1152211,2019-03-16,000001,Vente,125000,12,,RUE PRIVEE BILLARD,0640,77130,77482,Varennes-sur-Seine,77,,,774820000A0592,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,557,2.920516,48.37288
2019-1152226,2019-03-16,000001,Vente,148000,91,,RUE GRANDE,0700,77130,77482,Varennes-sur-Seine,77,,,774820000A0581,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,POTAG,Jardin potager,1379,2.919201,48.372846
2019-1152226,2019-03-16,000001,Vente,148000,91,,RUE GRANDE,0700,77130,77482,Varennes-sur-Seine,77,,,774820000A0581,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,75,2.919201,48.372846
2019-1152253,2019-03-26,000001,Vente,3602.5,,,LA GRANDE GARENNE,B021,77130,77482,Varennes-sur-Seine,77,,,774820000C1608,,,,,,,,,,,,,0,,,,,T,terres,,,655,2.939283,48.371654
2019-1152254,2019-03-26,000002,Vente,1050.5,,,LA GRANDE GARENNE,B021,77130,77482,Varennes-sur-Seine,77,,,774820000C1610,,,,,,,,,,,,,0,,,,,T,terres,,,191,2.940116,48.371785
2019-1152255,2019-03-26,000001,Vente,5654,,,LA GRANDE GARENNE,B021,77130,77482,Varennes-sur-Seine,77,,,774820000C1607,,,,,,,,,,,,,0,,,,,T,terres,,,1028,2.937955,48.371451
2019-1152256,2019-03-26,000001,Vente,1551,,,LA GRANDE GARENNE,B021,77130,77482,Varennes-sur-Seine,77,,,774820000C1609,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.93989,48.371751
2019-1152346,2019-03-27,000003,Vente,81000,,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B1755,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.944192,48.375763
2019-1152403,2019-04-13,000001,Vente,204600,70,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C1260,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,650,2.952531,48.373498
2019-1152403,2019-04-13,000001,Vente,204600,70,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C1260,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,2.952531,48.373498
2019-1152427,2019-04-13,000001,Vente,219000,7,,RUE DE LA PRAIRIE,0620,77130,77482,Varennes-sur-Seine,77,,,774820000B0290,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,401,2.934657,48.378167
2019-1152427,2019-04-13,000001,Vente,219000,,,RUE DE LA PRAIRIE,0620,77130,77482,Varennes-sur-Seine,77,,,774820000B1116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,565,2.934539,48.378228
2019-1152602,2019-05-13,000001,Vente,160000,36,,RUE GRANDE,0700,77130,77482,Varennes-sur-Seine,77,,,774820000B0098,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,379,2.926275,48.37506
2019-1152706,2019-05-20,000001,Vente,848000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,690,0,T,terres,,,3222,2.94036,48.370356
2019-1152706,2019-05-20,000001,Vente,848000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1189,,,,,,,,,,,,,0,2,Appartement,127,5,T,terres,,,3222,2.94036,48.370356
2019-1152706,2019-05-20,000001,Vente,848000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1190,,,,,,,,,,,,,0,,,,,T,terres,,,551,2.941058,48.370238
2019-1152706,2019-05-20,000001,Vente,848000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1200,,,,,,,,,,,,,0,,,,,T,terres,,,812,2.940567,48.370072
2019-1152706,2019-05-20,000001,Vente,848000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1201,,,,,,,,,,,,,0,,,,,T,terres,,,777,2.940878,48.369981
2019-1152706,2019-05-20,000001,Vente,848000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,733,2.941131,48.369849
2019-1152706,2019-05-20,000001,Vente,848000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,267,2.941268,48.37019
2019-1152783,2019-05-23,000001,Vente,620000,,,LA CROIX DE SIX,B009,77130,77482,Varennes-sur-Seine,77,,,77482000YB0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6217,2.958791,48.368119
2019-1152783,2019-05-23,000001,Vente,620000,,,LA CROIX DE SIX,B009,77130,77482,Varennes-sur-Seine,77,,,77482000YB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1915,2.95967,48.368287
2019-1152793,2019-05-25,000001,Vente,200000,63,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B0846,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,151,2.940955,48.375763
2019-1152793,2019-05-25,000001,Vente,200000,63,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B0846,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,1143,2.940955,48.375763
2019-1152805,2019-05-29,000002,Vente,250000,28,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C1612,,,,,,,,,,,,,0,1,Maison,130,6,,,,,,2.946647,48.373418
2019-1152810,2019-05-29,000001,Vente,156000,8,,CHE DU GUE PUCELLE,0380,77130,77482,Varennes-sur-Seine,77,,,774820000B1761,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,90,2.940579,48.38735
2019-1152810,2019-05-29,000001,Vente,156000,,,CHE DU GUE PUCELLE,0380,77130,77482,Varennes-sur-Seine,77,,,774820000B1762,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.940625,48.387285
2019-1152812,2019-05-29,000001,Vente,255000,23,,RUE DE DORMELLES,0200,77130,77482,Varennes-sur-Seine,77,,,774820000C1199,,,,,,,,,,,,,0,1,Maison,202,4,AG,terrains d'agrément,PARC,Parc,210,2.945766,48.37348
2019-1152812,2019-05-29,000001,Vente,255000,23,,RUE DE DORMELLES,0200,77130,77482,Varennes-sur-Seine,77,,,774820000C1199,,,,,,,,,,,,,0,1,Maison,202,4,S,sols,,,500,2.945766,48.37348
2019-1152818,2019-05-25,000001,Vente,92000,12,,RTE DE CANNES,0080,77130,77482,Varennes-sur-Seine,77,,,774820000C1431,,,4,42.48,8,,,,,,,,2,2,Appartement,63,2,,,,,,2.960065,48.373173
2019-1152818,2019-05-25,000001,Vente,92000,12,,RTE DE CANNES,0080,77130,77482,Varennes-sur-Seine,77,,,774820000C1431,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.960065,48.373173
2019-1152870,2019-05-27,000001,Vente,95000,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000B1758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,596,2.927096,48.376026
2019-1152870,2019-05-27,000001,Vente,95000,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000B1759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,66,2.927366,48.376128
2019-1152870,2019-05-27,000001,Vente,95000,,,RUE DU STADE,0760,77130,77482,Varennes-sur-Seine,77,,,774820000B1760,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.927389,48.376222
2019-1152987,2019-06-15,000001,Vente,205000,10,,IMP DE L EGLISE,0240,77130,77482,Varennes-sur-Seine,77,,,774820000B0920,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,713,2.924692,48.376537
2019-1152987,2019-06-15,000001,Vente,205000,10,,IMP DE L EGLISE,0240,77130,77482,Varennes-sur-Seine,77,,,774820000B0920,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,713,2.924692,48.376537
2019-1153226,2019-06-27,000001,Vente,159000,48,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000C0493,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,451,2.940779,48.374981
2019-1153322,2019-06-24,000001,Vente,158500,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000B0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,529,2.923346,48.374826
2019-1153322,2019-06-24,000001,Vente,158500,18,,RUE DU PORT,0600,77130,77482,Varennes-sur-Seine,77,,,774820000B0769,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,389,2.923201,48.374969
2019-1153328,2019-06-28,000001,Vente,50417.5,,,LE PARC,B044,77130,77482,Varennes-sur-Seine,77,,,774820000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,14405,2.921169,48.368477
2019-1153513,2019-07-26,000001,Vente,195000,23,,RUE DE MAISON BLANCHE,0460,77130,77482,Varennes-sur-Seine,77,,,774820000C0202,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,476,2.944879,48.372886
2019-1153585,2019-07-05,000001,Vente,270000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1627,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,205,2.942304,48.369936
2019-1153585,2019-07-05,000001,Vente,270000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1627,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.942304,48.369936
2019-1153585,2019-07-05,000001,Vente,270000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,128,2.942324,48.370106
2019-1153603,2019-07-29,000001,Vente,240000,1,,RUE LOUISE GOUNON,0410,77130,77482,Varennes-sur-Seine,77,,,774820000C1463,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.937147,48.37447
2019-1153603,2019-07-29,000001,Vente,240000,1,,RUE LOUISE GOUNON,0410,77130,77482,Varennes-sur-Seine,77,,,774820000C1463,,,19,60.73,,,,,,,,,1,2,Appartement,60,3,,,,,,2.937147,48.37447
2019-1153603,2019-07-29,000001,Vente,240000,1,,RUE LOUISE GOUNON,0410,77130,77482,Varennes-sur-Seine,77,,,774820000C1463,,,12,41.97,,,,,,,,,1,2,Appartement,42,2,,,,,,2.937147,48.37447
2019-1153690,2019-08-08,000001,Vente,153000,5453,,RUE DE LA PRAIRIE,0620,77130,77482,Varennes-sur-Seine,77,,,774820000B0663,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,698,2.932392,48.377867
2019-1153690,2019-08-08,000001,Vente,153000,,,LA PRAIRIE,B049,77130,77482,Varennes-sur-Seine,77,,,774820000B1604,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.932286,48.377714
2019-1153690,2019-08-08,000001,Vente,153000,,,LA PRAIRIE,B049,77130,77482,Varennes-sur-Seine,77,,,774820000B1605,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.932458,48.378007
2019-1153692,2019-07-27,000001,Vente,175000,,,RUE DE LA GALENCE,0280,77130,77482,Varennes-sur-Seine,77,,,774820000B1052,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.946836,48.374459
2019-1153692,2019-07-27,000001,Vente,175000,13,,RUE DE LA GALENCE,0280,77130,77482,Varennes-sur-Seine,77,,,774820000B1532,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,440,2.946896,48.374507
2019-1153692,2019-07-27,000001,Vente,175000,,,LA GALENCE,B018,77130,77482,Varennes-sur-Seine,77,,,774820000B1533,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.946638,48.374495
2019-1154013,2019-08-27,000001,Vente,79000,,,LA MARE CHARLOT,B039,77130,77482,Varennes-sur-Seine,77,,,774820000C1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1264,,
2019-1154045,2019-09-11,000001,Vente,175000,5,,RUE MAX POL FOUCHET,0485,77130,77482,Varennes-sur-Seine,77,,,774820000C1073,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,186,2.940756,48.372844
2019-1154162,2019-09-24,000001,Vente,205000,70,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000C0472,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,420,2.942759,48.375223
2019-1154264,2019-09-17,000001,Vente,204800,86,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C0941,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,995,2.954263,48.373392
2019-1154279,2019-09-20,000001,Vente,77000,7,,RUE GRANDE,0700,77130,77482,Varennes-sur-Seine,77,,,774820000B1329,,,2,49.39,,,,,,,,,1,2,Appartement,49,2,,,,,,2.929773,48.375633
2019-1154328,2019-09-12,000001,Vente,260000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1625,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.942146,48.369748
2019-1154328,2019-09-12,000001,Vente,260000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,579,2.942146,48.369748
2019-1154344,2019-09-21,000001,Vente,155000,88,B,IMP BEAUCHAMP,0050,77130,77482,Varennes-sur-Seine,77,,,774820000C0764,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,502,2.936281,48.368242
2019-1154491,2019-10-04,000001,Vente,173500,3,,RUE DES GRAVIERS,0370,77130,77482,Varennes-sur-Seine,77,,,774820000A0635,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,844,2.917951,48.374019
2019-1154491,2019-10-04,000001,Vente,173500,,,LES GRAVIERS,B023,77130,77482,Varennes-sur-Seine,77,,,774820000A0659,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,2.917709,48.374323
2019-1154496,2019-10-16,000001,Vente,200000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1626,,,,,,,,,,,,,0,,,,,S,sols,,,492,2.942049,48.369976
2019-1154496,2019-10-16,000001,Vente,200000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1629,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,207,2.942067,48.370139
2019-1154560,2019-10-04,000001,Vente,250000,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000B0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,945,2.93038,48.375169
2019-1154560,2019-10-04,000001,Vente,250000,4,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B0595,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,275,2.930458,48.375548
2019-1154743,2019-10-31,000001,Vente,338440,46,,RUE GRANDE,0700,77130,77482,Varennes-sur-Seine,77,,,774820000B1358,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,536,2.924905,48.374645
2019-1154743,2019-10-31,000001,Vente,338440,,,RUE GRANDE,0700,77130,77482,Varennes-sur-Seine,77,,,774820000B1384,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.925011,48.374541
2019-1154757,2019-11-07,000002,Vente,180000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1210,,,,,,,,,,,,,0,,,,,S,sols,,,1084,2.943057,48.371256
2019-1154757,2019-11-07,000002,Vente,180000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1615,,,,,,,,,,,,,0,,,,,S,sols,,,4355,2.943413,48.371039
2019-1154757,2019-11-07,000002,Vente,180000,,,LE MARAIS DU SAULE,B037,77130,77482,Varennes-sur-Seine,77,,,774820000C1617,,,,,,,,,,,,,0,,,,,S,sols,,,334,2.943877,48.370832
2019-1154822,2019-10-30,000001,Vente,45483.72,34,,AV DU 8 MAI 1945,0403,77130,77482,Varennes-sur-Seine,77,,,774820000C0990,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,978,0,S,sols,,,4039,2.941341,48.372463
2019-1154990,2019-12-05,000001,Vente,65000,12,,RTE DE CANNES,0080,77130,77482,Varennes-sur-Seine,77,,,774820000C1431,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.960065,48.373173
2019-1154990,2019-12-05,000001,Vente,65000,12,,RTE DE CANNES,0080,77130,77482,Varennes-sur-Seine,77,,,774820000C1431,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.960065,48.373173
2019-1154990,2019-12-05,000001,Vente,65000,12,,RTE DE CANNES,0080,77130,77482,Varennes-sur-Seine,77,,,774820000C1431,,,3,43.17,,,,,,,,,1,2,Appartement,43,2,,,,,,2.960065,48.373173
2019-1155036,2019-11-22,000001,Vente,170000,10,B,RTE DE FOSSARD,0260,77130,77482,Varennes-sur-Seine,77,,,774820000C0792,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,531,2.957124,48.370964
2019-1155063,2019-12-12,000001,Vente,209850,128,D,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C1493,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,406,2.956338,48.37189
2019-1155065,2019-11-21,000001,Vente,140000,2,,RUE DANIELLE CASANOVA,0180,77130,77482,Varennes-sur-Seine,77,,,774820000C0303,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,570,2.942069,48.372225
2019-1155067,2019-12-12,000001,Vente,10000,,,LA VEUVE,B058,77130,77482,Varennes-sur-Seine,77,,,774820000B0629,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,2.9341,48.383737
2019-1155170,2019-12-12,000001,Vente,170000,40,A,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000C1407,,,1,75.92,,,,,,,,,1,1,Maison,76,4,,,,,,2.937927,48.374687
2019-1155191,2019-12-20,000001,Vente,95000,7,,RUE HENRI BARBUSSE,0400,77130,77482,Varennes-sur-Seine,77,,,774820000B1495,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.929156,48.375256
2019-1155191,2019-12-20,000001,Vente,95000,7,,RUE HENRI BARBUSSE,0400,77130,77482,Varennes-sur-Seine,77,,,774820000B1495,,,11,55.62,23,,,,,,,,2,2,Appartement,62,4,,,,,,2.929156,48.375256
2019-1155197,2019-12-20,000001,Vente,227400,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000A0544,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,2.920901,48.373996
2019-1155197,2019-12-20,000001,Vente,227400,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.920901,48.373996
2019-1155197,2019-12-20,000001,Vente,227400,98,,RUE GRANDE,0700,77130,77482,Varennes-sur-Seine,77,,,774820000A0625,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,245,2.921017,48.373765
2019-1155306,2019-12-27,000001,Vente,204000,4,,RUE PIERRE SEMART,0580,77130,77482,Varennes-sur-Seine,77,,,774820000B0011,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,647,2.92451,48.375367
