id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-330357,2021-05-17,000001,Vente,286000,13,,LE BOS ESPEYX SUD,B004,24540,24384,Saint-Cassien,24,,,243840000A0715,,,,,,,,,,,,,0,1,Maison,158,6,T,terres,,,2761,0.833481,44.676101
2021-330357,2021-05-17,000001,Vente,286000,13,,LE BOS ESPEYX SUD,B004,24540,24384,Saint-Cassien,24,,,243840000A0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.833481,44.676101
2021-330357,2021-05-17,000001,Vente,286000,13,,LE BOS ESPEYX SUD,B004,24540,24384,Saint-Cassien,24,,,243840000A0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.833481,44.676101
2021-330357,2021-05-17,000001,Vente,286000,13,,LE BOS ESPEYX SUD,B004,24540,24384,Saint-Cassien,24,,,243840000A0715,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,800,0.833481,44.676101
2021-330357,2021-05-17,000001,Vente,286000,13,,LE BOS ESPEYX SUD,B004,24540,24384,Saint-Cassien,24,,,243840000A0715,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2761,0.833481,44.676101
2021-330357,2021-05-17,000001,Vente,286000,13,,LE BOS ESPEYX SUD,B004,24540,24384,Saint-Cassien,24,,,243840000A0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.833481,44.676101
2021-330357,2021-05-17,000001,Vente,286000,13,,LE BOS ESPEYX SUD,B004,24540,24384,Saint-Cassien,24,,,243840000A0715,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2761,0.833481,44.676101
2021-330357,2021-05-17,000001,Vente,286000,13,,LE BOS ESPEYX SUD,B004,24540,24384,Saint-Cassien,24,,,243840000A0715,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2761,0.833481,44.676101
