siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706220,00010,21270622000010,O,1983-03-01,12,2020,,2022-08-29T09:06:35,true,3,,62,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.71487,49.109704,0.96,housenumber,62 Rue Max Carpentier 27470 Serquigny,27622_0009_00062,G,62 RUE MAX CARPENTIER,
212706220,00028,21270622000028,O,1983-12-21,NN,,,,false,4,,7,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,80.1Z,NAF1993,N,0.70732,49.107461,0.96,housenumber,7 Rue Max Carpentier 27470 Serquigny,27622_0009_00007,G,7 RUE MAX CARPENTIER,
212706220,00036,21270622000036,O,1983-12-21,03,2020,,2022-08-29T09:06:35,false,7,,1,,RUE,DE NORMANDIE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2022-06-13,A,ECOLE ELEMENTAIRE LOUISE MICHEL - JEAN JAURES,,,,85.20Z,NAFRev2,N,0.708465,49.108832,0.95,housenumber,1 Rue de Normandie 27470 Serquigny,27622_0010_00001,G,1 RUE DE NORMANDIE,
212706220,00044,21270622000044,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,3,,,,RUE,DE NORMANDIE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,0.707826,49.108632,0.95,street,Rue de Normandie 27470 Serquigny,27622_0010,G,RUE DE NORMANDIE,
212706220,00051,21270622000051,O,1996-12-25,NN,,,2016-09-19T09:56:08,false,3,MAIRIE,61,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.71334,49.109281,0.96,housenumber,61 Rue Max Carpentier 27470 Serquigny,27622_0009_00061,G,61 RUE MAX CARPENTIER,
212706220,00069,21270622000069,O,2002-03-02,NN,,,2008-01-04T18:29:48,false,3,MAIRIE,62,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE D ETAPE ET DE SEJOUR,,,,55.20Z,NAFRev2,N,0.71487,49.109704,0.96,housenumber,62 Rue Max Carpentier 27470 Serquigny,27622_0009_00062,G,62 RUE MAX CARPENTIER,
242700391,00012,24270039100012,O,1996-01-01,NN,,,2015-05-14T03:43:32,true,4,MAIRIE,62,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.71487,49.109704,0.96,housenumber,62 Rue Max Carpentier 27470 Serquigny,27622_0009_00062,G,62 RUE MAX CARPENTIER,
242700391,00020,24270039100020,O,2006-01-17,NN,,,2015-05-14T03:43:32,false,4,MAIRIE,62,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.71487,49.109704,0.96,housenumber,62 Rue Max Carpentier 27470 Serquigny,27622_0009_00062,G,62 RUE MAX CARPENTIER,
242700391,00038,24270039100038,O,2006-05-09,NN,,,2015-05-14T03:43:32,false,4,,62,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRES  LOISIRS,,,,88.91A,NAFRev2,O,0.71487,49.109704,0.96,housenumber,62 Rue Max Carpentier 27470 Serquigny,27622_0009_00062,G,62 RUE MAX CARPENTIER,
262701733,00012,26270173300012,O,1983-03-01,NN,,,2006-10-26T23:45:04,true,3,,,,,,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262707664,00013,26270766400013,O,1995-12-25,,,,2008-01-04T18:57:25,true,2,MAIRIE,61,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.71334,49.109281,0.96,housenumber,61 Rue Max Carpentier 27470 Serquigny,27622_0009_00061,G,61 RUE MAX CARPENTIER,
300049483,00013,30004948300013,O,1973-01-01,NN,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
300477908,00010,30047790800010,O,,NN,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
301776787,00014,30177678700014,O,1964-01-01,NN,,,2008-11-07T00:17:49,true,4,,,,RTE,DE BEAUMONT LE ROGER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,50.1Z,NAFRev1,O,0.724182,49.109288,0.61,street,Route de Beaumont 27470 Serquigny,27622_0018,G,ROUTE DE BEAUMONT,
303307078,00020,30330707800020,O,1992-09-30,NN,,,2008-11-07T00:18:55,true,3,,,,HAM,DE MAUBUISSON,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4F,NAFRev1,N,0.711205,49.112063,0.92,street,Château de Maubuisson 27470 Serquigny,27622_7qls99,G,CHATEAU DE MAUBUISSON,
304929938,00021,30492993800021,O,1983-07-16,NN,,,2008-11-07T00:20:34,true,3,,,,,SENTE A PAPIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.72131,49.106674,0.95,street,Sente a Papier 27470 Serquigny,27622_0050,G,SENTE A PAPIER,
306356585,00027,30635658500027,O,,,,,,true,1,,,,PL,ETIENNE TOUZEAU,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.713563,49.108997,0.85,street,Place Etienne Touzeau 27470 Serquigny,27622_0011,G,PLACE ETIENNE TOUZEAU,
306561713,00018,30656171300018,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.4Z,NAF1993,N,0.724182,49.109288,0.84,street,Route de Beaumont 27470 Serquigny,27622_0018,G,ROUTE DE BEAUMONT,
307715862,00016,30771586200016,O,1900-01-01,NN,,,,true,4,,5,,RTE,DE NASSANDRES,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1C,NAF1993,O,0.715002,49.110207,0.86,housenumber,5 Route de Nassandres 27470 Serquigny,27622_0013_00005,G,5 ROUTE DE NASSANDRES,
308844224,00037,30884422400037,O,,,,,,true,1,,63,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4J,NAF1993,N,0.715135,49.109881,0.96,housenumber,63 Rue Max Carpentier 27470 Serquigny,27622_0009_00063,G,63 RUE MAX CARPENTIER,
309363646,00014,30936364600014,O,1977-01-01,NN,,,2006-11-25T09:24:32,true,4,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.3A,NAFRev1,O,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
309531473,00028,30953147300028,O,1989-04-01,NN,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
309602597,00010,30960259700010,O,1977-01-01,NN,,,2008-04-26T08:51:48,true,5,,,,,CHATEAU DE MAUBUISSON,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,70.2C,NAFRev1,O,0.711205,49.112063,0.94,street,Château de Maubuisson 27470 Serquigny,27622_7qls99,G,CHATEAU DE MAUBUISSON,
309905933,00011,30990593300011,O,,,,,,true,1,,,,PL,DE L'EGLISE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.712209,49.109216,0.82,street,Place de l’Eglise 27470 Serquigny,27622_0004,G,PLACE DE L EGLISE,
309923324,00011,30992332400011,O,,NN,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
310361878,00047,31036187800047,O,1992-07-01,NN,,,2014-12-17T10:44:50,false,6,,14,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,47.78A,NAFRev2,N,0.711216,49.108799,0.96,housenumber,14 Rue Max Carpentier 27470 Serquigny,27622_0009_00014,G,14 RUE MAX CARPENTIER,
310364542,00012,31036454200012,O,1977-01-01,NN,,,2016-01-14T03:33:40,true,7,,59,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.71334,49.109281,0.96,housenumber,59 Rue Max Carpentier 27470 Serquigny,27622_0009_00059,G,59 RUE MAX CARPENTIER,
311122212,00013,31112221200013,O,,,,,,true,1,,32,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,0.712509,49.108971,0.96,housenumber,32 Rue Max Carpentier 27470 Serquigny,27622_0009_00032,G,32 RUE MAX CARPENTIER,
311554828,00013,31155482800013,O,,NN,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4T,NAF1993,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
312673684,00022,31267368400022,O,1982-10-01,NN,,,2007-03-11T06:09:49,false,3,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
313510950,00014,31351095000014,O,1900-01-01,11,2020,,2022-08-29T09:14:18,true,4,MAIRIE,,,,,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.706803,49.107147,0.51,street,Les Prairies du Grand Chat 27470 Serquigny,27622_B035,D,LES PRAIRIES DU GRAND CHAT,
313510950,00022,31351095000022,O,1989-12-12,,,,2008-01-04T20:22:31,false,3,,,,,MAIRIE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313510950,00030,31351095000030,O,1989-12-12,,,,2008-01-04T20:22:31,false,3,,,,,MAIRIE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AUXILIAIRES VIE POUR HANDICAPES,,,,87.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315321703,00011,31532170300011,O,1979-01-01,NN,,,2008-01-04T20:38:03,true,3,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
315647453,00036,31564745300036,O,2004-12-27,NN,,,2013-09-02T14:38:53,true,3,LE CHATEAU DE SERQUIGNY,2,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.70793,49.107598,0.96,housenumber,2 Rue Max Carpentier 27470 Serquigny,27622_0009_00002,G,2 RUE MAX CARPENTIER,
316028604,00015,31602860400015,O,,NN,,,,true,1,,14,,RUE,D AUVERGNE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.04,NAP,N,0.721826,49.109617,0.95,housenumber,14 Rue d’Auvergne 27470 Serquigny,27622_0014_00014,G,14 RUE D AUVERGNE,
317199057,00017,31719905700017,O,,,,,,true,1,,,,,LES TERRIERS,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,0.712788,49.102418,0.94,street,Les Terriers 27470 Serquigny,27622_1nobh1,G,LES TERRIERS,
317949030,00025,31794903000025,O,1900-01-01,,,,2011-04-28T00:17:04,false,2,,19,,RUE,DUPONT DE L'EURE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.723124,49.10614,0.95,housenumber,19 Rue Dupont de l’Eure 27470 Serquigny,27622_0033_00019,G,19 RUE DUPONT DE L EURE,
318074770,00021,31807477000021,O,,NN,,,,true,1,,22,,RUE,JOLIOT CURIE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,64.49,NAP,N,0.714657,49.111426,0.89,housenumber,22 Rue I et Frederic Joliot Curie 27470 Serquigny,27622_0012_00022,G,22 RUE I ET F JOLIOT CURIE,
318341286,00033,31834128600033,O,2009-01-01,NN,,,2012-05-05T01:23:46,true,2,,42,,PL,ETIENNE TOUZEAU,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2010-07-31,F,MAISON DE PRESSE,,,,47.62Z,NAFRev2,O,0.713563,49.108997,0.73,street,Place Etienne Touzeau 27470 Serquigny,27622_0011,G,PLACE ETIENNE TOUZEAU,
318442365,00017,31844236500017,O,,,,,,true,1,,1,,RUE,VINCENT AURIOL,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.722375,49.104694,0.95,housenumber,1 Rue Vincent Auriol 27470 Serquigny,27622_0063_00001,G,1 RUE VINCENT AURIOL,
318803798,00012,31880379800012,O,,,,,,true,1,,,,,VILLAGE DE LA PORTE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.695775,49.112557,0.79,street,Rue Village la Porte 27470 Serquigny,27622_0078,G,RUE VILLAGE LA PORTE,
318904752,00033,31890475200033,O,1992-01-20,NN,,,2018-09-29T12:17:29,false,5,,33,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,O,0.71154,49.10901,0.96,housenumber,33 Rue Max Carpentier 27470 Serquigny,27622_0009_00033,G,33 RUE MAX CARPENTIER,
319147161,00024,31914716100024,O,1900-01-01,,,,2011-04-28T00:17:45,false,4,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
319371282,00017,31937128200017,O,1980-07-01,NN,,,2008-04-26T09:17:51,true,4,,,,,MAIRIE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319371282,00025,31937128200025,O,1986-09-05,NN,,,2006-11-25T09:44:57,false,4,,,,,ECOLE DE SERQUIGNY,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3G,NAF1993,O,0.705913,49.109103,0.75,street,Rue Ile de France 27470 Serquigny,27622_0045,G,RUE ILE DE FRANCE,
319632790,00154,31963279000154,O,1981-09-01,32,2020,,2022-08-29T09:16:25,false,4,,,,RTE,DE LAUNAY,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,0.731657,49.107624,0.74,street,Vallee de Launay 27470 Serquigny,27622_B048,G,VALLEE DE LAUNAY,
319632790,00261,31963279000261,O,1983-10-01,32,2020,,2022-08-29T09:16:25,false,4,,,,,LE PETIT HAMEL,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,O,0.724675,49.107858,0.93,street,Le Petit Hamel Sud 27470 Serquigny,27622_B025,G,LE PETIT HAMEL SUD,
321516361,00011,32151636100011,O,1981-04-01,NN,,,2014-07-08T00:25:40,true,6,,,,RUE,DU DOCTEUR PIAU,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.02A,NAFRev2,N,0.709214,49.110079,0.95,street,Rue du Docteur Piau 27470 Serquigny,27622_0006,G,RUE DU DOCTEUR PIAU,
322841933,00029,32284193300029,O,2001-08-01,NN,,,2006-11-25T09:52:57,true,3,,63,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,52.6E,NAFRev1,N,0.715135,49.109881,0.96,housenumber,63 Rue Max Carpentier 27470 Serquigny,27622_0009_00063,G,63 RUE MAX CARPENTIER,
323184358,00014,32318435800014,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.724182,49.109288,0.84,street,Route de Beaumont 27470 Serquigny,27622_0018,G,ROUTE DE BEAUMONT,
323364786,00059,32336478600059,O,1992-06-01,NN,,,2008-01-04T18:45:21,false,3,,3,,RUE,PIERRE SEMARD,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,0.713822,49.108805,0.81,housenumber,3 Avenue Pierre Semard 27470 Serquigny,27622_0015_00003,G,3 AVENUE PIERRE SEMARD,
323567727,00017,32356772700017,O,,,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
323626531,00038,32362653100038,O,2004-07-01,,,,2008-11-07T00:40:21,true,3,,3,,,LE PETIT HAMEL,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,26.1C,NAFRev1,N,0.724675,49.107858,0.93,street,Le Petit Hamel Sud 27470 Serquigny,27622_B025,G,LE PETIT HAMEL SUD,
325891588,00023,32589158800023,O,,,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
326146891,00014,32614689100014,O,,,,,,true,1,,,,RUE,PIERRE SEMARD,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.714459,49.108018,0.84,street,Avenue Pierre Semard 27470 Serquigny,27622_0015,G,AVENUE PIERRE SEMARD,
327277604,00010,32727760400010,O,,NN,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.43,NAP,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
327401261,00018,32740126100018,O,1983-04-18,NN,,,2016-05-27T04:14:14,true,4,,,,RUE,PIERRE SEMARD,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,N,0.714459,49.108018,0.84,street,Avenue Pierre Semard 27470 Serquigny,27622_0015,G,AVENUE PIERRE SEMARD,
328307079,00017,32830707900017,O,1983-07-01,02,2020,,2022-08-29T09:20:17,true,4,,,,RTE,DE RISLAN,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,0.71537,49.110532,0.37,street,Route de Nassandres 27470 Serquigny,27622_0013,G,ROUTE DE NASSANDRES,
329493118,00023,32949311800023,O,,,,,,true,1,,,,,ECOLE JEAN JAURES,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.6453332,45.7370647,0.92,poi.school,École Jean Jaurès Saintes,https://osm.org/way/394316838,G,,
330330788,00010,33033078800010,O,,NN,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
330689464,00015,33068946400015,O,,NN,,,,true,1,,,,RUE,PIERRE SEMARD,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,0.714459,49.108018,0.84,street,Avenue Pierre Semard 27470 Serquigny,27622_0015,G,AVENUE PIERRE SEMARD,
330718123,00012,33071812300012,O,,NN,,,,true,1,,,,,LE PETIT HAMEL,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.724675,49.107858,0.93,street,Le Petit Hamel Sud 27470 Serquigny,27622_B025,G,LE PETIT HAMEL SUD,
330926783,00029,33092678300029,O,1984-09-10,11,2020,,2022-08-29T09:21:44,true,4,GROUPE SCOLAIRE,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91B,NAFRev2,O,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
332524693,00022,33252469300022,O,,NN,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.11,NAP,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
332529668,00029,33252966800029,O,1900-01-01,NN,,,2011-04-28T00:27:25,false,3,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
332529668,00037,33252966800037,O,2008-04-01,,,,2021-02-23T10:52:16,true,1,,1,,ALL,MAUBUISSON,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,0.713035,49.109546,0.84,housenumber,1 Allee Maubuisson 27470 Serquigny,27622_0001_00001,G,1 ALLEE MAUBUISSON,
332529676,00022,33252967600022,O,1900-01-01,NN,,,2016-03-30T15:41:30,false,4,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
332591817,00017,33259181700017,O,,,,,,true,1,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.1F,NAF1993,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,
332677665,00066,33267766500066,O,1992-01-01,,,,,false,2,,,,,LE GRAND HAMEL,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2B,NAF1993,N,0.726038,49.110052,0.94,street,Le Grand Hamel 27470 Serquigny,27622_B019,G,LE GRAND HAMEL,
333304244,00028,33330424400028,O,2013-09-09,,,5610CR,2015-03-17T00:21:59,true,2,,27,,RUE,DUPONT DE L'EURE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2013-10-24,F,A L'EURE REUNIONNAISE,,,,56.10C,NAFRev2,N,0.723416,49.106372,0.95,housenumber,27 Rue Dupont de l’Eure 27470 Serquigny,27622_0033_00027,G,27 RUE DUPONT DE L EURE,
333664209,00041,33366420900041,O,1991-04-03,NN,,,,false,4,,,,RUE,DE NORMANDIE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,85.1G,NAF1993,N,0.707826,49.108632,0.95,street,Rue de Normandie 27470 Serquigny,27622_0010,G,RUE DE NORMANDIE,
334033875,00017,33403387500017,O,1900-01-01,NN,,,2011-04-28T00:28:43,false,3,,4,,AV,PIERRE SEMARD,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,0.715752,49.106263,0.85,housenumber,4 Avenue Pierre Semard 27470 Serquigny,27622_0015_00004,G,4 AVENUE PIERRE SEMARD,
334033875,00025,33403387500025,O,2006-01-02,NN,,,2021-02-23T10:53:19,true,4,LA VALLEE DE LA FORGE,4,,RUE,D'AFN,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,0.705688,49.107501,0.56,housenumber,4 Rue a Combattants Afrique Nord 27470 Serquigny,27622_0031_00004,G,4 RUE A COMBATTANTS AFRIQUE NORD,
334600657,00038,33460065700038,O,2004-12-13,NN,,,2012-07-28T11:50:31,true,4,CHATEAU DE SERQUIGNY,2,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.70793,49.107598,0.96,housenumber,2 Rue Max Carpentier 27470 Serquigny,27622_0009_00002,G,2 RUE MAX CARPENTIER,
334852118,00010,33485211800010,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT LE ROGER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.01,NAP,N,0.724182,49.109288,0.61,street,Route de Beaumont 27470 Serquigny,27622_0018,G,ROUTE DE BEAUMONT,
338083512,00065,33808351200065,O,2007-03-01,NN,,,2014-07-08T00:41:55,false,3,,27,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,10.71C,NAFRev2,O,0.711239,49.108937,0.96,housenumber,27 Rue Max Carpentier 27470 Serquigny,27622_0009_00027,G,27 RUE MAX CARPENTIER,
338225246,00028,33822524600028,O,,NN,,,,true,1,,,,RUE,DE NORMANDIE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,87.07,NAP,N,0.707826,49.108632,0.95,street,Rue de Normandie 27470 Serquigny,27622_0010,G,RUE DE NORMANDIE,
338253081,04125,33825308104125,O,1991-01-02,,,,,false,4,,,,,LE GRAND CHATEAU,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1992-12-25,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,N,0.692636,49.112955,0.45,street,Rue du Chateau d’Eau 27470 Serquigny,27622_0079,G,RUE DU CHATEAU D EAU,
338253081,12300,33825308112300,O,2000-02-01,NN,,,2017-05-04T05:01:02,false,5,CRDP,,,,ADAPT,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2016-03-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,6.1454849,49.3650097,0.88,poi.clinic,Adapt thionis (Clinique) Thionville,https://osm.org/way/162666241,G,,
339618308,00011,33961830800011,O,1987-01-05,NN,,,,true,1,,,,,COURCELLES,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,0.697639,49.103829,0.93,street,Lieu Dit Courcelles 27470 Serquigny,27622_3f4cco,G,LIEU DIT COURCELLES,
339992802,00019,33999280200019,O,,NN,,,,true,1,,,,,VILLAGE LA MARE,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,55.60,NAP,N,0.693387,49.127063,0.94,street,Rue Village la Mare 27470 Serquigny,27622_0086,G,RUE VILLAGE LA MARE,
340667567,00010,34066756700010,O,1986-10-27,NN,,,2008-01-04T21:44:31,true,3,,,,RUE,MAX CARPENTIER,27470,SERQUIGNY,,,27622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.710961,49.108713,0.96,street,Rue Max Carpentier 27470 Serquigny,27622_0009,G,RUE MAX CARPENTIER,