siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801142,00011,21680114200011,O,1983-03-01,01,2019,,2021-10-27T08:09:58,true,4,,39,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.07934,47.683133,0.94,housenumber,39 Rue Principale 68210 Guevenatten,68114_0040_00039,G,39 RUE PRINCIPALE,
296801038,00013,29680103800013,O,1983-08-10,NN,,,2006-11-25T09:11:01,true,4,,,,,MAIRIE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306551144,00018,30655114400018,O,1900-01-01,NN,,,2010-05-10T08:56:52,false,4,,4,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,7.081519,47.679145,0.94,housenumber,4 Rue Principale 68210 Guevenatten,68114_0040_00004,G,4 RUE PRINCIPALE,
324451020,00022,32445102000022,O,2009-12-01,,,,2012-11-16T19:45:59,true,2,,44,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,25.62B,NAFRev2,N,7.080145,47.683945,0.94,housenumber,44 Rue Principale 68210 Guevenatten,68114_0040_00044,G,44 RUE PRINCIPALE,
327729307,00014,32772930700014,O,1983-04-15,NN,,,,true,1,,13,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,01.4A,NAF1993,N,7.08033,47.68035,0.94,housenumber,13 Rue Principale 68210 Guevenatten,68114_0040_00013,G,13 RUE PRINCIPALE,
330615154,00060,33061515400060,O,2008-02-01,,,,2021-02-23T10:51:00,true,3,,45,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.32A,NAFRev2,N,7.080014,47.684184,0.94,housenumber,45 Rue Principale 68210 Guevenatten,68114_0040_00045,G,45 RUE PRINCIPALE,
341022846,00016,34102284600016,O,1987-02-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.2A,NAF1993,N,7.079631,47.682023,0.85,street,Rue Principale 68210 Guevenatten,68114_0040,G,RUE PRINCIPALE,
348743394,00010,34874339400010,O,1988-10-01,NN,,,2006-12-15T00:34:29,false,3,,12,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,7.080609,47.680024,0.94,housenumber,12 Rue Principale 68210 Guevenatten,68114_0040_00012,G,12 RUE PRINCIPALE,
348743394,00036,34874339400036,O,1991-01-01,,,,,false,4,,12,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,01.4A,NAF1993,N,7.080609,47.680024,0.94,housenumber,12 Rue Principale 68210 Guevenatten,68114_0040_00012,G,12 RUE PRINCIPALE,
381442383,00018,38144238300018,O,1991-04-01,NN,,,2010-09-22T07:48:25,false,4,,4,B,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,7.081181,47.679531,0.84,housenumber,4bis Rue Principale 68210 Guevenatten,68114_0040_00004_bis,G,4BIS RUE PRINCIPALE,
381542729,00011,38154272900011,O,1991-02-19,NN,,,2021-02-18T13:48:57,true,3,,43,A,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.079842,47.683833,0.94,interpolation,43 Rue Principale 68210 Guevenatten,,G,41 RUE PRINCIPALE,
389397514,00016,38939751400016,O,,,,,,true,1,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
390797306,00011,39079730600011,O,1993-03-11,NN,,,2013-02-12T14:20:42,false,4,,25,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,68.20B,NAFRev2,N,7.079784,47.681694,0.94,housenumber,25 Rue Principale 68210 Guevenatten,68114_0040_00025,G,25 RUE PRINCIPALE,
398491258,00016,39849125800016,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,92.6C,NAF1993,O,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
400469474,00011,40046947400011,O,1995-03-15,NN,,,,true,4,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,28.5D,NAF1993,O,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
403905318,00016,40390531800016,O,1996-02-01,NN,,,2013-09-25T08:52:42,false,4,,4,B,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,68.20B,NAFRev2,N,7.081181,47.679531,0.84,housenumber,4bis Rue Principale 68210 Guevenatten,68114_0040_00004_bis,G,4BIS RUE PRINCIPALE,
412237075,00012,41223707500012,O,1997-06-02,,,,,true,3,,15,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,N,7.080343,47.680518,0.94,housenumber,15 Rue Principale 68210 Guevenatten,68114_0040_00015,G,15 RUE PRINCIPALE,
421417155,00015,42141715500015,O,1999-01-04,NN,,,2008-12-26T05:36:28,true,4,,4,B,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,68.10Z,NAFRev2,N,7.081181,47.679531,0.84,housenumber,4bis Rue Principale 68210 Guevenatten,68114_0040_00004_bis,G,4BIS RUE PRINCIPALE,
424693018,00014,42469301800014,O,1999-09-11,NN,,,2021-03-06T03:32:21,true,4,,31,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,55.20Z,NAFRev2,N,7.079419,47.682499,0.94,housenumber,31 Rue Principale 68210 Guevenatten,68114_0040_00031,G,31 RUE PRINCIPALE,
439916198,00013,43991619800013,O,2001-10-30,NN,,,2008-01-04T20:45:27,true,3,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
442527602,00019,44252760200019,O,2002-06-26,,,,,true,1,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,55.4B,NAF1993,O,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
449773456,00024,44977345600024,O,2004-05-24,NN,,,2008-01-05T21:28:10,true,3,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
478374234,00019,47837423400019,O,2004-08-13,,,,2006-11-25T19:27:03,true,3,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
488660424,00018,48866042400018,O,2006-03-01,NN,,,2008-11-08T03:00:25,false,2,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.5F,NAFRev1,O,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
521035089,00015,52103508900015,O,2010-03-01,,,,2010-03-17T04:50:07,true,1,,2,,CHE,DES PRES,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,7.082734,47.678786,0.8,housenumber,2 Chemin des Pres 68210 Guevenatten,68114_0070_00002,G,2 CHEMIN DES PRES,
521249110,00011,52124911000011,O,2010-04-01,,,,2012-12-12T14:50:07,true,2,,4,,RUE,DES ETANGS,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,7.079632,47.678662,0.66,housenumber,4 Chemin des Etangs 68210 Guevenatten,68114_fl6x0s_00004,G,4 CHEMIN DES ETANGS,
521982058,00013,52198205800013,O,2010-04-01,NN,,,2018-04-05T19:34:36,true,2,,2,,CHE,DES PRES,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2018-03-15,A,LES P'TITS SABOTS,,,EQIBIEMO ECOLE D'EQUITATION COMPORTEMENTALE,85.51Z,NAFRev2,O,7.082734,47.678786,0.8,housenumber,2 Chemin des Pres 68210 Guevenatten,68114_0070_00002,G,2 CHEMIN DES PRES,
522244102,00011,52224410200011,O,2010-01-01,,,,2010-05-06T04:30:45,true,1,,2,,CHE,DES ETANGS,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,7.080092,47.678889,0.83,housenumber,2 Chemin des Etangs 68210 Guevenatten,68114_fl6x0s_00002,G,2 CHEMIN DES ETANGS,
528975832,00015,52897583200015,O,2010-12-06,,,,2013-11-15T03:49:08,true,2,,8,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.28Z,NAFRev2,N,7.081167,47.679552,0.94,housenumber,8 Rue Principale 68210 Guevenatten,68114_0040_00008,G,8 RUE PRINCIPALE,
534503263,00020,53450326300020,O,2020-07-08,,,9602AB,2021-02-23T15:56:05,true,1,,49,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,96.02B,NAFRev2,N,7.079673,47.684829,0.94,housenumber,49 Rue Principale 68210 Guevenatten,68114_0040_00049,G,49 RUE PRINCIPALE,
539634758,00020,53963475800020,O,2017-02-03,,,4776ZP,2021-02-23T16:02:08,true,1,,8,,CHE,PRES,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,L'ATELIER MARYLINE DIETEMANN,47.76Z,NAFRev2,N,7.083813,47.679247,0.76,housenumber,8 Chemin des Pres 68210 Guevenatten,68114_0070_00008,G,8 CHEMIN DES PRES,
539889246,00028,53988924600028,O,2015-02-04,,,,2022-02-28T14:44:55,false,2,,32,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,96.02B,NAFRev2,N,7.079338,47.68241,0.94,housenumber,32 Rue Principale 68210 Guevenatten,68114_0040_00032,G,32 RUE PRINCIPALE,
751131996,00017,75113199600017,O,2012-04-10,,,,2014-07-10T02:24:10,true,2,,32,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,45.20B,NAFRev2,N,7.079338,47.68241,0.94,housenumber,32 Rue Principale 68210 Guevenatten,68114_0040_00032,G,32 RUE PRINCIPALE,
751431578,00010,75143157800010,O,2012-05-02,,,,2014-07-10T02:24:52,false,2,,2,,CHE,DES VERGERS,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.99B,NAFRev2,O,7.081305,47.680358,0.83,housenumber,2 Chemin des Vergers 68210 Guevenatten,68114_0064_00002,G,2 CHEMIN DES VERGERS,
778913152,00014,77891315200014,O,,,,,,true,1,,,,,,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
790230031,00029,79023003100029,O,2022-02-01,,,4321AB,2022-03-11T19:36:01,true,1,( 20 A ),20,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.21A,NAFRev2,N,7.079369,47.682342,0.94,housenumber,20 Rue Principale 68210 Guevenatten,68114_0040_00020,G,20 RUE PRINCIPALE,
817713316,00013,81771331600013,O,2015-12-21,,,,2021-10-05T09:00:51,false,2,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
819919630,00015,81991963000015,O,2016-05-01,,,,2017-05-29T09:00:31,true,2,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2017-04-23,F,,,,,56.30Z,NAFRev2,N,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
820767481,00014,82076748100014,O,2016-05-13,,,,2018-06-22T04:22:39,true,1,,3,,RUE,DES PRES,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,68.20B,NAFRev2,N,7.083299,47.678938,0.61,housenumber,3 Chemin des Pres 68210 Guevenatten,68114_0070_00003,G,3 CHEMIN DES PRES,
835163924,00011,83516392400011,O,2018-02-01,,,9602AB,2018-02-05T19:34:58,true,1,,5,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,HEKO COIFFURE A DOMICILE,96.02A,NAFRev2,N,7.081275,47.679273,0.94,housenumber,5 Rue Principale 68210 Guevenatten,68114_0040_00005,G,5 RUE PRINCIPALE,
838117745,00011,83811774500011,O,2018-04-02,,,,2018-03-14T09:37:23,true,1,,2,,RUE,DES ETANGS,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,46.61Z,NAFRev2,N,7.080092,47.678889,0.66,housenumber,2 Chemin des Etangs 68210 Guevenatten,68114_fl6x0s_00002,G,2 CHEMIN DES ETANGS,
843727868,00013,84372786800013,O,2018-11-09,01,2019,5610CQ,2021-10-27T09:45:34,true,2,,3,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2019-06-07,A,STORKAHUS,,,STORKAHUS,56.10A,NAFRev2,O,7.081735,47.678905,0.94,housenumber,3 Rue Principale 68210 Guevenatten,68114_0040_00003,G,3 RUE PRINCIPALE,
849409321,00015,84940932100015,O,2019-10-01,,,,2019-10-02T16:54:14,true,1,,33,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,35.14Z,NAFRev2,N,7.079214,47.68269,0.94,housenumber,33 Rue Principale 68210 Guevenatten,68114_0040_00033,G,33 RUE PRINCIPALE,
851098418,00011,85109841800011,O,2019-06-30,,,,2019-05-27T09:45:05,true,1,,33,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20A,NAFRev2,N,7.079214,47.68269,0.94,housenumber,33 Rue Principale 68210 Guevenatten,68114_0040_00033,G,33 RUE PRINCIPALE,
900385287,00017,90038528700017,O,2021-05-15,,,,2021-06-15T11:33:44,true,1,,44,,RUE,PRINCIPALE,68210,GUEVENATTEN,,,68114,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,47.99A,NAFRev2,N,7.080145,47.683945,0.94,housenumber,44 Rue Principale 68210 Guevenatten,68114_0040_00044,G,44 RUE PRINCIPALE,
