id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8010,2.43975,44.649797
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,2.438541,44.649487
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,2.43855,44.649993
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,2.438704,44.650569
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,2.438709,44.651037
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,2.439271,44.651054
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,840,2.43981,44.651142
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,2.439386,44.650834
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,8680,2.43913,44.650182
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.437537,44.650525
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,2.437074,44.650485
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A0963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,2.440018,44.650969
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A1297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,2.440238,44.650453
2019-194238,2019-03-26,000003,Vente,10000,,,LE PAUZAT,B033,15120,15260,Vieillevie,15,,,152600000A1299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,2.440068,44.650772
2019-194659,2019-05-07,000001,Vente,5264.92,,,ESPAU,B015,15120,15260,Vieillevie,15,,,152600000B0257,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4670,2.413441,44.650207
2019-194659,2019-05-07,000001,Vente,5264.92,,,ESPAU,B015,15120,15260,Vieillevie,15,,,152600000B0258,,,,,,,,,,,,,0,,,,,L,landes,,,570,2.41332,44.650725
2019-194659,2019-05-07,000001,Vente,5264.92,,,COTES D ESPAU,B011,15120,15260,Vieillevie,15,,,152600000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,2.410486,44.654408
2019-194659,2019-05-07,000001,Vente,5264.92,,,COTES D ESPAU,B011,15120,15260,Vieillevie,15,,,152600000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,2.411825,44.654255
2019-194659,2019-05-07,000001,Vente,5264.92,,,COTES D ESPAU,B011,15120,15260,Vieillevie,15,,,152600000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18050,2.412339,44.65447
2019-194659,2019-05-07,000001,Vente,5264.92,,,COTES D ESPAU,B011,15120,15260,Vieillevie,15,,,152600000B0283,,,,,,,,,,,,,0,,,,,L,landes,,,18670,2.41071,44.655145
2019-194659,2019-05-07,000001,Vente,5264.92,,,COTES D ESPAU,B011,15120,15260,Vieillevie,15,,,152600000B0287,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6600,2.411608,44.656154
2019-194659,2019-05-07,000001,Vente,5264.92,,,COTES DU PUECH,B012,15120,15260,Vieillevie,15,,,152600000B0297,,,,,,,,,,,,,0,,,,,L,landes,,,9170,2.412984,44.656372
2019-194659,2019-05-07,000001,Vente,5264.92,,,COTES DU PUECH,B012,15120,15260,Vieillevie,15,,,152600000B0301,,,,,,,,,,,,,0,,,,,L,landes,,,4310,2.415151,44.655396
2019-194659,2019-05-07,000001,Vente,5264.92,,,COTES DU PUECH,B012,15120,15260,Vieillevie,15,,,152600000B0303,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5380,2.414882,44.654638
2019-194659,2019-05-07,000001,Vente,5264.92,,,LE PUECH,B039,15120,15260,Vieillevie,15,,,152600000B0315,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6300,2.414638,44.6507
2019-194659,2019-05-07,000001,Vente,5264.92,,,LE PUECH,B039,15120,15260,Vieillevie,15,,,152600000B0316,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3235,2.414937,44.650377
2019-194659,2019-05-07,000001,Vente,5264.92,,,LE PUECH,B039,15120,15260,Vieillevie,15,,,152600000B0317,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1100,2.414918,44.650067
2019-194659,2019-05-07,000001,Vente,5264.92,,,LE PUECH,B039,15120,15260,Vieillevie,15,,,152600000B0324,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1350,2.413665,44.650139
2019-194659,2019-05-07,000001,Vente,5264.92,,,LES VERNIERES,B048,15120,15260,Vieillevie,15,,,152600000B0570,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3960,2.415861,44.650213
2019-194659,2019-05-07,000001,Vente,5264.92,,,LES VERNIERES,B048,15120,15260,Vieillevie,15,,,152600000B0578,,,,,,,,,,,,,0,,,,,L,landes,,,2900,2.415792,44.652646
2019-194659,2019-05-07,000001,Vente,5264.92,,,LES VERNIERES,B048,15120,15260,Vieillevie,15,,,152600000B0579,,,,,,,,,,,,,0,,,,,L,landes,,,4580,2.416175,44.652446
2019-194659,2019-05-07,000001,Vente,5264.92,,,LES VERNIERES,B048,15120,15260,Vieillevie,15,,,152600000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.418176,44.65332
2019-194659,2019-05-07,000001,Vente,5264.92,,,LES VERNIERES,B048,15120,15260,Vieillevie,15,,,152600000B0604,,,,,,,,,,,,,0,,,,,L,landes,,,9110,2.418902,44.659558
2019-194659,2019-05-07,000001,Vente,5264.92,,,LES VERNIERES,B048,15120,15260,Vieillevie,15,,,152600000B0605,,,,,,,,,,,,,0,,,,,L,landes,,,13540,2.418835,44.660135
2019-194659,2019-05-07,000001,Vente,5264.92,,,LES VERNIERES,B048,15120,15260,Vieillevie,15,,,152600000B0608,,,,,,,,,,,,,0,,,,,L,landes,,,1500,2.419692,44.659091
2019-194659,2019-05-07,000001,Vente,5264.92,,,LES VERNIERES,B048,15120,15260,Vieillevie,15,,,152600000B0609,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4940,2.420027,44.659494
2019-194659,2019-05-07,000001,Vente,5264.92,,,LE PUECH,B039,15120,15260,Vieillevie,15,,,152600000B1054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,62,2.414015,44.648551
2019-194659,2019-05-07,000001,Vente,5264.92,,,COTES D ESPAU,B011,15120,15260,Vieillevie,15,,,152600000B1099,,,,,,,,,,,,,0,,,,,L,landes,,,3206,2.411936,44.653865
2019-195276,2019-07-17,000002,Vente,770,,,LE BOURG,B004,15120,15260,Vieillevie,15,,,152600000B1511,,,,,,,,,,,,,0,,,,,P,prés,,,77,2.415657,44.645233
2019-195794,2019-08-28,000001,Vente,741,,,PONTOISE,B036,15120,15260,Vieillevie,15,,,152600000B1513,,,,,,,,,,,,,0,,,,,PA,pâtures,,,517,,
2019-195794,2019-08-28,000001,Vente,741,,,LE BOURG,B004,15120,15260,Vieillevie,15,,,152600000B1515,,,,,,,,,,,,,0,,,,,P,prés,,,54,,
2019-195794,2019-08-28,000001,Vente,741,,,LE BOURG,B004,15120,15260,Vieillevie,15,,,152600000B1517,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19,,
2019-195794,2019-08-28,000001,Vente,741,,,LE BOURG,B004,15120,15260,Vieillevie,15,,,152600000B1518,,,,,,,,,,,,,0,,,,,PA,pâtures,,,151,,
2019-196012,2019-10-03,000001,Vente,5500,,,LABORIE,B023,15120,15260,Vieillevie,15,,,152600000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,2300,2.397321,44.655354
2019-196012,2019-10-03,000001,Vente,5500,,,LABORIE,B023,15120,15260,Vieillevie,15,,,152600000B0060,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4810,2.398148,44.655898
2019-196012,2019-10-03,000001,Vente,5500,,,LABORIE,B023,15120,15260,Vieillevie,15,,,152600000B0093,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1200,2.400414,44.658406
2019-196012,2019-10-03,000001,Vente,5500,,,LABORIE,B023,15120,15260,Vieillevie,15,,,152600000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,11320,2.400918,44.658638
2019-196012,2019-10-03,000001,Vente,5500,,,LABORIE,B023,15120,15260,Vieillevie,15,,,152600000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,7640,2.404882,44.657855
2019-196012,2019-10-03,000001,Vente,5500,,,LABORIE,B023,15120,15260,Vieillevie,15,,,152600000B0108,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.406203,44.658649
2019-196012,2019-10-03,000001,Vente,5500,,,LABORIE,B023,15120,15260,Vieillevie,15,,,152600000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,2780,2.405687,44.658119
2019-196012,2019-10-03,000001,Vente,5500,,,LABORIE,B023,15120,15260,Vieillevie,15,,,152600000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,6010,2.406173,44.657956
2019-196012,2019-10-03,000001,Vente,5500,,,PUECH MARESQUE,B041,15120,15260,Vieillevie,15,,,152600000B0114,,,,,,,,,,,,,0,,,,,L,landes,,,92610,2.40545,44.655672
2019-196012,2019-10-03,000001,Vente,5500,,,PUECH MARESQUE,B041,15120,15260,Vieillevie,15,,,152600000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.404556,44.653876
2019-196012,2019-10-03,000001,Vente,5500,,,PUECH MARESQUE,B041,15120,15260,Vieillevie,15,,,152600000B0120,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.406649,44.654408
2019-196012,2019-10-03,000001,Vente,5500,,,PUECH MARESQUE,B041,15120,15260,Vieillevie,15,,,152600000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,2710,2.406768,44.654669
2019-196012,2019-10-03,000001,Vente,5500,,,PUECH MARESQUE,B041,15120,15260,Vieillevie,15,,,152600000B1094,,,,,,,,,,,,,0,,,,,P,prés,,,3760,2.407186,44.653965
2019-196055,2019-10-03,000001,Vente,300,,,LABORIE,B023,15120,15260,Vieillevie,15,,,152600000B0076,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1920,2.401754,44.652605
2019-196932,2019-12-20,000001,Vente,2000,,,LE BOURG,B004,15120,15260,Vieillevie,15,,,152600000B0487,,,,,,,,,,,,,0,,,,,L,landes,,,1200,2.418862,44.645456
2019-196932,2019-12-20,000001,Vente,2000,,,LE BOURG,B004,15120,15260,Vieillevie,15,,,152600000B0488,,,,,,,,,,,,,0,,,,,L,landes,,,225,2.419072,44.64538
2019-196932,2019-12-20,000001,Vente,2000,,,LE BOURG,B004,15120,15260,Vieillevie,15,,,152600000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,865,2.419097,44.645286
2019-196945,2019-12-21,000001,Vente,210000,,,LA CONDAMINE,B010,15120,15260,Vieillevie,15,,,152600000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,5060,2.434954,44.647967
2019-196945,2019-12-21,000001,Vente,210000,,,LA CONDAMINE,B010,15120,15260,Vieillevie,15,,,152600000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,5060,2.434954,44.647967
2019-196945,2019-12-21,000001,Vente,210000,,,LA CONDAMINE,B010,15120,15260,Vieillevie,15,,,152600000A0285,,,,,,,,,,,,,0,,,,,L,landes,,,6220,2.434354,44.645997
2019-196945,2019-12-21,000001,Vente,210000,,,LA CONDAMINE,B010,15120,15260,Vieillevie,15,,,152600000A0285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3110,2.434354,44.645997
2019-196945,2019-12-21,000001,Vente,210000,,,LA CONDAMINE,B010,15120,15260,Vieillevie,15,,,152600000A0286,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13240,2.433355,44.64677
2019-196945,2019-12-21,000001,Vente,210000,,,LA CONDAMINE,B010,15120,15260,Vieillevie,15,,,152600000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,3720,2.433006,44.647715
2019-196945,2019-12-21,000001,Vente,210000,,,LA CONDAMINE,B010,15120,15260,Vieillevie,15,,,152600000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,6920,2.433717,44.647251
2019-196945,2019-12-21,000001,Vente,210000,,,LA CONDAMINE,B010,15120,15260,Vieillevie,15,,,152600000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,4680,2.43379,44.64826
2019-196945,2019-12-21,000001,Vente,210000,,,GRANGE DU CLOUTIER,B021,15120,15260,Vieillevie,15,,,152600000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,7900,2.437321,44.657644
2019-196945,2019-12-21,000001,Vente,210000,,,LA CONDAMINE,B010,15120,15260,Vieillevie,15,,,152600000A0885,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,465,2.435581,44.647974
2019-196945,2019-12-21,000001,Vente,210000,,,LA CONDAMINE,B010,15120,15260,Vieillevie,15,,,152600000A0909,,,,,,,,,,,,,0,,,,,L,landes,,,1160,2.435747,44.647856
2019-196945,2019-12-21,000001,Vente,210000,,,GRANGE DU CLOUTIER,B021,15120,15260,Vieillevie,15,,,152600000A0951,,,,,,,,,,,,,0,,,,,L,landes,,,1343,2.437639,44.656786
2019-196945,2019-12-21,000001,Vente,210000,,,GALLATIOU,B020,15120,15260,Vieillevie,15,,,152600000B0710,,,,,,,,,,,,,0,,,,,L,landes,,,3120,2.426326,44.645499
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0778,,,,,,,,,,,,,0,,,,,L,landes,,,1580,2.427797,44.644442
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0779,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.427655,44.644858
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0780,,,,,,,,,,,,,0,,,,,L,landes,,,4640,2.428295,44.645153
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,8260,2.428702,44.645928
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0782,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.429038,44.64618
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,1060,2.429102,44.646342
2019-196945,2019-12-21,000001,Vente,210000,5077,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0784,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1105,2.429446,44.646399
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0785,,,,,,,,,,,,,0,,,,,J,jardins,,,575,2.42932,44.646177
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,335,2.429392,44.646004
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0789,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,2.429816,44.646242
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0790,,,,,,,,,,,,,0,,,,,L,landes,,,10580,2.429508,44.645595
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5350,2.43094,44.645933
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0794,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5600,2.432542,44.64658
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,2.431898,44.647288
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0796,,,,,,,,,,,,,0,,,,,L,landes,,,25306,2.432424,44.648172
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0797,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11800,2.431616,44.648
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B0798,,,,,,,,,,,,,0,,,,,P,prés,,,5120,2.4301,44.646698
2019-196945,2019-12-21,000001,Vente,210000,,,LE SOULIE,B044,15120,15260,Vieillevie,15,,,152600000B1110,,,,,,,,,,,,,0,,,,,L,landes,,,4520,2.42958,44.644986
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.468931,44.643747
2019-197021,2019-12-27,000001,Vente,140320,5095,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A0679,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,85,2.468404,44.643323
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A0682,,,,,,,,,,,,,0,,,,,L,landes,,,460,2.466673,44.64379
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A0685,,,,,,,,,,,,,0,,,,,L,landes,,,8080,2.466423,44.644893
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A0686,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,2.466077,44.644842
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.466093,44.644749
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A0688,,,,,,,,,,,,,0,,,,,PA,pâtures,,,640,2.466052,44.64467
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A0689,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2550,2.466214,44.644437
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A0691,,,,,,,,,,,,,0,,,,,L,landes,,,590,2.465888,44.644169
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A0986,,,,,,,,,,,,,0,,,,,L,landes,,,1628,2.467508,44.643407
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A1014,,,,,,,,,,,,,0,,,,,L,landes,,,20,2.468346,44.643252
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A1015,,,,,,,,,,,,,0,,,,,L,landes,,,126,2.468339,44.643281
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A1022,,,,,,,,,,,,,0,,,,,L,landes,,,6578,2.468066,44.643651
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A1024,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.466839,44.644008
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A1026,,,,,,,,,,,,,0,,,,,L,landes,,,1050,2.466188,44.644288
2019-197021,2019-12-27,000001,Vente,140320,,,LAGARRIGUE EST,B026,15120,15260,Vieillevie,15,,,152600000A1028,,,,,,,,,,,,,0,,,,,L,landes,,,3302,2.467209,44.644221
