id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494424,2021-01-15,000001,Vente,28000,,,LES CHAMPS DU BOIS,B039,87520,87110,Oradour-sur-Glane,87,,,87110000AE0244,,,,,,,,,,,,,0,,,,,P,prés,,,3308,1.041011,45.946756
2021-1494424,2021-01-15,000001,Vente,28000,,,LES CHAMPS DU BOIS,B039,87520,87110,Oradour-sur-Glane,87,,,87110000AE0247,,,,,,,,,,,,,0,,,,,P,prés,,,283,1.040814,45.946515
2021-1494458,2021-01-13,000001,Vente,118720,7,,RUE SAINT MAUR DES FOSSES,0171,87520,87110,Oradour-sur-Glane,87,,,87110000AS0148,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,456,1.031171,45.930691
2021-1494458,2021-01-13,000001,Vente,118720,7,,RUE SAINT MAUR DES FOSSES,0171,87520,87110,Oradour-sur-Glane,87,,,87110000AS0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,1.031171,45.930691
2021-1494661,2021-01-28,000001,Vente,187000,52,,RUE DES CROS BLANCS,0035,87520,87110,Oradour-sur-Glane,87,,,87110000BD0295,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.005545,45.913107
2021-1494661,2021-01-28,000001,Vente,187000,52,,RUE DES CROS BLANCS,0035,87520,87110,Oradour-sur-Glane,87,,,87110000BD0295,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,934,1.005545,45.913107
2021-1494782,2021-01-18,000001,Vente,123000,29,,RUE DES GARENNES,0065,87520,87110,Oradour-sur-Glane,87,,,87110000AV0206,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,606,1.030336,45.928358
2021-1494970,2021-02-09,000001,Vente,150000,11,,RUE DU STADE,0174,87520,87110,Oradour-sur-Glane,87,,,87110000AS0012,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1053,1.028535,45.934996
2021-1494970,2021-02-09,000001,Vente,150000,,,LE BOURG,B024,87520,87110,Oradour-sur-Glane,87,,,87110000AS0013,,,,,,,,,,,,,0,,,,,S,sols,,,971,1.02865,45.934788
2021-1495335,2021-02-16,000001,Vente,2500,,,LES CHAVENNAUX,B048,87520,87110,Oradour-sur-Glane,87,,,87110000AC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,1.018832,45.955237
2021-1495683,2021-03-05,000001,Vente,500,,,LES BESSES,B014,87520,87110,Oradour-sur-Glane,87,,,87110000AX0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,1.022431,45.915883
2021-1495910,2021-03-03,000001,Vente,15000,,,LOUTREIX,B116,87520,87110,Oradour-sur-Glane,87,,,87110000AH0071,,,,,,,,,,,,,0,,,,,P,prés,,,7945,1.047653,45.953049
2021-1496012,2021-03-11,000001,Vente,1090,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0633,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.03783,45.939101
2021-1496013,2021-03-11,000001,Vente,325,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0634,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.037915,45.939076
2021-1496090,2021-03-05,000001,Vente,80200,5683,D,GATEVIE,B085,87520,87110,Oradour-sur-Glane,87,,,87110000AW0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2200,0,S,sols,,,503,1.045925,45.921971
2021-1496090,2021-03-05,000001,Vente,80200,5683,D,GATEVIE,B085,87520,87110,Oradour-sur-Glane,87,,,87110000AW0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2200,0,T,terres,,,2000,1.045925,45.921971
2021-1496134,2021-03-18,000001,Vente,10000,,,PRAGOUEIX,B157,87520,87110,Oradour-sur-Glane,87,,,87110000AV0106,,,,,,,,,,,,,0,,,,,T,terres,,,16850,1.024972,45.921037
2021-1496134,2021-03-18,000001,Vente,10000,,,LES CHATAIGNERAIES DE BOUR,B045,87520,87110,Oradour-sur-Glane,87,,,87110000AX0146,,,,,,,,,,,,,0,,,,,T,terres,,,8854,1.028561,45.920637
2021-1496134,2021-03-18,000001,Vente,10000,,,LES CHATAIGNERAIES DE BOUR,B045,87520,87110,Oradour-sur-Glane,87,,,87110000AX0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,1.02973,45.920169
2021-1496134,2021-03-18,000001,Vente,10000,,,TERRES DES CHAPELLES,B187,87520,87110,Oradour-sur-Glane,87,,,87110000AZ0073,,,,,,,,,,,,,0,,,,,T,terres,,,3124,1.022006,45.911599
2021-1496134,2021-03-18,000001,Vente,10000,,,LES BOIGES,B017,87520,87110,Oradour-sur-Glane,87,,,87110000BC0083,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1980,1.013514,45.90914
2021-1496134,2021-03-18,000001,Vente,10000,,,LES BOIGES,B017,87520,87110,Oradour-sur-Glane,87,,,87110000BC0085,,,,,,,,,,,,,0,,,,,T,terres,,,9960,1.014998,45.909559
2021-1496134,2021-03-18,000001,Vente,10000,,,LES CLUZEAUX,B061,87520,87110,Oradour-sur-Glane,87,,,87110000BC0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2625,1.016606,45.907641
2021-1496134,2021-03-18,000001,Vente,10000,,,LES BORDERIES,B020,87520,87110,Oradour-sur-Glane,87,,,87110000BD0034,,,,,,,,,,,,,0,,,,,T,terres,,,3979,1.011646,45.918025
2021-1496134,2021-03-18,000001,Vente,10000,,,LES BORDERIES,B020,87520,87110,Oradour-sur-Glane,87,,,87110000BD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,1.01122,45.918144
2021-1496134,2021-03-18,000001,Vente,10000,,,LES BORDERIES,B020,87520,87110,Oradour-sur-Glane,87,,,87110000BD0054,,,,,,,,,,,,,0,,,,,T,terres,,,1853,1.013484,45.915758
2021-1496134,2021-03-18,000001,Vente,10000,,,LE DEMANT,B076,87520,87110,Oradour-sur-Glane,87,,,87110000BD0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,1.016877,45.911078
2021-1496139,2021-03-18,000001,Vente,3000,,,DU GLANET,B087,87520,87110,Oradour-sur-Glane,87,,,87110000AX0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,1.021982,45.921421
2021-1496139,2021-03-18,000001,Vente,3000,,,DU GLANET,B087,87520,87110,Oradour-sur-Glane,87,,,87110000AX0136,,,,,,,,,,,,,0,,,,,T,terres,,,14450,1.022704,45.920788
2021-1496142,2021-03-18,000001,Vente,2000,,,DU GLANET,B087,87520,87110,Oradour-sur-Glane,87,,,87110000AX0132,,,,,,,,,,,,,0,,,,,T,terres,,,9800,1.021748,45.920604
2021-1496154,2021-03-29,000002,Vente,500,,,L ECU,B077,87520,87110,Oradour-sur-Glane,87,,,87110000BD0305,,,,,,,,,,,,,0,,,,,P,prés,,,190,1.005824,45.916825
2021-1496735,2021-04-07,000001,Vente,12000,,,LES TROIS ARBRES,B192,87520,87110,Oradour-sur-Glane,87,,,87110000AH0221,,,,,,,,,,,,,0,,,,,T,terres,,,1003,1.039851,45.957601
2021-1496801,2021-04-07,000001,Vente,125700,18,,RUE DU STADE,0174,87520,87110,Oradour-sur-Glane,87,,,87110000AT0077,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,765,1.02719,45.935077
2021-1496948,2021-04-21,000001,Vente,250,,,LE HAUT DIEULIDOU,B100,87520,87110,Oradour-sur-Glane,87,,,87110000BI0464,,,,,,,,,,,,,0,,,,,T,terres,,,1059,0.97538,45.916072
2021-1496955,2021-04-07,000002,Vente,45000,,,PRES DE MAISON,B161,87520,87110,Oradour-sur-Glane,87,,,87110000BD0310,,,,,,,,,,,,,0,,,,,T,terres,,,3005,1.016611,45.91581
2021-1497053,2021-04-16,000001,Vente,2500,,,LES RIBIERES,B172,87520,87110,Oradour-sur-Glane,87,,,87110000BN0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.999636,45.938412
2021-1497053,2021-04-16,000001,Vente,2500,,,LES RIBIERES,B172,87520,87110,Oradour-sur-Glane,87,,,87110000BN0113,,,,,,,,,,,,,0,,,,,P,prés,,,4880,0.999004,45.938044
2021-1497053,2021-04-16,000001,Vente,2500,,,LES RIBIERES,B172,87520,87110,Oradour-sur-Glane,87,,,87110000BN0119,,,,,,,,,,,,,0,,,,,P,prés,,,4640,0.997464,45.938282
2021-1497178,2021-04-16,000001,Vente,20000,5548,,RTE DE CONFOLENS,0033,87520,87110,Oradour-sur-Glane,87,,,87110000BO0106,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,720,1.015215,45.949828
2021-1497178,2021-04-16,000001,Vente,20000,5548,,RTE DE CONFOLENS,0033,87520,87110,Oradour-sur-Glane,87,,,87110000BO0106,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,720,1.015215,45.949828
2021-1497183,2021-05-05,000001,Vente,25000,,,LES VERGNES,B200,87520,87110,Oradour-sur-Glane,87,,,87110000BD0292,,,,,,,,,,,,,0,,,,,T,terres,,,1884,1.006641,45.913642
2021-1497188,2021-04-22,000001,Vente,1152,,,LES LANDES,B109,87520,87110,Oradour-sur-Glane,87,,,87110000AT0009,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,576,1.01818,45.944284
2021-1497194,2021-04-29,000001,Vente,24400,,,ALL DE LA BETOULE,0016,87520,87110,Oradour-sur-Glane,87,,,87110000BE0259,,,,,,,,,,,,,0,,,,,T,terres,,,1102,0.993443,45.910858
2021-1497195,2021-04-22,000001,Vente,24500,,,RUE DU MOULIN,0127,87520,87110,Oradour-sur-Glane,87,,,87110000AL0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,1.062332,45.938537
2021-1497195,2021-04-22,000001,Vente,24500,,,RUE DU MOULIN,0127,87520,87110,Oradour-sur-Glane,87,,,87110000AL0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1137,1.062403,45.938401
2021-1497197,2021-05-03,000001,Vente,27500,,,LES PLACOUX,B150,87520,87110,Oradour-sur-Glane,87,,,87110000AK0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2789,1.052088,45.939553
2021-1497376,2021-05-12,000001,Vente,1800,,,CROIX DE PANTONE,B070,87520,87110,Oradour-sur-Glane,87,,,87110000AC0030,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2680,1.012105,45.960938
2021-1497376,2021-05-12,000001,Vente,1800,,,CROIX DE PANTONE,B070,87520,87110,Oradour-sur-Glane,87,,,87110000AC0031,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,840,1.012468,45.961267
2021-1497679,2021-04-30,000001,Vente,105000,3,,RUE DE LA SOURCE,0172,87520,87110,Oradour-sur-Glane,87,,,87110000AS0155,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,950,1.030447,45.930359
2021-1497679,2021-04-30,000001,Vente,105000,3,,RUE DE LA SOURCE,0172,87520,87110,Oradour-sur-Glane,87,,,87110000AS0155,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,950,1.030447,45.930359
2021-1497679,2021-04-30,000001,Vente,105000,3,,RUE DE LA SOURCE,0172,87520,87110,Oradour-sur-Glane,87,,,87110000AS0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,1.030447,45.930359
2021-1497682,2021-05-20,000001,Vente,130000,5683,,GATEVIE,B085,87520,87110,Oradour-sur-Glane,87,,,87110000AW0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,897,1.046848,45.92204
2021-1497682,2021-05-20,000001,Vente,130000,5683,,GATEVIE,B085,87520,87110,Oradour-sur-Glane,87,,,87110000AW0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,T,terres,,,4000,1.046848,45.92204
2021-1497682,2021-05-20,000001,Vente,130000,,,GATEVIE,B085,87520,87110,Oradour-sur-Glane,87,,,87110000AW0290,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.046567,45.922203
2021-1498035,2021-05-17,000001,Vente,85000,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,723,1.035485,45.93757
2021-1498035,2021-05-17,000001,Vente,85000,5212,C,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0624,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,469,1.035462,45.937476
2021-1498035,2021-05-17,000001,Vente,85000,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,184,1.035138,45.937602
2021-1498540,2021-06-22,000001,Vente,20500,5256,,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0284,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,870,1.060903,45.937887
2021-1498540,2021-06-22,000001,Vente,20500,,,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0294,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.060274,45.937916
2021-1498540,2021-06-22,000001,Vente,20500,,,LES BORDES,B021,87520,87110,Oradour-sur-Glane,87,,,87110000AL0380,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.061088,45.937735
2021-1498540,2021-06-22,000001,Vente,20500,,,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0381,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.061133,45.937893
2021-1498559,2021-06-22,000001,Vente,55000,5422,,LA CROIX DU BOIS DU LOUP,B072,87520,87110,Oradour-sur-Glane,87,,,87110000BM0041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,198,1.012258,45.931374
2021-1498559,2021-06-22,000001,Vente,55000,,,LA CROIX DU BOIS DU LOUP,B072,87520,87110,Oradour-sur-Glane,87,,,87110000BM0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,1.012119,45.931412
2021-1498562,2021-06-22,000001,Vente,20000,,,RTE DE PEYRILHAC,0147,87520,87110,Oradour-sur-Glane,87,,,87110000AL0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1522,1.059912,45.936905
2021-1498562,2021-06-22,000001,Vente,20000,,,RTE DE PEYRILHAC,0147,87520,87110,Oradour-sur-Glane,87,,,87110000AL0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,1.059687,45.937127
2021-1498562,2021-06-22,000001,Vente,20000,,,RTE DE PEYRILHAC,0147,87520,87110,Oradour-sur-Glane,87,,,87110000AL0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,1.059934,45.93714
2021-1498651,2021-06-11,000001,Vente,242000,5322,,RUE DE L'ANCIEN CHATEAU,0008,87520,87110,Oradour-sur-Glane,87,,,87110000AP0144,,,,,,,,,,,,,0,1,Maison,208,9,S,sols,,,1440,1.043186,45.926023
2021-1498651,2021-06-11,000001,Vente,242000,,,PUY GAILLARD,B165,87520,87110,Oradour-sur-Glane,87,,,87110000AP0145,,,,,,,,,,,,,0,,,,,T,terres,,,3609,1.042961,45.926277
2021-1498709,2021-06-24,000001,Vente,235000,,,LES TROIS ARBRES,B192,87520,87110,Oradour-sur-Glane,87,,,87110000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.039397,45.957664
2021-1498709,2021-06-24,000001,Vente,235000,,,LES TROIS ARBRES,B192,87520,87110,Oradour-sur-Glane,87,,,87110000AH0212,,,,,,,,,,,,,0,,,,,L,landes,,,179,1.039367,45.95772
2021-1498709,2021-06-24,000001,Vente,235000,5235,,ALL DU PUITS,0155,87520,87110,Oradour-sur-Glane,87,,,87110000AH0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1715,1.039276,45.957946
2021-1498709,2021-06-24,000001,Vente,235000,5235,,ALL DU PUITS,0155,87520,87110,Oradour-sur-Glane,87,,,87110000AH0216,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1715,1.039276,45.957946
2021-1498709,2021-06-24,000001,Vente,235000,5235,,ALL DU PUITS,0155,87520,87110,Oradour-sur-Glane,87,,,87110000AH0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1715,1.039276,45.957946
2021-1498722,2021-06-04,000001,Vente,256500,,,LES BORDES,B021,87520,87110,Oradour-sur-Glane,87,,,87110000AL0461,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.055745,45.939528
2021-1498722,2021-06-04,000001,Vente,256500,5636,D,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0463,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2465,1.055555,45.939154
2021-1498722,2021-06-04,000001,Vente,256500,5636,D,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0463,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,1.055555,45.939154
2021-1498722,2021-06-04,000001,Vente,256500,5636,D,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.055555,45.939154
2021-1498722,2021-06-04,000001,Vente,256500,5636,D,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.055555,45.939154
2021-1498722,2021-06-04,000001,Vente,256500,5636,D,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.055555,45.939154
2021-1498722,2021-06-04,000001,Vente,256500,5636,D,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0463,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,2465,1.055555,45.939154
2021-1498722,2021-06-04,000001,Vente,256500,5636,D,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.055555,45.939154
2021-1498722,2021-06-04,000001,Vente,256500,5636,D,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0463,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2465,1.055555,45.939154
2021-1498722,2021-06-04,000001,Vente,256500,5636,D,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0463,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2465,1.055555,45.939154
2021-1498722,2021-06-04,000001,Vente,256500,5636,D,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0463,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2465,1.055555,45.939154
2021-1498722,2021-06-04,000001,Vente,256500,,,CHE DE LA VIE,0183,87520,87110,Oradour-sur-Glane,87,,,87110000AL0465,,,,,,,,,,,,,0,,,,,P,prés,,,131,1.055533,45.938612
2021-1498783,2021-06-30,000001,Vente,168000,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,1.035035,45.937277
2021-1498783,2021-06-30,000001,Vente,168000,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,1.035097,45.937225
2021-1498783,2021-06-30,000001,Vente,168000,5212,H,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0604,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,947,1.03531,45.93719
2021-1498863,2021-06-17,000001,Vente,124900,3,,RUE DE LA CARRIERE,0020,87520,87110,Oradour-sur-Glane,87,,,87110000AW0149,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,630,1.03228,45.9291
2021-1499554,2021-06-28,000001,Vente,35000,,,LA CROIX DU BOIS DU LOUP,B072,87520,87110,Oradour-sur-Glane,87,,,87110000BM0039,,,,,,,,,,,,,0,,,,,J,jardins,,,740,1.01233,45.931541
2021-1499554,2021-06-28,000001,Vente,35000,5423,,LA CROIX DU BOIS DU LOUP,B072,87520,87110,Oradour-sur-Glane,87,,,87110000BM0040,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,459,1.012396,45.931396
2021-1499554,2021-06-28,000001,Vente,35000,5423,,LA CROIX DU BOIS DU LOUP,B072,87520,87110,Oradour-sur-Glane,87,,,87110000BM0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,1.012396,45.931396
2021-1499624,2021-06-25,000001,Vente,35606,5278,,ALL DES TILLEULS,0177,87520,87110,Oradour-sur-Glane,87,,,87110000AL0341,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,71,1.061897,45.936544
2021-1499678,2021-07-23,000001,Vente,179000,5138,,BEL AIR,B009,87520,87110,Oradour-sur-Glane,87,,,87110000AP0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.034552,45.932822
2021-1499678,2021-07-23,000001,Vente,179000,5138,,BEL AIR,B009,87520,87110,Oradour-sur-Glane,87,,,87110000AP0237,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,450,1.034552,45.932822
2021-1499678,2021-07-23,000001,Vente,179000,5138,,BEL AIR,B009,87520,87110,Oradour-sur-Glane,87,,,87110000AP0237,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,450,1.034552,45.932822
2021-1499678,2021-07-23,000001,Vente,179000,5138,,BEL AIR,B009,87520,87110,Oradour-sur-Glane,87,,,87110000AP0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.034552,45.932822
2021-1499678,2021-07-23,000001,Vente,179000,5138,,BEL AIR,B009,87520,87110,Oradour-sur-Glane,87,,,87110000AP0237,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,450,1.034552,45.932822
2021-1499678,2021-07-23,000001,Vente,179000,5138,,BEL AIR,B009,87520,87110,Oradour-sur-Glane,87,,,87110000AP0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.034552,45.932822
2021-1499678,2021-07-23,000001,Vente,179000,,,BEL AIR,B009,87520,87110,Oradour-sur-Glane,87,,,87110000AP0238,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,1.034571,45.932996
2021-1499678,2021-07-23,000001,Vente,179000,,,BEL AIR,B009,87520,87110,Oradour-sur-Glane,87,,,87110000AP0309,,,,,,,,,,,,,0,,,,,T,terres,,,6283,1.033984,45.932654
2021-1499706,2021-07-07,000001,Vente,228010,5223,B,RTE DES BRUGEAUX,0018,87520,87110,Oradour-sur-Glane,87,,,87110000AE0264,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,2000,1.03847,45.948725
2021-1499706,2021-07-07,000001,Vente,228010,5223,B,RTE DES BRUGEAUX,0018,87520,87110,Oradour-sur-Glane,87,,,87110000AE0264,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1388,1.03847,45.948725
2021-1499706,2021-07-07,000001,Vente,228010,5223,B,RTE DES BRUGEAUX,0018,87520,87110,Oradour-sur-Glane,87,,,87110000AE0264,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1388,1.03847,45.948725
2021-1499706,2021-07-07,000001,Vente,228010,5223,B,RTE DES BRUGEAUX,0018,87520,87110,Oradour-sur-Glane,87,,,87110000AE0264,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.03847,45.948725
2021-1499706,2021-07-07,000001,Vente,228010,5223,B,RTE DES BRUGEAUX,0018,87520,87110,Oradour-sur-Glane,87,,,87110000AE0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.03847,45.948725
2021-1499706,2021-07-07,000001,Vente,228010,5223,B,RTE DES BRUGEAUX,0018,87520,87110,Oradour-sur-Glane,87,,,87110000AE0264,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.03847,45.948725
2021-1499804,2021-07-06,000001,Vente,185000,26,,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,1.012426,45.909334
2021-1499804,2021-07-06,000001,Vente,185000,26,,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0081,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1014,1.012426,45.909334
2021-1500247,2021-08-05,000001,Vente,84500,,,RUE DU MOULIN DE DIEULIDOU,0184,87520,87110,Oradour-sur-Glane,87,,,87110000BH0092,,,,,,,,,,,,,0,,,,,P,prés,,,1280,0.987397,45.920456
2021-1500247,2021-08-05,000001,Vente,84500,5668,B,RUE DU MOULIN DE DIEULIDOU,0184,87520,87110,Oradour-sur-Glane,87,,,87110000BH0093,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,780,0.987202,45.920412
2021-1500247,2021-08-05,000001,Vente,84500,,,LE MOULIN DE DIEULIDOU,B135,87520,87110,Oradour-sur-Glane,87,,,87110000BK0187,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,37,0.986914,45.920345
2021-1500396,2021-07-23,000001,Vente,48500,,,LES MOULINCHAS,B139,87520,87110,Oradour-sur-Glane,87,,,87110000BE0093,,,,,,,,,,,,,0,,,,,T,terres,,,7720,1.002295,45.913988
2021-1500465,2021-07-29,000001,Vente,249100,31,,RUE DU STADE,0174,87520,87110,Oradour-sur-Glane,87,,,87110000AT0217,,,,,,,,,,,,,0,1,Maison,169,2,AB,terrains a bâtir,,,1040,1.026974,45.93352
2021-1500817,2021-08-09,000001,Vente,121000,8,,RUE BEL AIR,0014,87520,87110,Oradour-sur-Glane,87,,,87110000AP0245,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,441,1.033843,45.933021
2021-1501078,2021-09-03,000001,Vente,25000,,,LES CROS BLANCS,B074,87520,87110,Oradour-sur-Glane,87,,,87110000BE0248,,,,,,,,,,,,,0,,,,,T,terres,,,1626,1.004389,45.913367
2021-1501275,2021-08-17,000001,Vente,10000,,,DES BOIS DU LOUP,B018,87520,87110,Oradour-sur-Glane,87,,,87110000AV0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1629,1.011991,45.930394
2021-1501383,2021-08-24,000001,Vente,23000,,,L ECU,B077,87520,87110,Oradour-sur-Glane,87,,,87110000BD0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,1.005597,45.91405
2021-1501403,2021-08-26,000001,Vente,114040,5282,,RUE DE LA TUILERIE,0178,87520,87110,Oradour-sur-Glane,87,,,87110000AL0222,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,60,1.061672,45.938016
2021-1501403,2021-08-26,000001,Vente,114040,,,RUE DE LA TUILERIE,0178,87520,87110,Oradour-sur-Glane,87,,,87110000AL0223,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.061485,45.938177
2021-1501403,2021-08-26,000001,Vente,114040,,,RUE DE LA TUILERIE,0178,87520,87110,Oradour-sur-Glane,87,,,87110000AL0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,590,1.061485,45.938177
2021-1501421,2021-09-02,000001,Vente,142000,,,ALL DES TILLEULS,0177,87520,87110,Oradour-sur-Glane,87,,,87110000AL0333,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.061312,45.936705
2021-1501421,2021-09-02,000001,Vente,142000,5293,,ALL DES TILLEULS,0177,87520,87110,Oradour-sur-Glane,87,,,87110000AL0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.061035,45.936618
2021-1501421,2021-09-02,000001,Vente,142000,5293,,ALL DES TILLEULS,0177,87520,87110,Oradour-sur-Glane,87,,,87110000AL0356,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,105,1.061035,45.936618
2021-1501421,2021-09-02,000001,Vente,142000,5636,B,LES BORDES,B021,87520,87110,Oradour-sur-Glane,87,,,87110000AL0449,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,317,1.06096,45.936504
2021-1501421,2021-09-02,000001,Vente,142000,,,LES BORDES,B021,87520,87110,Oradour-sur-Glane,87,,,87110000AL0450,,,,,,,,,,,,,0,,,,,J,jardins,,,20,1.061055,45.936547
2021-1501421,2021-09-02,000001,Vente,142000,,,ALL DES TILLEULS,0177,87520,87110,Oradour-sur-Glane,87,,,87110000AL0498,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.060909,45.936673
2021-1501775,2021-09-14,000001,Vente,73950,31,,LA TUILIERE,B193,87520,87110,Oradour-sur-Glane,87,,,87110000BO0003,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,375,1.001804,45.957899
2021-1501914,2021-09-20,000001,Vente,18500,,,RTE DE PEYRILHAC,0147,87520,87110,Oradour-sur-Glane,87,,,87110000AL0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1579,1.059476,45.936929
2021-1501914,2021-09-20,000001,Vente,18500,5001,,RTE DE PEYRILHAC,0147,87520,87110,Oradour-sur-Glane,87,,,87110000AL0509,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,151,1.059527,45.93714