siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097010151,00021,09701015100021,O,,NN,,,,true,1,,,,LD,ECHALARDERIE,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.792918,48.596806,0.72,street,Bechardiere Marchainville 61290 Longny les Villages,61250_B004,G,BECHARDIERE MARCHAINVILLE,
256101411,00013,25610141100013,O,,NN,,,,true,1,,,,,LE BOURG,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,75.1C,NAF1993,N,0.814661,48.583432,0.95,street,Le Bourg Marchainville 61290 Longny les Villages,61250_B015,G,LE BOURG MARCHAINVILLE,
312034630,00029,31203463000029,O,,NN,,,,true,1,,,,,LES NOYERS,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,0.794138,48.589819,0.39,street,Les Noyers 61290 Longny les Villages,61230_8klz8d,G,LES NOYERS,
313143968,00029,31314396800029,O,1989-08-15,NN,,,,true,1,,,,,LA BLANCHETIERE,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.828931,48.59518,0.49,street,La Blanchetière 61290 Longny les Villages,61230_vtnjd0,G,LA BLANCHETIERE,
316990969,00016,31699096900016,O,,,,,,true,1,,,,,,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320539778,00011,32053977800011,O,,,,,,true,1,,,,,LE BOURG,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.814661,48.583432,0.95,street,Le Bourg Marchainville 61290 Longny les Villages,61250_B015,G,LE BOURG MARCHAINVILLE,
324136761,00016,32413676100016,O,,NN,,,,true,1,,,,,LE BOURG,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,0.814661,48.583432,0.95,street,Le Bourg Marchainville 61290 Longny les Villages,61250_B015,G,LE BOURG MARCHAINVILLE,
326338548,00018,32633854800018,O,,,,,,true,1,,,,,LE BOURG,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.814661,48.583432,0.95,street,Le Bourg Marchainville 61290 Longny les Villages,61250_B015,G,LE BOURG MARCHAINVILLE,
332272814,00010,33227281400010,O,,NN,,,,true,1,,,,,LE BOURG,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.814661,48.583432,0.95,street,Le Bourg Marchainville 61290 Longny les Villages,61250_B015,G,LE BOURG MARCHAINVILLE,
332686914,00018,33268691400018,O,,NN,,,,true,1,,,,,LE FOSSE NEUF,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,0.794945,48.584651,0.46,street,Le Fosse Neuf 61290 Longny les Villages,61250_B068,G,LE FOSSE NEUF,
338758683,00019,33875868300019,O,1986-01-01,,,,,true,1,,,,,LE FOSSE NEUF,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,0.794945,48.584651,0.46,street,Le Fosse Neuf 61290 Longny les Villages,61250_B068,G,LE FOSSE NEUF,
339133159,00014,33913315900014,O,,NN,,,,true,1,,,,,LE BOURG,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,0.814661,48.583432,0.95,street,Le Bourg Marchainville 61290 Longny les Villages,61250_B015,G,LE BOURG MARCHAINVILLE,
342820255,00012,34282025500012,O,,NN,,,,true,1,,,,,CHAMP MACON,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,77.03,NAP,N,0.819549,48.573998,0.33,street,Lieu Dit le Champ Macon 61290 Longny les Villages,61250_B026,G,LIEU DIT LE CHAMP MACON,
349021972,00014,34902197200014,O,1989-01-01,NN,,,,true,1,,,,,LE BOURG,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,0.814661,48.583432,0.95,street,Le Bourg Marchainville 61290 Longny les Villages,61250_B015,G,LE BOURG MARCHAINVILLE,
392233037,00010,39223303700010,O,1978-12-01,NN,,,,true,1,,,,,LE BOIS MARIE,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,0.814661,48.583432,0.55,street,Le Bourg Marchainville 61290 Longny les Villages,61250_B015,G,LE BOURG MARCHAINVILLE,
392282109,00017,39228210900017,O,1964-09-01,NN,,,,true,1,,,,,CHANTELOUP,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.84113,48.604311,0.31,street,Lieu Dit Chanteloup 61290 Longny les Villages,61230_phcpot,G,LIEU DIT CHANTELOUP,
413326570,00012,41332657000012,O,1982-12-31,NN,,,,true,1,,,,,,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413625146,00027,41362514600027,O,1998-01-01,NN,,,,true,1,,,,,LA FORTINIERE,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.1A,NAF1993,N,0.795877,48.601717,0.94,street,Lieu Dit la Fortiniere (Marchainville) 61290 Longny les Villages,61230_qfknpw,G,LIEU DIT LA FORTINIERE,MARCHAINVILLE
414311571,00023,41431157100023,O,2000-05-01,NN,,,,true,1,,,,,LE BOURG,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,80.4D,NAF1993,N,0.814661,48.583432,0.95,street,Le Bourg Marchainville 61290 Longny les Villages,61250_B015,G,LE BOURG MARCHAINVILLE,
439785809,00013,43978580900013,O,2001-10-02,NN,,,,true,1,,,,,LE BOURG,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,52.1B,NAF1993,N,0.814661,48.583432,0.95,street,Le Bourg Marchainville 61290 Longny les Villages,61250_B015,G,LE BOURG MARCHAINVILLE,
536140916,00019,53614091600019,O,,NN,,,,true,1,,,,,,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
536640261,00015,53664026100015,O,,NN,,,,true,1,,,,,BLANCHETIERE,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.828931,48.59518,0.39,street,La Blanchetière 61290 Longny les Villages,61230_vtnjd0,G,LA BLANCHETIERE,
780964755,00018,78096475500018,O,,,,,,true,1,,,,,FOSSE NEUF,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.794945,48.584651,0.4,street,Le Fosse Neuf 61290 Longny les Villages,61250_B068,G,LE FOSSE NEUF,
780964771,00015,78096477100015,O,,NN,,,,true,1,,,,LD,LIVARDERIE,61290,MARCHAINVILLE,,,61250,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
