id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639224,2019-02-12,000001,Vente,198800,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0036,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.052695,45.600522
2019-639494,2019-02-18,000001,Vente,309734.6,,,RUE DU PAS DE LA MULE,0500,42600,42087,Écotay-l'Olme,42,,,42087000AC0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5953,,
2019-639495,2019-02-19,000001,Vente,196630,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0037,,,,,,,,,,,,,0,,,,,S,sols,,,425,4.052481,45.600488
2019-639998,2019-04-01,000001,Vente,84000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,4.053742,45.600484
2019-640022,2019-04-05,000001,Vente,80000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,4.053111,45.60036
2019-640142,2019-04-12,000001,Vente,84500,31,B,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.055286,45.598081
2019-640142,2019-04-12,000001,Vente,84500,,,LES TROIS PORTES,B044,42600,42087,Écotay-l'Olme,42,,,42087000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,4.054516,45.598785
2019-640181,2019-04-16,000001,Vente,172000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.05267,45.600633
2019-640195,2019-05-02,000001,Vente,117500,,,LE TAILLOU,B042,42600,42087,Écotay-l'Olme,42,,,42087000AN0123,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.035654,45.590299
2019-640195,2019-05-02,000001,Vente,117500,1,,CHE DU TAILLOUX,0712,42600,42087,Écotay-l'Olme,42,,,42087000AN0124,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1665,4.035926,45.590212
2019-640195,2019-05-02,000001,Vente,117500,1,,CHE DU TAILLOUX,0712,42600,42087,Écotay-l'Olme,42,,,42087000AN0124,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,846,4.035926,45.590212
2019-640196,2019-04-17,000002,Vente,80000,5,,CHE DES NOIRS,0514,42600,42087,Écotay-l'Olme,42,,,42087000AC0252,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,4.053064,45.593542
2019-640199,2019-04-16,000001,Vente,203400,3,,CHE DES CAVOUSES,0504,42600,42087,Écotay-l'Olme,42,,,42087000AC0172,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,514,4.060443,45.594714
2019-640199,2019-04-16,000001,Vente,203400,3,,CHE DES CAVOUSES,0504,42600,42087,Écotay-l'Olme,42,,,42087000AC0172,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,287,4.060443,45.594714
2019-640267,2019-04-25,000001,Vente,88000,42,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AC0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.055038,45.596744
2019-640425,2019-05-21,000001,Vente,65000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,4.052841,45.600218
2019-640425,2019-05-21,000001,Vente,65000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,4.052765,45.600333
2019-640640,2019-06-11,000001,Vente,120000,8,,RUE DES ROIS,0600,42600,42087,Écotay-l'Olme,42,,,42087000AH0224,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,339,4.061701,45.59358
2019-640670,2019-05-21,000001,Vente,75000,21,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AD0085,,,,,,,,,,,,,0,,,,,J,jardins,,,805,4.052891,45.596424
2019-640736,2019-05-24,000002,Vente,143000,2,,CHE DE BERNE,0503,42600,42087,Écotay-l'Olme,42,,,42087000AE0211,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,703,4.049735,45.591326
2019-640824,2019-06-07,000001,Vente,80000,1,,PL DE L OLME,0516,42600,42087,Écotay-l'Olme,42,,,42087000AE0035,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,190,4.050223,45.591567
2019-640996,2019-06-21,000002,Vente,122200,19,,PL DE LA MAIRIE,0512,42600,42087,Écotay-l'Olme,42,,,42087000AE0060,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,480,4.051111,45.591606
2019-640996,2019-06-21,000002,Vente,122200,19,,PL DE LA MAIRIE,0512,42600,42087,Écotay-l'Olme,42,,,42087000AE0060,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,480,4.051111,45.591606
2019-641303,2019-07-12,000001,Vente,110000,,,CHE DU SABLAT,0705,42600,42087,Écotay-l'Olme,42,,,42087000AH0228,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.058099,45.592352
2019-641303,2019-07-12,000001,Vente,110000,,,CHE DU SABLAT,0705,42600,42087,Écotay-l'Olme,42,,,42087000AH0229,,,,,,,,,,,,,0,,,,,P,prés,,,1248,4.058547,45.59246
2019-641549,2019-07-25,000001,Vente,94000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,4.053414,45.600408
2019-641554,2019-07-29,000001,Vente,87000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,4.054249,45.601074
2019-641715,2019-08-07,000001,Vente,335000,5,,CHE DES ROSIERS,0601,42600,42087,Écotay-l'Olme,42,,,42087000AE0153,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,1315,4.051918,45.58924
2019-641715,2019-08-07,000001,Vente,335000,5,,CHE DES ROSIERS,0601,42600,42087,Écotay-l'Olme,42,,,42087000AE0153,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,4.051918,45.58924
2019-642030,2019-09-19,000001,Vente,198500,48,B,RUE DU PAS DE LA MULE,0500,42600,42087,Écotay-l'Olme,42,,,42087000AC0229,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,271,4.060315,45.596249
2019-642030,2019-09-19,000001,Vente,198500,48,,RUE DU PAS DE LA MULE,0500,42600,42087,Écotay-l'Olme,42,,,42087000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.060512,45.596146
2019-642230,2019-09-18,000001,Vente,90000,,,CHE DES SOURCES,0699,42600,42087,Écotay-l'Olme,42,,,42087000AC0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,4.056796,45.594997
2019-642265,2019-09-20,000001,Vente,400,,,RUE DES ROIS,0600,42600,42087,Écotay-l'Olme,42,,,42087000AH0111,,,,,,,,,,,,,0,,,,,T,terres,,,1698,4.062717,45.591253
2019-642265,2019-09-20,000001,Vente,400,,,LES SAGNES,B038,42600,42087,Écotay-l'Olme,42,,,42087000AH0113,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.063438,45.591295
2019-642455,2019-10-07,000001,Vente,215000,1,,CHE DE CINDRIEUX,0507,42600,42087,Écotay-l'Olme,42,,,42087000AH0148,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,500,4.055877,45.589024
2019-642455,2019-10-07,000001,Vente,215000,1,,CHE DE CINDRIEUX,0507,42600,42087,Écotay-l'Olme,42,,,42087000AH0148,,,,,,,,,,,,,0,1,Maison,155,8,AG,terrains d'agrément,,,2328,4.055877,45.589024
2019-642455,2019-10-07,000001,Vente,215000,1,,CHE DE CINDRIEUX,0507,42600,42087,Écotay-l'Olme,42,,,42087000AH0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2328,4.055877,45.589024
2019-642455,2019-10-07,000001,Vente,215000,1,,CHE DE CINDRIEUX,0507,42600,42087,Écotay-l'Olme,42,,,42087000AH0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.055877,45.589024
2019-642465,2019-10-17,000001,Vente,94940,21,,PL DE LA MAIRIE,0512,42600,42087,Écotay-l'Olme,42,,,42087000AE0057,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,273,4.050806,45.591517
2019-642534,2019-10-23,000001,Vente,227000,4,T,RUE DES ROIS,0600,42600,42087,Écotay-l'Olme,42,,,42087000AH0195,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,552,4.060719,45.593837
2019-642534,2019-10-23,000001,Vente,227000,,,BRETAGNE,B005,42600,42087,Écotay-l'Olme,42,,,42087000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.060963,45.593834
2019-642534,2019-10-23,000001,Vente,227000,4,,RUE DES ROIS,0600,42600,42087,Écotay-l'Olme,42,,,42087000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,218,,
2019-642797,2019-11-18,000001,Vente,145000,5261,,QUEREZIEUX,B035,42600,42087,Écotay-l'Olme,42,,,420870000C0309,,,,,,,,,,,,,0,2,Appartement,82,3,J,jardins,,,822,4.029299,45.581343
2019-642797,2019-11-18,000001,Vente,145000,5261,,QUEREZIEUX,B035,42600,42087,Écotay-l'Olme,42,,,420870000C0309,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,822,4.029299,45.581343
2019-642797,2019-11-18,000001,Vente,145000,5261,,QUEREZIEUX,B035,42600,42087,Écotay-l'Olme,42,,,420870000C0309,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,300,4.029299,45.581343
2019-642797,2019-11-18,000001,Vente,145000,5261,,QUEREZIEUX,B035,42600,42087,Écotay-l'Olme,42,,,420870000C0309,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,300,4.029299,45.581343
2019-642797,2019-11-18,000001,Vente,145000,5261,,QUEREZIEUX,B035,42600,42087,Écotay-l'Olme,42,,,420870000C0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.029299,45.581343
2019-642797,2019-11-18,000001,Vente,145000,5261,,QUEREZIEUX,B035,42600,42087,Écotay-l'Olme,42,,,420870000C0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.029299,45.581343
2019-642797,2019-11-18,000001,Vente,145000,5261,,QUEREZIEUX,B035,42600,42087,Écotay-l'Olme,42,,,420870000C0309,,,,,,,,,,,,,0,2,Appartement,33,2,J,jardins,,,822,4.029299,45.581343
2019-642797,2019-11-18,000001,Vente,145000,5261,,QUEREZIEUX,B035,42600,42087,Écotay-l'Olme,42,,,420870000C0309,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,822,4.029299,45.581343
2019-642904,2019-11-28,000001,Vente,353750,11,A,CHE DE LA GARENNE,0509,42600,42087,Écotay-l'Olme,42,,,42087000AK0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1042,4.05716,45.587252
2019-642904,2019-11-28,000001,Vente,353750,11,A,CHE DE LA GARENNE,0509,42600,42087,Écotay-l'Olme,42,,,42087000AK0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.05716,45.587252
2019-642904,2019-11-28,000001,Vente,353750,11,,CHE DE LA GARENNE,0509,42600,42087,Écotay-l'Olme,42,,,42087000AK0111,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,584,4.057294,45.58707
2019-642904,2019-11-28,000001,Vente,353750,11,,CHE DE LA GARENNE,0509,42600,42087,Écotay-l'Olme,42,,,42087000AK0111,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1401,4.057294,45.58707
2019-643069,2019-11-26,000001,Vente,500,,,LA COTE D ANE,B011,42600,42087,Écotay-l'Olme,42,,,420870000B0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3042,4.047818,45.576605
2019-643108,2019-11-07,000001,Vente,209000,5162,,ECOTAY,B014,42600,42087,Écotay-l'Olme,42,,,420870000B0168,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,263,4.042063,45.589065
2019-643108,2019-11-07,000001,Vente,209000,5162,,ECOTAY,B014,42600,42087,Écotay-l'Olme,42,,,420870000B0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,533,0,S,sols,,,263,4.042063,45.589065
2019-643108,2019-11-07,000001,Vente,209000,,,ECOTAY,B014,42600,42087,Écotay-l'Olme,42,,,420870000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.04218,45.589137
2019-643108,2019-11-07,000001,Vente,209000,,,ECOTAY,B014,42600,42087,Écotay-l'Olme,42,,,420870000B0175,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4310,4.042191,45.588649
2019-643108,2019-11-07,000001,Vente,209000,,,ECOTAY,B014,42600,42087,Écotay-l'Olme,42,,,420870000B0176,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3433,4.041572,45.587981
