siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601344,00015,21660134400015,O,1983-03-01,11,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.811832,42.577323,0.52,street,Rue de la Fontaine Vieille 66300 Passa,66134_0097,D,RUE DE LA FONTAINE VIEILLE,
216601344,00031,21660134400031,O,1983-12-21,03,2020,,2022-08-29T09:08:24,false,4,,17,,RUE,DES ECOLES,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ACHILLE CADENAT,,,,85.20Z,NAFRev2,N,2.813806,42.579537,0.95,housenumber,17 Rue des Ecoles 66300 Passa,66134_0075_00017,G,17 RUE DES ECOLES,
216601344,00049,21660134400049,O,1998-02-01,NN,,,2008-01-04T18:39:36,false,3,HOTEL DE VILLE,,,,,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.811832,42.577323,0.52,street,Rue de la Fontaine Vieille 66300 Passa,66134_0097,D,RUE DE LA FONTAINE VIEILLE,
266602333,00012,26660233300012,O,1995-12-25,,,,2019-03-07T11:11:29,true,3,,,,,MAIRIE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300052255,00019,30005225500019,O,1974-01-01,NN,,,2008-11-07T00:16:30,true,3,,,,,,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
300418936,00054,30041893600054,O,2006-01-01,,,,2015-03-10T16:19:58,true,4,ZONE ARTISANALE,,,RTE,DE VILLEMOLAQUE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2015-02-28,F,ATELIER DE RESTAURATION MEUBLES ANC,,,,47.89Z,NAFRev2,N,2.814934,42.581889,0.86,street,Route de Villemolaque 66300 Passa,66134_84vh6z,G,ROUTE DE VILLEMOLAQUE,
305032898,00010,30503289800010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,45.3E,NAF1993,N,2.813669,42.579479,0.95,street,Rue des Ecoles 66300 Passa,66134_0075,G,RUE DES ECOLES,
307148056,00012,30714805600012,O,,,,,,true,1,,8,,IMP,DU CANIGOU,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.810905,42.577661,0.68,housenumber,8 Rue du Canigou 66300 Passa,66134_0046_00008,G,8 RUE DU CANIGOU,
307359422,00010,30735942200010,O,,,,,,true,1,,,,,,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
308815257,00016,30881525700016,O,1976-01-01,NN,,4312BA,2022-04-06T19:35:52,true,4,,10,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,N,2.81242,42.578996,0.86,housenumber,10 Avenue Louis Torcatis 66300 Passa,66134_0120_00010,G,10 AVENUE LOUIS TORCATIS,
313103582,00018,31310358200018,O,,,,,,true,1,,,,RUE,DES ECOLES,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.813669,42.579479,0.95,street,Rue des Ecoles 66300 Passa,66134_0075,G,RUE DES ECOLES,
313364937,00018,31336493700018,O,1978-01-01,,,,2006-10-27T00:38:14,true,4,,,,,LE MONASTIR DEL CAMP PASSA,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,01.1G,NAFRev1,N,2.82429,42.586116,0.86,street,Monastir Del Camp 66300 Passa,66134_B041,G,MONASTIR DEL CAMP,
316385954,00029,31638595400029,O,1995-01-01,,,,,false,3,,4,,RUE,DES AMANDIERS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.812236,42.577694,0.95,housenumber,4 Rue des Amandiers 66300 Passa,66134_0023_00004,G,4 RUE DES AMANDIERS,
316907211,00015,31690721100015,O,,NN,,,,true,1,,,,,CARRE GRAND,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,2.811345,42.578166,0.8,street,Carrer Grand 66300 Passa,66134_0053,G,CARRER GRAND,
318131414,00027,31813141400027,O,2010-03-15,,,,2012-11-09T00:18:29,true,4,,2,,IMP,DU CHATEAU,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,43.34Z,NAFRev2,N,2.811239,42.578811,0.84,housenumber,2 Impasse du Château 66300 Passa,66134_0065_00002,G,2 IMPASSE DU CHATEAU,
318834751,00014,31883475100014,O,1979-01-01,,,,,true,1,,,,,DOMAINE SAINT LUC,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,01.1G,NAF1993,N,2.809016,42.57591,0.58,street,Imp. Saint Luc 66300 Passa,66134_0113,G,IMP SAINT LUC,
320827082,00019,32082708200019,O,1980-06-06,NN,,,2008-01-04T18:18:42,false,3,,,,,,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320941891,00014,32094189100014,O,1980-11-27,NN,,,2007-01-18T09:15:29,false,4,,20,,RUE,DES REMPARTS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,O,2.81074,42.579126,0.95,housenumber,20 Rue des Remparts 66300 Passa,66134_0190_00020,G,20 RUE DES REMPARTS,
320941891,00022,32094189100022,O,1994-11-01,NN,,,2006-10-27T01:11:28,true,3,,15,,LOT,AL SOULA,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.812031,42.574666,0.66,housenumber,15 Rue Al Soula 66300 Passa,66134_mygj3i_00015,G,15 RUE AL SOULA,
323654004,00015,32365400400015,O,1982-01-25,NN,,,,false,3,,8,,RUE,DES REMPARTS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,51.1N,NAF1993,,2.811425,42.579036,0.95,housenumber,8 Rue des Remparts 66300 Passa,66134_0190_00008,G,8 RUE DES REMPARTS,
323654004,00023,32365400400023,O,1998-01-01,NN,,,,false,4,,1,,PL,DEL'EGLISE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324536028,00016,32453602800016,O,1900-01-01,NN,,,2012-11-29T05:10:28,true,4,,,,,MAS SAN LLUC,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2007-10-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324741719,00045,32474171900045,O,2014-11-28,,,,2021-02-23T10:47:33,true,1,,,,,MONASTIR DEL CAMP,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,74.10Z,NAFRev2,N,2.82429,42.586116,0.94,street,Monastir Del Camp 66300 Passa,66134_B041,G,MONASTIR DEL CAMP,
325812030,00022,32581203000022,O,,NN,,,,true,1,,51,,RUE,TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.811266,42.577199,0.72,housenumber,51 Avenue Louis Torcatis 66300 Passa,66134_0120_00051,G,51 AVENUE LOUIS TORCATIS,
326338431,00041,32633843100041,O,2005-05-05,,,,2012-12-14T10:04:13,false,2,,13,,,CARRER DEL CORTAL,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.4B,NAFRev1,N,2.811194,42.577947,0.74,housenumber,13 Carrer dels Courtals 66300 Passa,66134_0051_00013,G,13 CARRER DELS COURTALS,
327781944,00043,32778194400043,O,1993-01-01,NN,,,2008-01-04T19:31:44,true,3,,5,,RUE,FONTAINE VIEILLE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.812009,42.577486,0.9,housenumber,5 Rue de la Fontaine Vieille 66300 Passa,66134_0097_00005,G,5 RUE DE LA FONTAINE VIEILLE,
329017081,00012,32901708100012,O,1984-01-18,NN,,,2007-01-18T09:18:30,true,3,,,,,,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330159286,00013,33015928600013,O,,NN,,,,true,1,,9,,RUE,DES AMANDIERS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,2.812315,42.577697,0.95,housenumber,9 Rue des Amandiers 66300 Passa,66134_0023_00009,G,9 RUE DES AMANDIERS,
334073335,00021,33407333500021,O,1989-10-01,NN,,,2006-10-27T02:35:28,true,3,LAS CLOTES,,,RTE,DE VILLEMOLAQUE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2M,NAFRev1,N,2.814934,42.581889,0.86,street,Route de Villemolaque 66300 Passa,66134_84vh6z,G,ROUTE DE VILLEMOLAQUE,
334447588,00016,33444758800016,O,1986-01-01,,,,,true,3,,35,,RUE,DES REMPARTS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,2.810896,42.578655,0.95,housenumber,35 Rue des Remparts 66300 Passa,66134_0190_00035,G,35 RUE DES REMPARTS,
334707247,00014,33470724700014,O,,NN,,,,true,1,,35,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,2.812455,42.578479,0.86,housenumber,35 Avenue Louis Torcatis 66300 Passa,66134_0120_00035,G,35 AVENUE LOUIS TORCATIS,
334716883,00015,33471688300015,O,1986-01-01,NN,,,2012-07-28T09:08:49,true,4,,35,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.812455,42.578479,0.86,housenumber,35 Avenue Louis Torcatis 66300 Passa,66134_0120_00035,G,35 AVENUE LOUIS TORCATIS,
334716891,00018,33471689100018,O,1986-01-01,NN,,,2012-07-28T09:08:50,true,4,,35,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.812455,42.578479,0.86,housenumber,35 Avenue Louis Torcatis 66300 Passa,66134_0120_00035,G,35 AVENUE LOUIS TORCATIS,
334716909,00018,33471690900018,O,1986-01-01,NN,,,2008-01-04T20:53:50,true,3,,35,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.812455,42.578479,0.86,housenumber,35 Avenue Louis Torcatis 66300 Passa,66134_0120_00035,G,35 AVENUE LOUIS TORCATIS,
337524078,00017,33752407800017,O,1986-01-01,NN,,,2021-10-27T08:31:18,true,3,,5,,RUE,MARGUERITES,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.812709,42.578812,0.89,housenumber,5 Rue des Marguerites 66300 Passa,66134_0130_00005,G,5 RUE DES MARGUERITES,
338155187,00010,33815518700010,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.813127,42.580216,0.95,housenumber,3 Rue des Ecoles 66300 Passa,66134_0075_00003,G,3 RUE DES ECOLES,
339293433,00027,33929343300027,O,1994-04-15,NN,,,2006-10-27T02:55:47,false,3,,1,B,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1G,NAFRev1,N,2.812716,42.580116,0.77,housenumber,1bis Avenue Louis Torcatis 66300 Passa,66134_0120_00001_bis,G,1BIS AVENUE LOUIS TORCATIS,
339795379,00041,33979537900041,O,2010-07-21,,,,2010-07-28T03:51:31,true,1,,23,,AV,TORCAPIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,47.99A,NAFRev2,N,2.812467,42.578853,0.65,housenumber,23 Avenue Louis Torcatis 66300 Passa,66134_0120_00023,G,23 AVENUE LOUIS TORCATIS,
340125798,00025,34012579800025,O,2009-03-01,,,,2012-11-09T00:34:09,true,2,,,,VLA,NO 17 LOT FONT-VELLA,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
342030863,00019,34203086300019,O,,NN,,,,true,1,,3,,RUE,DU CANIGOU,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.810936,42.577624,0.95,housenumber,3 Rue du Canigou 66300 Passa,66134_0046_00003,G,3 RUE DU CANIGOU,
343223855,00010,34322385500010,O,1988-01-01,NN,,,2008-01-04T22:12:56,true,3,,,,,MONASTIR DEL CAMP,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.82429,42.586116,0.94,street,Monastir Del Camp 66300 Passa,66134_B041,G,MONASTIR DEL CAMP,
343521506,00034,34352150600034,O,2009-12-01,,,,2021-02-23T10:58:45,true,1,,32,,AV,TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.09Z,NAFRev2,N,2.811679,42.577953,0.82,housenumber,32 Avenue Louis Torcatis 66300 Passa,66134_0120_00032,G,32 AVENUE LOUIS TORCATIS,
344277165,00017,34427716500017,O,1988-01-01,NN,,,,true,3,,19,,AV,TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,2.812475,42.57906,0.82,housenumber,19 Avenue Louis Torcatis 66300 Passa,66134_0120_00019,G,19 AVENUE LOUIS TORCATIS,
347599003,00014,34759900300014,O,,NN,,,,true,1,,8,,,CARRER GRAND,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,2.811294,42.578272,0.95,housenumber,8 Carrer Grand 66300 Passa,66134_0053_00008,G,8 CARRER GRAND,
348365420,00028,34836542000028,O,2011-05-16,,,,2012-11-09T00:39:31,false,2,,5,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2011-09-01,F,CHRISPAT,,,,43.91A,NAFRev2,N,2.812499,42.579815,0.86,housenumber,5 Avenue Louis Torcatis 66300 Passa,66134_0120_00005,G,5 AVENUE LOUIS TORCATIS,
348844622,00038,34884462200038,O,1999-07-01,NN,,,2014-07-08T00:52:13,false,4,,14,,,CARRER GRAND,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,47.81Z,NAFRev2,N,2.811399,42.57815,0.95,housenumber,14 Carrer Grand 66300 Passa,66134_0053_00014,G,14 CARRER GRAND,
349374280,00023,34937428000023,O,1990-03-01,,,,,true,1,,,,RTE,DE VILLEMOLAQUE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,60.2M,NAF1993,N,2.814934,42.581889,0.86,street,Route de Villemolaque 66300 Passa,66134_84vh6z,G,ROUTE DE VILLEMOLAQUE,
349502096,00010,34950209600010,O,,NN,,,,true,1,,17,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,2.812475,42.579141,0.86,housenumber,17 Avenue Louis Torcatis 66300 Passa,66134_0120_00017,G,17 AVENUE LOUIS TORCATIS,
349669770,00027,34966977000027,O,2017-05-15,,,4322AZ,2021-02-23T11:02:30,true,1,,12,,,RESIDENCE LES MIMOSAS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2017-05-15,A,PHILENERGIE,,,,43.22A,NAFRev2,N,2.810608,42.57636,0.54,housenumber,12 Rue des Mimosas 66300 Passa,66134_0137_00012,G,12 RUE DES MIMOSAS,
350235560,00017,35023556000017,O,,NN,,,,true,1,,,,,LE MONASTIR DEL CAMP,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.6D,NAF1993,N,2.82429,42.586116,0.83,street,Monastir Del Camp 66300 Passa,66134_B041,G,MONASTIR DEL CAMP,
351348461,00010,35134846100010,O,,NN,,,,true,1,,,,,MAS D EN BOSCH,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,2.808619,42.563793,0.57,street,Mas d'En Noell 66300 Passa,66134_B033,G,MAS D EN NOELL,
351697776,00018,35169777600018,O,1967-01-01,,,,2008-01-18T07:27:20,true,3,,22,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.812402,42.578522,0.86,housenumber,22 Avenue Louis Torcatis 66300 Passa,66134_0120_00022,G,22 AVENUE LOUIS TORCATIS,
352303028,00018,35230302800018,O,1989-11-01,NN,,,2008-01-04T23:41:03,true,3,,,,RUE,DES COURTALS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.810929,42.578169,0.63,street,Carrer dels Courtals 66300 Passa,66134_0051,G,CARRER DELS COURTALS,
352343651,00019,35234365100019,O,1989-11-01,,,,,true,1,,1,,RUE,DES COURTALS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,50.1Z,NAF1993,N,2.810929,42.578169,0.57,street,Carrer dels Courtals 66300 Passa,66134_0051,G,CARRER DELS COURTALS,
352561476,00016,35256147600016,O,1900-01-01,NN,,,2011-04-28T00:42:39,false,3,,,,RUE,DES COURTALS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,50.1Z,NAF1993,N,2.810929,42.578169,0.63,street,Carrer dels Courtals 66300 Passa,66134_0051,G,CARRER DELS COURTALS,
353539075,00013,35353907500013,O,1990-02-01,NN,,,2008-11-08T00:31:15,false,4,,,,,Z A LAS CLOTES,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.5A,NAF1993,O,2.815213,42.58153,0.81,street,Zone à Las Clotes 66300 Passa,66134_A017,G,ZONE A LAS CLOTES,
353758055,00019,35375805500019,O,1990-01-01,NN,,,,true,1,,35,,AV,TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.812455,42.578479,0.82,housenumber,35 Avenue Louis Torcatis 66300 Passa,66134_0120_00035,G,35 AVENUE LOUIS TORCATIS,
353802796,00014,35380279600014,O,,NN,,,2007-04-13T06:03:40,true,1,,8,,RUE,DES REMPARTS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.811425,42.579036,0.95,housenumber,8 Rue des Remparts 66300 Passa,66134_0190_00008,G,8 RUE DES REMPARTS,
353831340,00016,35383134000016,O,1990-01-01,NN,,,2008-07-22T05:57:08,true,3,,,,,,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
354057101,00058,35405710100058,O,2017-03-01,,,,2021-02-23T11:06:16,true,1,,17,,AV,JIMI HENDRIX,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.31Z,NAFRev2,N,2.809518,42.580857,0.86,housenumber,17 Avenue Jimi Hendrix 66300 Passa,66134_0103_00017,G,17 AVENUE JIMI HENDRIX,
356000919,06293,35600091906293,O,1991-01-01,NN,,,2009-10-17T13:13:11,false,4,,,,PL,DE L'EGLISE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.811324,42.578661,0.82,street,Place de L 'Eglise 66300 Passa,66134_0080,G,PLACE DE L EGLISE,
379039217,00029,37903921700029,O,1900-01-01,NN,,,2011-04-28T00:45:26,false,3,,,,RES,LES MIMOSAS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,20.1B,NAF1993,N,2.810607,42.576453,0.64,street,Rue des Mimosas 66300 Passa,66134_0137,G,RUE DES MIMOSAS,
379874720,00020,37987472000020,O,1990-12-21,NN,,,2008-01-04T21:34:28,true,3,,,,,CARRER GRAND,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.811345,42.578166,0.95,street,Carrer Grand 66300 Passa,66134_0053,G,CARRER GRAND,
379950769,00016,37995076900016,O,1990-11-19,NN,,,2012-11-21T05:13:46,true,3,,,,CHE,SAINT LUC,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.809016,42.57591,0.67,street,Imp. Saint Luc 66300 Passa,66134_0113,G,IMP SAINT LUC,
380081562,00015,38008156200015,O,1990-11-19,NN,,,2006-11-25T11:28:49,true,3,,,,CHE,,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,2.79912,42.56662,0.9,street,che du mas llauro 66300 Passa,66134_bi750m,G,CHE DU MAS LLAURO,
381073311,00023,38107331100023,O,2002-07-24,,,,2023-09-01T09:20:07,true,1,,9,,LOT,BEAU SOLEIL,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2002-07-24,A,,,,,01.21Z,NAFRev2,N,-0.523086,47.2936135,0.72,poi.pitch,Société Beau Soleil (Terrain de sport) Bellevigne-en-Layon,https://osm.org/way/236626172,G,,
381073311,00031,38107331100031,O,2023-09-01,,,,2023-09-02T13:27:49,false,1,,10,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,74.90B,NAFRev2,N,2.81242,42.578996,0.86,housenumber,10 Avenue Louis Torcatis 66300 Passa,66134_0120_00010,G,10 AVENUE LOUIS TORCATIS,
381400522,00037,38140052200037,O,2006-10-01,,,,2022-04-28T13:51:15,true,3,SAN LLUC,,,,MAS DESIRE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,01.21Z,NAFRev2,N,2.785286,42.563711,0.94,street,Mas Désiré 66300 Passa,66134_A020,G,MAS DESIRE,
381686179,00015,38168617900015,O,1991-01-01,NN,,,2022-10-27T04:01:14,true,5,,7,,LOT,FONTVELLA,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.21Z,NAFRev2,O,2.812453,42.576883,0.44,housenumber,7 Rue Font Veilla 66300 Passa,66134_s2b1o8_00007,G,7 RUE FONT VEILLA,
384402699,00027,38440269900027,O,2002-11-05,NN,,,2006-10-28T01:06:05,true,3,,1,B,RUE,DE LA TRAMONTANE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1G,NAFRev1,N,2.811457,42.579331,0.87,housenumber,1bis Rue de la Tramontane 66300 Passa,66134_0220_00001_bis,G,1BIS RUE DE LA TRAMONTANE,
384872362,00015,38487236200015,O,1992-03-16,NN,,,2008-01-04T22:46:14,true,3,,1,,,CARRER GRAND,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.811275,42.578339,0.95,housenumber,1 Carrer Grand 66300 Passa,66134_0053_00001,G,1 CARRER GRAND,
385106406,00031,38510640600031,O,2007-10-16,,,4334ZC,2020-03-03T19:33:37,true,4,,,,RTE,DE VILLEMOLAQUE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2020-01-31,F,TRAVES ET PORTEUR,,,,43.39Z,NAFRev2,N,2.814934,42.581889,0.86,street,Route de Villemolaque 66300 Passa,66134_84vh6z,G,ROUTE DE VILLEMOLAQUE,
388836645,00019,38883664500019,O,,NN,,,,true,1,,43,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,45.3A,NAF1993,N,2.811907,42.577975,0.86,housenumber,43 Avenue Louis Torcatis 66300 Passa,66134_0120_00043,G,43 AVENUE LOUIS TORCATIS,
388837684,00017,38883768400017,O,1992-10-01,NN,,4332BB,2015-05-14T05:34:44,true,5,RTE DE VILLEMOLAQUE,,,LD,LAS CLOTES,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32B,NAFRev2,O,2.816275,42.582499,0.93,street,Impasse Las Clotes 66300 Passa,66134_0070,G,IMPASSE LAS CLOTES,
391114634,00010,39111463400010,O,1991-01-22,NN,,,2023-06-18T19:31:42,true,4,,8,,RUE,CARRE GRAND,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,01.21Z,NAFRev2,N,2.811294,42.578272,0.61,housenumber,8 Carrer Grand 66300 Passa,66134_0053_00008,G,8 CARRER GRAND,
391146453,00017,39114645300017,O,1966-12-25,NN,,,2008-01-04T23:49:21,true,2,,17,,RUE,DE LA FONTAINE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.811808,42.577045,0.94,housenumber,17 Rue de la Fontaine Vieille 66300 Passa,66134_0097_00017,G,17 RUE DE LA FONTAINE VIEILLE,
391338274,00015,39133827400015,O,1993-06-01,NN,,,2013-02-20T14:01:32,true,4,CHEZ MR ROSSIGNOL,,,LOT,FONT VELLA,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,01.61Z,NAFRev2,N,2.812552,42.576398,0.58,street,Rue Font Veilla 66300 Passa,66134_s2b1o8,G,RUE FONT VEILLA,
391902467,00037,39190246700037,O,2013-01-21,,,,2022-09-15T19:39:36,false,2,,5,,,LOT LE CLOS DES AMANDIERS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,2.813073,42.577047,0.9,housenumber,5 Lotissement le Clos des Amandiers 66300 Passa,66134_a016_00005,G,5 LOT LE CLOS DES AMANDIERS,
391905999,00036,39190599900036,O,2002-07-26,NN,,,2013-05-18T03:17:56,false,5,,9,,RUE,DES AMANDIERS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.30Z,NAFRev2,N,2.812315,42.577697,0.95,housenumber,9 Rue des Amandiers 66300 Passa,66134_0023_00009,G,9 RUE DES AMANDIERS,
392158408,00048,39215840800048,P,2000-07-03,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PASSA,,[ND],66134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-10-03,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
392973707,00012,39297370700012,O,,NN,,,,true,1,,,,,MAS VALETTE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,52.6E,NAF1993,N,2.821118,42.58274,0.94,street,Mas Valette 66300 Passa,66134_A900,G,MAS VALETTE,
393616875,00026,39361687500026,O,1998-05-30,,,,,true,1,,10,,RUE,DE LA FONTAINE VIEILLE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,52.6E,NAF1993,N,2.812056,42.577389,0.95,housenumber,10 Rue de la Fontaine Vieille 66300 Passa,66134_0097_00010,G,10 RUE DE LA FONTAINE VIEILLE,
394443329,00013,39444332900013,O,1994-02-09,,,,2013-07-09T08:58:40,true,1,,1,,,CARRER GRAND,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,,,,2.811275,42.578339,0.95,housenumber,1 Carrer Grand 66300 Passa,66134_0053_00001,G,1 CARRER GRAND,
394659155,00011,39465915500011,O,1994-01-01,NN,,,2021-10-27T08:22:45,false,4,,1,,,CARRER GRAND,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,01.21Z,NAFRev2,N,2.811275,42.578339,0.95,housenumber,1 Carrer Grand 66300 Passa,66134_0053_00001,G,1 CARRER GRAND,
394659155,00029,39465915500029,O,2020-12-14,,,,2021-02-23T11:20:26,true,1,,16,,RUE,DU PRESBYTERE,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,01.21Z,NAFRev2,N,2.809944,42.578032,0.95,housenumber,16 Rue du Presbytère 66300 Passa,66134_0180_00016,G,16 RUE DU PRESBYTERE,
395202096,00024,39520209600024,O,1900-01-01,NN,,,2011-12-16T13:49:42,false,3,,18,,AV,LOUIS TORCATIS,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,51.1R,NAF1993,N,2.812368,42.578673,0.86,housenumber,18 Avenue Louis Torcatis 66300 Passa,66134_0120_00018,G,18 AVENUE LOUIS TORCATIS,
397870486,00016,39787048600016,O,1994-07-01,02,2020,,2023-09-13T14:46:37,false,6,,,,CHE,DE FOURQUES,66300,PASSA,,,66134,,,,,,,,,,,,,,,,,,,2023-04-24,F,ETABLISSEMENTS ROQUES,,,,43.99C,NAFRev2,O,2.808898,42.578735,0.83,street,Chemin de Fourques 66300 Passa,66134_0101,G,CHEMIN DE FOURQUES,