siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600096,00018,21860009600018,O,1983-03-01,11,2019,,2021-10-27T08:11:04,true,4,,38,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.653285,46.673219,0.96,housenumber,38 Rue Roger Furgé 86210 Archigny,86009_0045_00038,G,38 RUE ROGER FURGE,
218600096,00026,21860009600026,O,1983-12-21,02,2019,,2021-10-27T08:11:04,false,3,,60,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.655841,46.67363,0.96,housenumber,60 Rue Roger Furgé 86210 Archigny,86009_0045_00060,G,60 RUE ROGER FURGE,
218600096,00034,21860009600034,O,1983-12-21,NN,,,2017-05-04T01:30:44,false,3,,38,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.653285,46.673219,0.96,housenumber,38 Rue Roger Furgé 86210 Archigny,86009_0045_00038,G,38 RUE ROGER FURGE,
218600096,00042,21860009600042,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2002-11-19,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.703274,46.697422,0.65,locality,La Grand Metairie 86210 Archigny,86009_B244,D,LA GRAND METAIRIE,
218600096,00059,21860009600059,O,2004-12-25,NN,,,2021-05-26T14:49:52,false,3,MAIRIE,38,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT LA CROIX CHARDON,,,,42.99Z,NAFRev2,N,0.653285,46.673219,0.96,housenumber,38 Rue Roger Furgé 86210 Archigny,86009_0045_00038,G,38 RUE ROGER FURGE,
218600096,00067,21860009600067,O,2015-09-01,,,,2015-09-01T17:09:24,false,1,MAIRIE,38,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2015-09-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.653285,46.673219,0.96,housenumber,38 Rue Roger Furgé 86210 Archigny,86009_0045_00038,G,38 RUE ROGER FURGE,
218600096,00075,21860009600075,O,2015-09-01,,,,2015-09-01T16:35:25,false,1,MAIRIE,38,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2015-09-01,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.653285,46.673219,0.96,housenumber,38 Rue Roger Furgé 86210 Archigny,86009_0045_00038,G,38 RUE ROGER FURGE,
258600014,00017,25860001400017,O,1983-03-01,NN,,,2014-08-08T19:31:57,true,4,,,,,MAIRIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,0.703274,46.697422,0.65,locality,La Grand Metairie 86210 Archigny,86009_B244,G,LA GRAND METAIRIE,
268600939,00014,26860093900014,O,1996-01-22,NN,,,2008-01-04T19:04:33,true,4,MAIRIE,36,,RUE,RENE FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.653057,46.673176,0.7,housenumber,36 Rue Roger Furgé 86210 Archigny,86009_0045_00036,G,36 RUE ROGER FURGE,
268600939,00022,26860093900022,O,1996-01-22,NN,,,2008-01-04T19:04:33,false,3,,,,PL,FREISTROF,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL RURALE PERSONNES AGEES,,,,87.10A,NAFRev2,N,0.654734,46.674198,0.72,street,Place de Freistroff 86210 Archigny,86009_0iy4le,G,PLACE DE FREISTROFF,
268602372,00016,26860237200016,O,1995-12-25,NN,,,2014-04-25T15:21:55,true,4,R DE CHAUVIGNY,,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2012-04-06,F,CDE,,,,88.99B,NAFRev2,O,0.652763,46.673117,0.96,street,Rue Roger Furgé 86210 Archigny,86009_0045,G,RUE ROGER FURGE,
300555125,00016,30055512500016,O,,NN,,,,true,1,,,,,LA PARENTERIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.680145,46.701426,0.94,street,La Parenterie 86210 Archigny,86009_nioro9,G,LA PARENTERIE,
300555133,00010,30055513300010,O,,NN,,,,true,1,,10,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,55.60,NAP,N,0.650118,46.672682,0.96,housenumber,10 Rue Roger Furgé 86210 Archigny,86009_0045_00010,G,10 RUE ROGER FURGE,
301915864,00013,30191586400013,O,1989-12-25,NN,,,2010-05-07T19:52:14,true,3,,9,,RUE,CHARLES CLERTE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,86.21Z,NAFRev2,N,0.652089,46.673943,0.95,housenumber,9 Rue Charles Clerté 86210 Archigny,86009_0015_00009,G,9 RUE CHARLES CLERTE,
303525299,00010,30352529900010,O,1900-01-01,,,,2008-11-07T00:19:07,false,4,,,,,LA JAQUELINIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.2V,NAF1993,N,0.627764,46.670673,0.49,street,La Haute Limouzinière 86210 Archigny,86009_B279,G,LA HAUTE LIMOUZINIERE,
303525299,00028,30352529900028,O,1993-06-18,NN,,,2008-11-07T00:19:07,true,3,,,,RTE,,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,0.652249,46.690001,0.38,street,Route de Chenevelle 86210 Archigny,86009_5xo0xa,G,ROUTE DE CHENEVELLE,
303597173,00010,30359717300010,O,1975-01-01,NN,,,,true,1,,15,,AV,DES ACADIENS,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,0.661322,46.674794,0.85,housenumber,15 Avenue des Acadiens 86210 Archigny,86009_0005_00015,G,15 AVENUE DES ACADIENS,
304082043,00049,30408204300049,O,1986-01-01,NN,,,2009-02-01T05:49:39,true,3,,,,,TRAINEBOT,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.623814,46.700065,0.95,street,Trainebot 86210 Archigny,86009_x3qzal,G,TRAINEBOT,
304082415,00023,30408241500023,O,,,,,,true,1,,,,,TRAINEBOT,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.4A,NAF1993,N,0.623814,46.700065,0.95,street,Trainebot 86210 Archigny,86009_x3qzal,G,TRAINEBOT,
304420730,00018,30442073000018,O,,NN,,,,true,1,,35,,RUE,ROGER FURGER,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.653665,46.67337,0.95,housenumber,35 Rue Roger Furgé 86210 Archigny,86009_0045_00035,G,35 RUE ROGER FURGE,
308259167,00036,30825916700036,O,1998-08-31,NN,,,2008-01-04T19:49:48,true,3,,,,,LES PIRAUDEAAUX,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.730575,46.708964,0.6,street,Lieu Dit Piraudeaux 86210 Archigny,86009_nn7338,G,LIEU DIT PIRAUDEAUX,
308772441,00025,30877244100025,O,,NN,,,,true,1,,,,,LE BOURG,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.646795,46.670182,0.62,street,Le Bas Boutigny 86210 Archigny,86009_apzxlb,G,LE BAS BOUTIGNY,
308782879,00016,30878287900016,O,,NN,,,,true,1,,,,,LA GRANDE TOUR LA PUYE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,01.80,NAP,N,0.716191,46.683863,0.47,locality,La Grande Montree 86210 Archigny,86009_B248,G,LA GRANDE MONTREE,
308802867,00017,30880286700017,O,1998-11-01,NN,,,2008-01-04T19:51:28,false,3,,,,,,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311755540,00011,31175554000011,O,,,,,,true,1,,4,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,0.648413,46.673015,0.96,housenumber,4 Rue Roger Furgé 86210 Archigny,86009_0045_00004,G,4 RUE ROGER FURGE,
311883003,00023,31188300300023,O,1990-02-07,,,,2006-12-15T00:17:33,false,3,,,,,LA JARRIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6E,NAF1993,N,0.662731,46.672156,0.92,street,Lieu Dit la Jarrie 86210 Archigny,86009_y74dsi,G,LIEU DIT LA JARRIE,
312150543,00014,31215054300014,O,,NN,,,,true,1,,,,,,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1986-11-27,F,,,,,65.02,NAP,N,,,0,,,,,,
312201429,00015,31220142900015,O,1978-01-01,NN,,,,false,4,,42,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4E,NAF1993,N,0.653695,46.673293,0.96,housenumber,42 Rue Roger Furgé 86210 Archigny,86009_0045_00042,G,42 RUE ROGER FURGE,
312201429,00023,31220142900023,O,2001-12-31,NN,,,2009-07-06T14:00:08,true,4,,10,,AV,DES ACADIENS,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,0.659267,46.674161,0.85,housenumber,10 Avenue des Acadiens 86210 Archigny,86009_0005_00010,G,10 AVENUE DES ACADIENS,
315787937,00038,31578793700038,O,2016-06-01,,,,2017-04-11T08:03:39,true,2,,,,,LIEU DIT LA BASSE DAVIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,81.21Z,NAFRev2,N,0.705473,46.70034,0.92,street,Lieu Dit la Basse Daviere 86210 Archigny,86009_B012,G,LIEU DIT LA BASSE DAVIERE,
316020874,00020,31602087400020,O,2009-07-07,,,,2012-11-09T00:17:13,true,2,,2,,RUE,CHARLES CLERTE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,0.652162,46.673584,0.95,housenumber,2 Rue Charles Clerté 86210 Archigny,86009_0015_00002,G,2 RUE CHARLES CLERTE,
316177740,00024,31617774000024,O,1997-10-27,,,,2006-12-15T00:18:56,false,3,,,,,LES BOUCHAUX,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,51.1T,NAF1993,N,0.729885,46.709983,0.92,street,Lieu Dit les Bouchaux 86210 Archigny,86009_w01jqi,G,LIEU DIT LES BOUCHAUX,
317354595,00017,31735459500017,O,1979-01-01,NN,,,2019-02-27T03:44:33,true,4,,,,,LA GRANDE METAIRIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,0.703274,46.697422,0.8,locality,La Grand Metairie 86210 Archigny,86009_B244,G,LA GRAND METAIRIE,
317626398,00018,31762639800018,O,1979-01-01,NN,,,2011-12-14T09:09:02,true,4,,,,,LA JUGERIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,0.750826,46.708577,0.92,street,Lieu Dit la Jugerie 86210 Archigny,86009_qvsm5o,G,LIEU DIT LA JUGERIE,
317775302,00019,31777530200019,O,1980-01-01,NN,,,2018-09-29T12:16:45,true,10,,3,,PL,DU 8 MAI 1945,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2016-12-31,A,MAGASIN S A P,,,,47.11B,NAFRev2,N,0.651491,46.67315,0.61,housenumber,3 Place du 8 Mai 86210 Archigny,86009_0035_00003,G,3 PLACE DU 8 MAI,
318183779,00020,31818377900020,O,,,,,,true,1,,6,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,0.648625,46.672817,0.96,housenumber,6 Rue Roger Furgé 86210 Archigny,86009_0045_00006,G,6 RUE ROGER FURGE,
319459863,00027,31945986300027,O,1999-07-02,NN,,5610CQ,2020-12-03T08:51:41,true,5,,,,,LA LIGNE ACADIENNE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,47.81Z,NAFRev2,N,0.7147,46.670915,0.95,street,La Ligne Acadienne 86210 Archigny,86009_5u01ux,G,LA LIGNE ACADIENNE,
319559704,00014,31955970400014,O,1978-12-20,NN,,,2015-05-14T05:12:45,true,3,,,,LD,LA GODET,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.647244,46.6476,0.51,street,La Gorlière 86210 Archigny,86009_k5jbeo,G,LA GORLIERE,
320339252,00019,32033925200019,O,,NN,,,,true,1,,,,,LA DAVIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,0.703844,46.701554,0.84,street,Lieu Dit la Haute Daviere 86210 Archigny,86009_B278,G,LIEU DIT LA HAUTE DAVIERE,
320823180,00031,32082318000031,O,2005-01-01,,,,2010-09-03T09:48:31,false,2,BOUSSONNE,,,RTE,DE L'ABBAYE DE L'ETOILE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2C,NAFRev1,N,5.5234434,46.7186478,0.78,poi.meadow,Pré de l'Abbaye (Prairie) L'Étoile,https://osm.org/way/382471343,G,,
320836885,00014,32083688500014,O,,NN,,,,true,1,,30,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.3A,NAF1993,O,0.652243,46.673027,0.96,housenumber,30 Rue Roger Furgé 86210 Archigny,86009_0045_00030,G,30 RUE ROGER FURGE,
321798951,00018,32179895100018,O,1981-03-19,NN,,,,false,4,,,,LD,MAIRIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,71.3A,NAFRev1,N,0.703274,46.697422,0.65,locality,La Grand Metairie 86210 Archigny,86009_B244,G,LA GRAND METAIRIE,
322374331,00013,32237433100013,O,1981-07-30,NN,,,,false,4,,,,,LA BIBOTIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.2E,NAFRev1,N,0.661796,46.632844,0.92,street,Lieu Dit la Bibotiere 86210 Archigny,86009_u2tmb3,G,LIEU DIT LA BIBOTIERE,
322947193,00015,32294719300015,O,,,,,,true,1,,24,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.651586,46.672907,0.96,housenumber,24 Rue Roger Furgé 86210 Archigny,86009_0045_00024,G,24 RUE ROGER FURGE,
322947201,00016,32294720100016,O,,NN,,,,true,1,,24,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,0.651586,46.672907,0.96,housenumber,24 Rue Roger Furgé 86210 Archigny,86009_0045_00024,G,24 RUE ROGER FURGE,
323111062,00010,32311106200010,O,,,,,,true,1,,35,,RUE,ROGER FURGER,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.653665,46.67337,0.95,housenumber,35 Rue Roger Furgé 86210 Archigny,86009_0045_00035,G,35 RUE ROGER FURGE,
323317990,00014,32331799000014,O,,NN,,,,true,1,,,,LD,LA SALLE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,0.702991,46.639779,0.91,locality,Le Moulin de la Salle 86210 Archigny,86009_B340,G,LE MOULIN DE LA SALLE,
323356063,00012,32335606300012,O,1981-09-24,NN,,,2015-05-14T05:36:21,true,4,,,,,AUX BAUDRILLONS,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
325215606,00014,32521560600014,O,1982-08-01,NN,,,2007-01-18T09:16:42,true,4,,,,LD,LES BOUCHAUX,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.729885,46.709983,0.92,street,Lieu Dit les Bouchaux 86210 Archigny,86009_w01jqi,G,LIEU DIT LES BOUCHAUX,
326012143,00011,32601214300011,O,,NN,,,,true,1,,,,LD,LA VIVONNERIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.642487,46.652194,0.92,street,Lieu Dit la Vivonnerie 86210 Archigny,86009_tpyv6x,G,LIEU DIT LA VIVONNERIE,
326357050,00011,32635705000011,O,1983-01-01,NN,,,2019-10-29T03:33:44,true,3,,16,,LD,LA BROUSSE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.705473,46.70034,0.41,street,Lieu Dit la Basse Daviere 86210 Archigny,86009_B012,G,LIEU DIT LA BASSE DAVIERE,
326474186,00029,32647418600029,O,1987-12-31,NN,,,2008-01-04T19:17:17,true,3,,,,,MOINDIN,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327248225,00077,32724822500077,O,2011-01-20,,,,2014-02-06T08:44:02,true,2,,,,,LA PORCHERIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.51Z,NAFRev2,N,0.702112,46.676881,0.92,street,Lieu Dit la Porcherie 86210 Archigny,86009_lxe2fj,G,LIEU DIT LA PORCHERIE,
329413249,00031,32941324900031,O,,NN,,,,true,1,,,,LD,RIJOUX,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.733456,46.691633,0.94,street,Rijoux 86210 Archigny,86009_0l4smk,G,RIJOUX,
330153966,00024,33015396600024,O,,NN,,,,true,1,,,,,LES PIRAUDEAUX,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,0.730575,46.708964,0.7,street,Lieu Dit Piraudeaux 86210 Archigny,86009_nn7338,G,LIEU DIT PIRAUDEAUX,
331045153,00011,33104515300011,O,1984-10-01,NN,,,2015-05-14T06:31:22,true,3,,,,LD,LA BIRONNERIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.708399,46.67629,0.92,street,Lieu Dit la Bironnerie 86210 Archigny,86009_1wqs2c,G,LIEU DIT LA BIRONNERIE,
331454041,00012,33145404100012,O,,NN,,,,true,1,,6,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,65.03,NAP,N,0.648625,46.672817,0.96,housenumber,6 Rue Roger Furgé 86210 Archigny,86009_0045_00006,G,6 RUE ROGER FURGE,
331643502,00015,33164350200015,O,1985-01-01,NN,,,,true,4,,,,LD,LA PASCRIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,01.3Z,NAF1993,N,0.661906,46.651255,0.94,street,La Pascrière 86210 Archigny,86009_jv7edm,G,LA PASCRIERE,
331784967,00019,33178496700019,O,1985-01-01,NN,,,2016-10-26T04:20:25,true,4,,,,LD,LA BARAQUE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.50Z,NAFRev2,N,0.718025,46.66973,0.68,locality,La Petite Caraque 86210 Archigny,86009_B362,G,LA PETITE CARAQUE,
333745826,00011,33374582600011,O,,NN,,,,true,1,,2,,RUE,GEORGES POUVREAU,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,0.652135,46.671896,0.94,housenumber,2 Rue Georges Pouvreau 86210 Archigny,86009_0030_00002,G,2 RUE GEORGES POUVREAU,
334552148,00010,33455214800010,O,,NN,,,,true,1,,,,LD,BOUSSONNE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,0.716672,46.700526,0.47,street,Lieu Dit la Bouffonnerie 86210 Archigny,86009_tvaurw,G,LIEU DIT LA BOUFFONNERIE,
334612488,00018,33461248800018,O,1986-01-01,NN,,,2006-10-27T02:39:29,false,3,,,,LD,LA FREDINIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,01.1A,NAFRev1,N,0.627764,46.670673,0.54,street,La Haute Limouzinière 86210 Archigny,86009_B279,G,LA HAUTE LIMOUZINIERE,
334762762,00030,33476276200030,O,1999-11-01,NN,,,2009-06-19T20:12:09,true,4,,,,,GLOUZET,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,47.81Z,NAFRev2,N,0.638818,46.686421,0.68,street,Lieu Dit Glouzee 86210 Archigny,86009_tbizns,G,LIEU DIT GLOUZEE,
334875747,00035,33487574700035,O,1900-01-01,NN,,,2011-05-04T00:12:30,true,5,LA JARRIE,,,,LA JARRIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,47.89Z,NAFRev2,N,0.662731,46.672156,0.92,street,Lieu Dit la Jarrie 86210 Archigny,86009_y74dsi,G,LIEU DIT LA JARRIE,
334882479,00010,33488247900010,O,1986-02-01,NN,,,2012-05-29T11:01:15,true,5,,,,LD,LA LIMOUSINIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.627764,46.670673,0.71,street,La Haute Limouzinière 86210 Archigny,86009_B279,G,LA HAUTE LIMOUZINIERE,
335305231,00011,33530523100011,O,,NN,,,,true,1,,,,LD,JOLINE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,0.672357,46.665921,0.91,street,Lieu Dit Joline 86210 Archigny,86009_u8fz2l,G,LIEU DIT JOLINE,
337602114,00015,33760211400015,O,1986-02-01,NN,,,2021-02-23T10:54:23,true,5,,,,LD,LA BOURIOTRIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,0.698625,46.699393,0.8,street,Lieu Dit la Bourioterie 86210 Archigny,86009_qgro6q,G,LIEU DIT LA BOURIOTERIE,
338032832,00010,33803283200010,O,1986-01-01,NN,,,,true,1,,,,LD,LA GAUBERTIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2C,NAF1993,N,0.67156,46.626267,0.51,street,La Galaizière 86210 Archigny,86009_plviot,G,LA GALAIZIERE,
338493554,00012,33849355400012,O,1986-07-01,NN,,,2019-06-24T13:29:03,true,4,,,,LD,LA BIRONNERIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.708399,46.67629,0.92,street,Lieu Dit la Bironnerie 86210 Archigny,86009_1wqs2c,G,LIEU DIT LA BIRONNERIE,
339060733,00013,33906073300013,O,1986-09-24,NN,,,2018-02-17T03:56:13,true,3,,,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.652763,46.673117,0.96,street,Rue Roger Furgé 86210 Archigny,86009_0045,G,RUE ROGER FURGE,
339144867,00019,33914486700019,O,1986-09-12,01,2019,,2021-10-27T08:32:34,true,5,,,,,,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
339646846,00016,33964684600016,O,1986-09-29,NN,,4322AZ,2016-11-22T03:52:48,true,6,,,,,LA PASCRIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.22A,NAFRev2,N,0.661906,46.651255,0.94,street,La Pascrière 86210 Archigny,86009_jv7edm,G,LA PASCRIERE,
340385418,00017,34038541800017,O,1987-01-01,NN,,,2008-01-04T21:41:27,true,3,,,,,LA FRANCHERIE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.702112,46.676881,0.54,street,Lieu Dit la Porcherie 86210 Archigny,86009_lxe2fj,G,LIEU DIT LA PORCHERIE,
340489236,00026,34048923600026,O,1990-12-31,NN,,,2008-01-04T21:42:39,true,3,,,,,LA FORET,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.643979,46.66055,0.61,street,Lieu Dit la Forge 86210 Archigny,86009_t46owh,G,LIEU DIT LA FORGE,
340489236,00059,34048923600059,O,2010-04-15,,,,2021-02-23T10:56:30,false,1,LA FORET,,,,,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,LA FORET PHOTOVOLTAIQUE,35.11Z,NAFRev2,N,0.643979,46.66055,0.61,street,Lieu Dit la Forge 86210 Archigny,86009_t46owh,D,LIEU DIT LA FORGE,
340706068,00012,34070606800012,O,,,,,,true,1,,21,,RUE,DU 11 NOVEMBRE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.653197,46.673707,0.78,housenumber,21 Place du 11 Novembre 86210 Archigny,86009_0040_00021,G,21 PLACE DU 11 NOVEMBRE,
341066918,00010,34106691800010,O,1987-04-01,NN,,,2009-05-12T09:07:29,true,4,,,,LD,LA GORLIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,01.1A,NAFRev1,N,0.647244,46.6476,0.94,street,La Gorlière 86210 Archigny,86009_k5jbeo,G,LA GORLIERE,
341512374,00016,34151237400016,O,1987-04-18,NN,,,2007-08-06T09:50:59,false,3,,,,LD,LA FREDINIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,70.2B,NAFRev1,N,0.627764,46.670673,0.54,street,La Haute Limouzinière 86210 Archigny,86009_B279,G,LA HAUTE LIMOUZINIERE,
341543130,00023,34154313000023,O,1998-07-01,NN,,,2015-05-14T07:17:55,true,8,,30,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10A,NAFRev2,O,0.652243,46.673027,0.96,housenumber,30 Rue Roger Furgé 86210 Archigny,86009_0045_00030,G,30 RUE ROGER FURGE,
342789237,00050,34278923700050,O,2012-04-21,NN,,,2014-06-14T03:44:43,false,2,,5,,RUE,CHARLES CLERTE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,93.12Z,NAFRev2,O,0.652135,46.673649,0.95,housenumber,5 Rue Charles Clerté 86210 Archigny,86009_0015_00005,G,5 RUE CHARLES CLERTE,
342944303,00011,34294430300011,O,,NN,,,,true,1,,,,,LA TALBARDIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,02.20,NAP,N,0.695006,46.699109,0.92,street,Lieu Dit la Talbardiere 86210 Archigny,86009_jb2xpq,G,LIEU DIT LA TALBARDIERE,
343244208,00017,34324420800017,O,,NN,,,,true,1,,,,,LA TALBARDIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,0.695006,46.699109,0.92,street,Lieu Dit la Talbardiere 86210 Archigny,86009_jb2xpq,G,LIEU DIT LA TALBARDIERE,
343309019,00044,34330901900044,O,2011-05-01,,,,2019-12-10T08:34:25,false,2,,52,B,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.654259,46.673382,0.96,interpolation,52 Rue Roger Furgé 86210 Archigny,,G,50 RUE ROGER FURGE,
343423547,00011,34342354700011,O,1988-01-01,NN,,,2017-10-27T03:13:31,true,4,,,,LD,LA LIMOUSINIERE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.627764,46.670673,0.71,street,La Haute Limouzinière 86210 Archigny,86009_B279,G,LA HAUTE LIMOUZINIERE,
343517371,00013,34351737100013,O,1988-01-02,NN,,,2006-12-22T04:13:14,false,4,,,,LD,LES LOGEES,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,0.704104,46.680319,0.94,street,Les Logées 86210 Archigny,86009_2bguab,G,LES LOGEES,
343953188,00012,34395318800012,O,1988-02-15,NN,,,2006-11-25T10:49:41,true,4,,12,,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,52.4Z,NAFRev1,N,0.649931,46.672667,0.96,housenumber,12 Rue Roger Furgé 86210 Archigny,86009_0045_00012,G,12 RUE ROGER FURGE,
344944152,00018,34494415200018,O,1988-05-16,NN,,,2008-11-08T00:20:19,true,4,,58,B,RUE,ROGER FURGE,86210,ARCHIGNY,,,86009,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,N,0.655374,46.673555,0.87,housenumber,58bis Rue Roger Furgé 86210 Archigny,86009_0045_00058_bis,G,58BIS RUE ROGER FURGE,