id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333486,2019-01-14,000001,Vente,1800,,,AUX PINASSES,B047,88600,88076,Brouvelieures,88,,,880760000B0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5100,6.726595,48.225179
2019-1333524,2019-01-17,000001,Vente,107000,2,,RUE DE L EGLISE,0080,88600,88076,Brouvelieures,88,,,880760000B1087,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,667,6.732336,48.235203
2019-1333524,2019-01-17,000001,Vente,107000,2,,RUE DE L EGLISE,0080,88600,88076,Brouvelieures,88,,,880760000B1087,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1728,6.732336,48.235203
2019-1333524,2019-01-17,000001,Vente,107000,2,,RUE DE L EGLISE,0080,88600,88076,Brouvelieures,88,,,880760000B1087,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,752,6.732336,48.235203
2019-1333711,2019-02-22,000001,Vente,1000,,,HAUT DU GRAVIER,B038,88600,88076,Brouvelieures,88,,,880760000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.732617,48.231412
2019-1333711,2019-02-22,000001,Vente,1000,,,HAUT DU GRAVIER,B038,88600,88076,Brouvelieures,88,,,880760000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.732555,48.231906
2019-1334004,2019-04-12,000001,Vente,600,,,CHAMPS LAUREON,B009,88600,88076,Brouvelieures,88,,,880760000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,1530,6.738161,48.230891
2019-1334004,2019-04-12,000001,Vente,600,,,LA XAVIE,B067,88600,88076,Brouvelieures,88,,,880760000B0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1570,6.736939,48.227716
2019-1334555,2019-06-24,000001,Vente,564,,,CHAMPS LAUREON,B009,88600,88076,Brouvelieures,88,,,880760000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,973,6.737456,48.229385
2019-1334555,2019-06-24,000001,Vente,564,,,CHAMPS LAUREON,B009,88600,88076,Brouvelieures,88,,,880760000B0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,437,6.737456,48.229385
2019-1334555,2019-06-24,000001,Vente,564,,,CHAMPS LAUREON,B009,88600,88076,Brouvelieures,88,,,880760000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,421,6.737503,48.229402
2019-1334555,2019-06-24,000001,Vente,564,,,CHAMPS LAUREON,B009,88600,88076,Brouvelieures,88,,,880760000B0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,989,6.737503,48.229402
2019-1334618,2019-06-28,000001,Vente,600,,,SOUS LE PRE GENET,B062,88600,88076,Brouvelieures,88,,,880760000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,2778,6.738933,48.233661
2019-1334618,2019-06-28,000001,Vente,600,,,SOUS LE PRE GENET,B062,88600,88076,Brouvelieures,88,,,880760000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,6.738933,48.233661
2019-1334795,2019-07-13,000001,Vente,83000,,,RUE DU FEIGNEUX,0100,88600,88076,Brouvelieures,88,,,880760000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,1330,6.727785,48.236905
2019-1334795,2019-07-13,000001,Vente,83000,,,RUE DU FEIGNEUX,0100,88600,88076,Brouvelieures,88,,,880760000B0952,,,,,,,,,,,,,0,,,,,T,terres,,,1590,6.727994,48.236784
2019-1334795,2019-07-13,000001,Vente,83000,,,RUE DU FEIGNEUX,0100,88600,88076,Brouvelieures,88,,,880760000B0953,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,6.727982,48.23661
2019-1334795,2019-07-13,000001,Vente,83000,12,,RUE DU FEIGNEUX,0100,88600,88076,Brouvelieures,88,,,880760000B0954,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,780,6.728176,48.236555
2019-1334873,2019-07-23,000001,Vente,78000,,,LA PRAIRIE,B049,88600,88076,Brouvelieures,88,,,880760000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,940,6.730359,48.238516
2019-1334873,2019-07-23,000001,Vente,78000,,,RUE DES FORGES,0120,88600,88076,Brouvelieures,88,,,880760000B0521,,,,,,,,,,,,,0,,,,,J,jardins,,,990,6.730795,48.23862
2019-1334873,2019-07-23,000001,Vente,78000,1,,RUE DES FORGES,0120,88600,88076,Brouvelieures,88,,,880760000B0522,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,272,6.730892,48.2386
2019-1335054,2019-08-27,000001,Vente,1500,,,AUX PINASSES,B047,88600,88076,Brouvelieures,88,,,880760000B0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3260,6.727047,48.225375
2019-1335107,2019-09-02,000001,Vente,1500,,,DEVANT POINHET,B019,88600,88076,Brouvelieures,88,,,880760000B0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1125,6.72628,48.224216
2019-1335107,2019-09-02,000001,Vente,1500,,,DEVANT POINHET,B019,88600,88076,Brouvelieures,88,,,880760000B1149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2308,6.726054,48.224032
