siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001928,00018,21300192800018,O,1983-03-01,02,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.057134,43.892259,0.39,locality,Village de Sérignac 30260 Orthoux-Sérignac-Quilhan,30192_B084,D,VILLAGE DE SERIGNAC,
213001928,00026,21300192800026,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.057134,43.892259,0.33,locality,Village de Sérignac 30260 Orthoux-Sérignac-Quilhan,30192_B084,G,VILLAGE DE SERIGNAC,
263001430,00010,26300143000010,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.028733,43.888769,0.38,street,Voie Romaine 30260 Orthoux-Sérignac-Quilhan,30192_1v4x3n,G,VOIE ROMAINE,
300033305,00024,30003330500024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
303999502,00014,30399950200014,O,,,,,2019-11-14T14:00:30,true,1,,,,,VILLA LE PATIO,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
312662521,00037,31266252100037,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DU CHATEAU,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.021563,43.880689,0.37,street,Chemin du Mas Cavalier 30260 Orthoux-Sérignac-Quilhan,30192_zaxd3s,G,CHEMIN DU MAS CAVALIER,
312743735,00010,31274373500010,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,3.8207762,44.8024745,0.89,poi,(Pont) Rauret,https://osm.org/way/126514574,G,,
312743735,00028,31274373500028,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,HAMEAU DE RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.0558045,43.8774859,0.89,poi.bus_stop,"""Hameau de Rauret"" Quilhan (Arrêt de bus) Orthoux-Sérignac-Quilhan",https://osm.org/node/2396763870,G,,
313348963,00031,31334896300031,O,1997-04-01,NN,,7410ZP,2020-06-19T03:57:23,true,4,,,,,LES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,63.99Z,NAFRev2,N,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
315109652,00042,31510965200042,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LOU MAREDE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315586917,00033,31558691700033,O,1987-04-30,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316220433,00031,31622043300031,O,2014-04-01,,,,2019-11-14T14:00:30,true,1,LES MAZES,,,,LES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.89Z,NAFRev2,N,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
317534766,00033,31753476600033,O,2009-10-01,,,,2019-11-14T14:00:30,true,2,LES MAZES,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.89Z,NAFRev2,N,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,D,CHEMIN DES MAZES,
318245669,00029,31824566900029,O,1999-01-15,NN,,1392ZA,2019-11-14T14:00:30,true,4,,,,,LOUMAREDE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,13.92Z,NAFRev2,N,4.05222,43.893746,0.93,street,Loumarede 30260 Orthoux-Sérignac-Quilhan,30192_ujuzkx,G,LOUMAREDE,
318619863,00018,31861986300018,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.056556,43.873158,0.53,street,Chemin de la Maison du Garde 30260 Orthoux-Sérignac-Quilhan,30192_9kb75a,G,CHEMIN DE LA MAISON DU GARDE,
318765120,00023,31876512000023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HAM DE RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,34.06,NAP,N,4.056914,43.891171,0.38,street,Route de Cannes et Clairan 30260 Orthoux-Sérignac-Quilhan,30192_da2xre,G,ROUTE DE CANNES ET CLAIRAN,
322662206,00018,32266220600018,O,1981-09-09,NN,,,2019-11-14T14:00:30,true,1,,,,,RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5E,NAF1993,O,3.8207762,44.8024745,0.89,poi,(Pont) Rauret,https://osm.org/way/126514574,G,,
328945076,00037,32894507600037,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,FONTAINE DE PRADEL,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,51.1R,NAF1993,N,4.048969,43.89467,0.8,street,Fontaine du Pradel 30260 Orthoux-Sérignac-Quilhan,30192_B040,G,FONTAINE DU PRADEL,
329240766,00041,32924076600041,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1G,NAF1993,N,4.040537,43.896206,0.65,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
329540371,00021,32954037100021,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.057134,43.892259,0.66,locality,Village de Sérignac 30260 Orthoux-Sérignac-Quilhan,30192_B084,G,VILLAGE DE SERIGNAC,
331506444,00016,33150644400016,O,1985-01-14,NN,,3101ZZ,2019-11-14T14:00:30,false,6,,,,,LES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32C,NAFRev2,O,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
331506444,00024,33150644400024,O,2017-09-01,00,2019,7410ZP,2021-10-27T08:28:35,true,2,LES MAZES,81,,CHE,DU PUITS,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32C,NAFRev2,N,4.04066,43.896849,0.82,housenumber,81 Chemin du Puits 30260 Orthoux-Sérignac-Quilhan,30192_ur38jv_00081,G,81 CHEMIN DU PUITS,
339675431,00029,33967543100029,O,1987-01-01,,,,2019-11-14T14:00:30,true,4,,,,,LES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,51.6K,NAF1993,N,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
339822645,00018,33982264500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
339897605,00020,33989760500020,O,2012-06-01,,,,2019-11-14T14:00:30,true,2,SERIGNAC,,,,LE VILLAGE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,4.057134,43.892259,0.66,locality,Village de Sérignac 30260 Orthoux-Sérignac-Quilhan,30192_B084,G,VILLAGE DE SERIGNAC,
341226082,00012,34122608200012,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES MAZES D ORTHOUX,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,4.040537,43.896206,0.69,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
342796729,00040,34279672900040,O,2015-04-01,,,,2019-11-14T14:00:30,true,2,,,,,LES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,86.90F,NAFRev2,N,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
344796008,00011,34479600800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES MAZES D ORTHOUX,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.040537,43.896206,0.69,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
344796214,00015,34479621400015,O,1988-05-06,NN,,4120AZ,2019-11-14T14:00:30,true,5,,,,,LES MAZES D ORTHOUX,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,4.040537,43.896206,0.69,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
347901811,00013,34790181100013,O,1988-07-15,NN,,,2019-11-14T14:00:30,true,1,,,,,SERIGNAC,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,O,4.056636,43.892409,0.91,street,Rue du Plan 30260 Orthoux-Sérignac-Quilhan,30192_m17xun,G,RUE DU PLAN,
351094370,00019,35109437000019,O,1989-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,DE RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.056914,43.891171,0.38,street,Route de Cannes et Clairan 30260 Orthoux-Sérignac-Quilhan,30192_da2xre,G,ROUTE DE CANNES ET CLAIRAN,
351094560,00015,35109456000015,O,1989-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,DE RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.056914,43.891171,0.38,street,Route de Cannes et Clairan 30260 Orthoux-Sérignac-Quilhan,30192_da2xre,G,ROUTE DE CANNES ET CLAIRAN,
351095385,00016,35109538500016,O,1989-06-15,03,2019,,2021-10-27T08:01:40,true,5,,,,,HAMEAU DE RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.0558045,43.8774859,0.89,poi.bus_stop,"""Hameau de Rauret"" Quilhan (Arrêt de bus) Orthoux-Sérignac-Quilhan",https://osm.org/node/2396763870,G,,
351229356,00016,35122935600016,O,1989-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CENTRE VILLAGE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,52.6E,NAF1993,N,4.057134,43.892259,0.5,locality,Village de Sérignac 30260 Orthoux-Sérignac-Quilhan,30192_B084,G,VILLAGE DE SERIGNAC,
351749254,00014,35174925400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
352758841,00022,35275884100022,O,2012-01-01,,,,2021-02-23T11:05:10,true,1,,,,,QUILHAN,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,POINT TRAIT,18.12Z,NAFRev2,N,4.052736,43.872602,0.91,street,Route de Quilhan 30260 Orthoux-Sérignac-Quilhan,30192_6nqjps,G,ROUTE DE QUILHAN,
377896246,00032,37789624600032,O,2001-08-01,NN,,,2019-11-14T14:00:30,true,5,,,,,QUILHAN,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.12Z,NAFRev2,N,4.052736,43.872602,0.91,street,Route de Quilhan 30260 Orthoux-Sérignac-Quilhan,30192_6nqjps,G,ROUTE DE QUILHAN,
378038301,00032,37803830100032,O,2005-01-01,NN,,,2019-11-14T14:00:30,true,5,PLACE DE LA MAIRIE,,,PL,DE LA MAIRIE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,58.11Z,NAFRev2,N,4.056556,43.873158,0.53,street,Chemin de la Maison du Garde 30260 Orthoux-Sérignac-Quilhan,30192_9kb75a,G,CHEMIN DE LA MAISON DU GARDE,
380337238,00014,38033723800014,O,1991-01-07,NN,,,2019-11-14T14:00:30,false,6,HAMEAU DES MAZES,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.52A,NAFRev2,N,4.040537,43.896206,0.53,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,D,CHEMIN DES MAZES,
380584490,00029,38058449000029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
381299890,00016,38129989000016,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
382283141,00010,38228314100010,O,1991-05-01,,,,2019-11-14T14:00:30,true,3,,,,,LES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2C,NAFRev1,N,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
382526952,00041,38252695200041,O,2005-04-01,,,,2019-11-14T14:00:30,false,2,FONTAINE DE LA BESSON,,,,HAMEAU LES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,85.1G,NAFRev1,N,4.040537,43.896206,0.42,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
383843562,00018,38384356200018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS LA CAMBUSE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.4C,NAF1993,N,4.046561,43.884292,0.69,street,Impasse de la Cambuse 30260 Orthoux-Sérignac-Quilhan,30192_jik76o,G,IMPASSE DE LA CAMBUSE,
387673775,00020,38767377500020,O,1996-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS DU GENTILHOMME,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,74.2C,NAF1993,N,4.027255,43.887841,0.74,street,Chemin du Gentilhomme 30260 Orthoux-Sérignac-Quilhan,30192_0yachr,G,CHEMIN DU GENTILHOMME,
387673775,00038,38767377500038,O,2002-05-06,NN,,,2020-09-04T08:37:10,true,8,,,,HAM,DE RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,46.19B,NAFRev2,O,4.056914,43.891171,0.38,street,Route de Cannes et Clairan 30260 Orthoux-Sérignac-Quilhan,30192_da2xre,G,ROUTE DE CANNES ET CLAIRAN,
387741762,00018,38774176200018,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8207762,44.8024745,0.89,poi,(Pont) Rauret,https://osm.org/way/126514574,G,,
387741762,00026,38774176200026,O,2013-12-02,,,,2021-02-23T11:13:46,false,1,,,,,RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,35.11Z,NAFRev2,N,3.8207762,44.8024745,0.89,poi,(Pont) Rauret,https://osm.org/way/126514574,G,,
389538596,00013,38953859600013,O,1988-08-31,,,,2019-11-14T14:00:30,false,3,QUILHAN,,,,LA CLASTRE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,92.3A,NAF1993,N,4.051364,43.872753,0.36,street,La Circulade du Micocoulier 30260 Orthoux-Sérignac-Quilhan,30192_gz1ucc,G,LA CIRCULADE DU MICOCOULIER,
390860468,00029,39086046800029,O,2009-05-01,,,,2019-11-14T14:00:30,false,2,,,,,LES VALLEES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.99B,NAFRev2,N,4.022918,43.882872,0.35,street,Chemin de Valesteve 30260 Orthoux-Sérignac-Quilhan,30192_hyogei,G,CHEMIN DE VALESTEVE,
392672762,00011,39267276200011,O,1990-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,SERIGNAC,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.056636,43.892409,0.91,street,Rue du Plan 30260 Orthoux-Sérignac-Quilhan,30192_m17xun,G,RUE DU PLAN,
393664008,00017,39366400800017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,6,,,,RTE,DE CANNES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,4.056914,43.891171,0.8,street,Route de Cannes et Clairan 30260 Orthoux-Sérignac-Quilhan,30192_da2xre,G,ROUTE DE CANNES ET CLAIRAN,
393732862,00015,39373286200015,O,1994-01-18,,,,2019-11-14T14:00:30,true,6,,,,HAM,DE RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,74.2C,NAFRev1,N,4.056914,43.891171,0.38,street,Route de Cannes et Clairan 30260 Orthoux-Sérignac-Quilhan,30192_da2xre,G,ROUTE DE CANNES ET CLAIRAN,
394545644,00012,39454564400012,O,1993-11-01,NN,,,2020-02-03T10:20:12,false,5,,,,HAM,DE RAURET,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.056914,43.891171,0.38,street,Route de Cannes et Clairan 30260 Orthoux-Sérignac-Quilhan,30192_da2xre,G,ROUTE DE CANNES ET CLAIRAN,
397459306,00031,39745930600031,O,2009-04-01,,,,2019-11-14T14:00:30,true,2,,,,LD,LES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,68.31Z,NAFRev2,N,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
398973404,00054,39897340400054,O,2003-01-01,NN,,4332AA,2019-11-14T14:00:30,false,5,,,,,LOUMAREDE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,43.32A,NAFRev2,N,4.05222,43.893746,0.93,street,Loumarede 30260 Orthoux-Sérignac-Quilhan,30192_ujuzkx,G,LOUMAREDE,
400316907,00023,40031690700023,O,2010-02-19,,,,2019-11-14T14:00:30,false,2,MAS DES FIGUIERS,,,CHE,DU CHATEAU,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,88.99B,NAFRev2,N,4.021563,43.880689,0.37,street,Chemin du Mas Cavalier 30260 Orthoux-Sérignac-Quilhan,30192_zaxd3s,G,CHEMIN DU MAS CAVALIER,
400316907,00031,40031690700031,O,2010-12-01,,,,2019-11-14T14:00:30,false,2,MAS DES FIGUIERS,,,CHE,DU CHATEAU,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,4.021563,43.880689,0.37,street,Chemin du Mas Cavalier 30260 Orthoux-Sérignac-Quilhan,30192_zaxd3s,G,CHEMIN DU MAS CAVALIER,
400316907,00049,40031690700049,O,2014-01-01,,,,2021-02-23T11:24:12,true,1,,,,CHE,DU CHATEAU,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,4.021563,43.880689,0.37,street,Chemin du Mas Cavalier 30260 Orthoux-Sérignac-Quilhan,30192_zaxd3s,G,CHEMIN DU MAS CAVALIER,
400905360,00014,40090536000014,O,1964-11-23,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DE LA GARE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.040741,43.89543,0.53,street,Chemin de l’Ancienne Gare 30260 Orthoux-Sérignac-Quilhan,30192_2wvuvo,G,CHEMIN DE L ANCIENNE GARE,
400905469,00013,40090546900013,O,1995-03-21,NN,,,2019-11-14T14:00:30,true,4,,,,QUAI,DE LA GARE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.040741,43.89543,0.53,street,Chemin de l’Ancienne Gare 30260 Orthoux-Sérignac-Quilhan,30192_2wvuvo,G,CHEMIN DE L ANCIENNE GARE,
400965869,00037,40096586900037,O,2014-11-03,,,,2019-11-14T14:00:30,false,2,LES MAZES,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,46.19B,NAFRev2,N,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,D,CHEMIN DES MAZES,
402295869,00018,40229586900018,O,1995-09-21,NN,,,2019-11-14T14:00:30,true,3,LES MAZES,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,CIDEX 8180,30192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,O,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,D,CHEMIN DES MAZES,
403094303,00019,40309430300019,O,1995-12-01,NN,,,2019-11-14T14:00:30,true,8,LES MAZES D'ORTHOUX,,,,LES MAZES D'ORTHOUX,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.11B,NAFRev2,N,4.040537,43.896206,0.69,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
404269029,00017,40426902900017,O,1996-04-02,NN,,,2019-11-14T14:00:30,false,4,,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404488561,00014,40448856100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,SERIGNAC,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4Z,NAF1993,O,4.056636,43.892409,0.91,street,Rue du Plan 30260 Orthoux-Sérignac-Quilhan,30192_m17xun,G,RUE DU PLAN,
407538412,00021,40753841200021,O,1996-11-01,NN,,,2019-11-14T14:00:30,true,5,,,,PL,DE LA MAIRIE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.056556,43.873158,0.53,street,Chemin de la Maison du Garde 30260 Orthoux-Sérignac-Quilhan,30192_9kb75a,G,CHEMIN DE LA MAISON DU GARDE,
411171465,00015,41117146500015,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411269749,00023,41126974900023,O,2002-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LOUMAREDE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,74.1G,NAFRev1,N,4.05222,43.893746,0.93,street,Loumarede 30260 Orthoux-Sérignac-Quilhan,30192_ujuzkx,G,LOUMAREDE,
411517501,00010,41151750100010,O,1997-03-31,NN,,,2019-11-14T14:00:30,true,4,MAS DU CRIEULON,,,RTE,DE NIMES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,80.10Z,NAFRev2,N,4.022754,43.883241,0.8,street,Route de Nimes 30260 Orthoux-Sérignac-Quilhan,30192_cxs5n6,G,ROUTE DE NIMES,
411555626,00018,41155562600018,O,1997-04-01,,,,2019-11-14T14:00:30,false,3,,,,,LES MAZES D'ORTHOUX,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4L,NAF1993,N,4.040537,43.896206,0.69,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
411768567,00017,41176856700017,O,1997-04-01,NN,,,2019-11-14T14:00:30,true,6,,,,,LES MAZES,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.14Z,NAFRev2,N,4.040537,43.896206,0.71,street,Chemin des Mazes 30260 Orthoux-Sérignac-Quilhan,30192_0104,G,CHEMIN DES MAZES,
418790291,00011,41879029100011,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418790309,00011,41879030900011,O,1988-12-31,NN,,,2020-07-28T04:07:40,true,4,,,,,MAS GENTILLHOME,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,01.21Z,NAFRev2,N,4.027255,43.887841,0.53,street,Chemin du Gentilhomme 30260 Orthoux-Sérignac-Quilhan,30192_0yachr,G,CHEMIN DU GENTILHOMME,
418790317,00014,41879031700014,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,SERIGNAC,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.056636,43.892409,0.91,street,Rue du Plan 30260 Orthoux-Sérignac-Quilhan,30192_m17xun,G,RUE DU PLAN,
420251001,00038,42025100100038,O,2017-01-02,,,,2021-02-23T11:41:17,true,1,RAURET,172,,CHE,DU VIDOURLE,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,85.59A,NAFRev2,N,4.021248,43.87855,0.85,housenumber,172 Chemin du Vidourle 30260 Orthoux-Sérignac-Quilhan,30192_u0d5sl_00172,G,172 CHEMIN DU VIDOURLE,
420974792,00012,42097479200012,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PRADELETS,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.048969,43.89467,0.56,street,Fontaine du Pradel 30260 Orthoux-Sérignac-Quilhan,30192_B040,G,FONTAINE DU PRADEL,
421050048,00014,42105004800014,O,1987-12-31,NN,,,2021-02-23T11:42:15,true,3,,,,,,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421050055,00019,42105005500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PRADELETS,30260,ORTHOUX-SERIGNAC-QUILHAN,,,30192,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2J,NAF1993,N,4.048969,43.89467,0.56,street,Fontaine du Pradel 30260 Orthoux-Sérignac-Quilhan,30192_B040,G,FONTAINE DU PRADEL,