siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402200,00019,21240220000019,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,4,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402200,00035,21240220000035,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402200,00043,21240220000043,O,1999-12-10,NN,,,,false,3,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2003-12-02,F,BA LOGEMENT SOCIAUX,,,,70.2A,NAFRev1,N,,,0,,,,,,
262402084,00012,26240208400012,O,1983-03-01,NN,,,2016-07-23T12:22:58,true,4,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301312674,00023,30131267400023,O,,NN,,,,true,1,,,,,LA JAUTE BASSE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
301776001,00010,30177600100010,O,1900-01-01,,,,2011-04-28T00:10:57,false,2,,,,,L'ABIME,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.831289,45.03601,0.46,street,Route de l’Abbé Brugière 24380 Lacropte,24220_0020,G,ROUTE DE L ABBE BRUGIERE,
305952467,00010,30595246700010,O,1976-01-01,NN,,,2017-01-09T10:36:13,true,4,,,,LD,LA MAISON NEUVE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,02.40Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
309577757,00037,30957775700037,O,,,,,,true,1,,,,AV,TRONC RTE VERSANNES,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
310203237,00014,31020323700014,O,1965-01-01,NN,,,2008-11-07T00:25:06,true,4,,,,LD,LES BRUGEAUX,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,45.2V,NAFRev1,N,0.840211,45.056447,0.37,street,Impasse des Brunets 24380 Lacropte,24220_0130,G,IMPASSE DES BRUNETS,
315135780,00015,31513578000015,O,,NN,,,,true,1,,,,,LES BALEYTOUX,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
317100253,00010,31710025300010,O,,NN,,,,true,1,,,,,LA COUTEAUDIE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,58.09,NAP,N,,,0,,,,,,
318588498,00010,31858849800010,O,1980-01-01,NN,,,2006-11-25T09:43:12,true,1,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
318707619,00025,31870761900025,O,1995-08-10,NN,,,2008-01-05T19:21:35,true,3,,,,,LAMAURETIE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6149501,44.3542278,0.81,poi.cemetery,Cimetière de Lamaurette Dolmayrac,https://osm.org/way/183612028,G,,
320653223,00067,32065322300067,O,2009-10-01,,,,2021-02-23T10:44:35,true,1,LA SIGONIE,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,95.11Z,NAFRev2,N,0.806014,45.067094,0.35,street,Chemin de la Pommeraie 24380 Lacropte,24220_0830,D,CHEMIN DE LA POMMERAIE,
322679580,00017,32267958000017,O,1981-08-12,NN,,,2008-11-07T00:39:06,true,3,,,,,LA GRAVE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.3A,NAFRev1,N,0.817098,45.036427,0.41,street,Impasse Chez la Guine 24380 Lacropte,24220_0270,G,IMPASSE CHEZ LA GUINE,
323143446,00017,32314344600017,O,,NN,,,,true,1,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1982-03-11,F,,,,,67.01,NAP,N,,,0,,,,,,
324074764,00014,32407476400014,O,1982-02-19,11,2018,,2021-06-06T20:07:10,true,4,,,,,LE BOURG,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.822099,45.054646,0.31,street,Chemin Puy de la Boutique 24380 Lacropte,24220_0870,G,CHEMIN PUY DE LA BOUTIQUE,
324095306,00035,32409530600035,O,1995-07-01,03,2018,,2021-06-09T10:55:50,true,4,,,,,LE BOURG,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,0.822099,45.054646,0.31,street,Chemin Puy de la Boutique 24380 Lacropte,24220_0870,G,CHEMIN PUY DE LA BOUTIQUE,
324389220,00017,32438922000017,O,1982-04-13,NN,,,2008-11-07T00:41:20,true,3,,,,,LESFORETS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
324482116,00013,32448211600013,O,1982-05-01,01,2018,,2020-08-25T10:30:48,true,4,,,,,LAMOUTHE LACROPTE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.822099,45.054646,0.62,street,Chemin Puy de la Boutique 24380 Lacropte,24220_0870,G,CHEMIN PUY DE LA BOUTIQUE,
324866185,00014,32486618500014,O,1982-06-09,NN,,,,true,1,,,,,LE BOURG,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,0.822099,45.054646,0.31,street,Chemin Puy de la Boutique 24380 Lacropte,24220_0870,G,CHEMIN PUY DE LA BOUTIQUE,
325507507,00029,32550750700029,O,1991-09-01,NN,,,,true,4,,,,,USINE DE LACROPTE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,24.5A,NAF1993,O,0.83758,45.038077,0.77,street,Impasse du Chapelier de Riveine 24380 Lacropte,24220_0200,G,IMPASSE DU CHAPELIER DE RIVEINE,
325581940,00013,32558194000013,O,,,,,,true,1,,,,,LA DURANTIE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.830457,45.056747,0.33,street,Chemin du Tisserand 24380 Lacropte,24220_1020,G,CHEMIN DU TISSERAND,
326729340,00017,32672934000017,O,1983-01-01,NN,,,,true,1,,,,,LES PUISSANTS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,01.1F,NAF1993,N,0.850231,45.032103,0.35,street,Impasse des Lieutenants 24380 Lacropte,24220_0600,G,IMPASSE DES LIEUTENANTS,
326730942,00017,32673094200017,O,,NN,,,,true,1,,,,,LES FORETS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,01.1F,NAF1993,N,0.840211,45.056447,0.34,street,Impasse des Brunets 24380 Lacropte,24220_0130,G,IMPASSE DES BRUNETS,
326730959,00011,32673095900011,O,,NN,,,,true,1,,,,,FONTROUVADE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327387585,00018,32738758500018,O,1983-05-20,NN,,,2010-10-07T10:35:12,true,4,,,,LD,LES BOUYGES,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.818979,45.05936,0.51,street,Route des Bouyricous 24380 Lacropte,24220_0120,G,ROUTE DES BOUYRICOUS,
327506101,00028,32750610100028,O,1993-04-01,NN,,,2015-03-17T19:23:26,true,6,,,,LD,LES JAUBERTIES,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
327615423,00016,32761542300016,O,1983-01-03,NN,,,2018-03-13T08:16:21,false,4,,,,,L'ABYME,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.831289,45.03601,0.45,street,Route de l’Abbé Brugière 24380 Lacropte,24220_0020,G,ROUTE DE L ABBE BRUGIERE,
327615423,00024,32761542300024,O,2018-01-01,,,,2018-05-31T04:12:13,true,1,,,,LD,LA CHAPELLE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.24Z,NAFRev2,N,0.83758,45.038077,0.55,street,Impasse du Chapelier de Riveine 24380 Lacropte,24220_0200,G,IMPASSE DU CHAPELIER DE RIVEINE,
328804976,00012,32880497600012,O,,NN,,,2007-01-18T09:18:20,true,1,,,,,LA SIGONIE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,01.10,NAP,N,0.806014,45.067094,0.35,street,Chemin de la Pommeraie 24380 Lacropte,24220_0830,G,CHEMIN DE LA POMMERAIE,
328974225,00018,32897422500018,O,1984-01-17,NN,,,2011-05-24T13:34:01,true,4,,,,,LES JAUTS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329227136,00010,32922713600010,O,1984-01-01,NN,,,2007-01-18T09:18:40,true,4,,,,,LES FORETS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.840211,45.056447,0.34,street,Impasse des Brunets 24380 Lacropte,24220_0130,G,IMPASSE DES BRUNETS,
329573851,00014,32957385100014,O,1984-04-05,NN,,,,true,4,,,,,LABIME,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330047572,00012,33004757200012,O,1984-01-01,NN,,,,true,4,,,,,FAURECUILLER,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330369554,00010,33036955400010,O,,NN,,,,true,1,,,,,LES RODES,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.01,NAP,N,0.865701,45.039334,0.51,street,Route des Armelles 24380 Lacropte,24220_0050,G,ROUTE DES ARMELLES,
331294306,00013,33129430600013,O,1985-01-01,NN,,,2017-10-01T03:27:30,true,5,,,,,LE TALLET,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,O,2.49146,48.619537,0.79,poi.doctors,Docteur Véronique Tallet-Gicquiau (Docteurs) Saint-Germain-lès-Corbeil,https://osm.org/node/2932840189,G,,
331677906,00017,33167790600017,O,1985-01-01,NN,,,2008-01-04T20:16:11,true,3,,,,,LE PETIT CLOS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.807239,45.079257,0.42,street,Impasse du Petit Lac 24380 Lacropte,24220_0800,G,IMPASSE DU PETIT LAC,
332047349,00011,33204734900011,O,,,,,,true,1,,,,,LE BOURG,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,86.01,NAP,N,0.822099,45.054646,0.31,street,Chemin Puy de la Boutique 24380 Lacropte,24220_0870,G,CHEMIN PUY DE LA BOUTIQUE,
332214873,00017,33221487300017,O,,NN,,,,true,1,,,,,LES FORETS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.840211,45.056447,0.34,street,Impasse des Brunets 24380 Lacropte,24220_0130,G,IMPASSE DES BRUNETS,
334616117,00019,33461611700019,O,1986-01-17,NN,,,2016-04-26T03:20:33,true,3,,,,LD,FONTROUVADE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
334633641,00017,33463364100017,O,,NN,,,,true,1,,,,,LE LATTET,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,0.818335,45.039804,0.38,street,Impasse Terre de Vilotte 24380 Lacropte,24220_1010,G,IMPASSE TERRE DE VILOTTE,
338659600,00021,33865960000021,O,1993-03-15,NN,,,2018-09-29T12:31:14,true,4,,,,,LA GRAVE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,0.817098,45.036427,0.41,street,Impasse Chez la Guine 24380 Lacropte,24220_0270,G,IMPASSE CHEZ LA GUINE,
338690027,00028,33869002700028,O,1999-07-03,,,,2008-11-07T00:57:59,false,3,,,,,LES PUISSANTS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,N,0.850231,45.032103,0.35,street,Impasse des Lieutenants 24380 Lacropte,24220_0600,G,IMPASSE DES LIEUTENANTS,
340110121,00019,34011012100019,O,1987-01-27,NN,,,,true,1,,,,,BONTEMPS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.3Z,NAF1993,N,6.4670897,43.5373812,0.89,poi.parking,Parking bontemps Draguignan,https://osm.org/way/247874451,G,,
340113349,00013,34011334900013,O,1987-01-01,NN,,,,true,1,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340115559,00015,34011555900015,O,1987-01-01,NN,,,,true,4,,,,,LE ROULET,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.6316665,45.4543422,0.89,poi.platform,Le Roulet (Plateforme) Saint-Geoire-en-Valdaine,https://osm.org/way/257087532,G,,
340157684,00010,34015768400010,O,1987-01-01,NN,,,2008-01-04T21:38:47,true,3,,,,,LE BOURG,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.822099,45.054646,0.31,street,Chemin Puy de la Boutique 24380 Lacropte,24220_0870,G,CHEMIN PUY DE LA BOUTIQUE,
340473081,00016,34047308100016,O,1987-01-01,NN,,,2012-07-28T09:09:33,true,5,,,,,LA LURONNERIE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340832054,00019,34083205400019,O,1987-04-01,NN,,,,true,4,,,,,LA PATTE D'OIE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,51.3A,NAF1993,O,4.0207834,49.2537432,0.9,poi.park,Parc de la Patte d'Oie Reims,https://osm.org/way/94230687,G,,
341726677,00014,34172667700014,O,1987-05-15,,,,,true,4,,,,,LE TRONC,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3A,NAF1993,N,0.816028,45.048601,0.31,street,Impasse Tramail 24380 Lacropte,24220_1030,G,IMPASSE TRAMAIL,
342214293,00017,34221429300017,O,1987-07-01,NN,,,2007-01-18T09:24:21,true,3,,,,,LA SAUTE HAUTE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,0.829445,45.037617,0.4,street,Route de Saint-Aignan 24380 Lacropte,24220_0960,G,ROUTE DE SAINT AIGNAN,
342269818,00015,34226981800015,O,,NN,,,,true,1,,,,,LANGELLERIE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,0.831721,45.032212,0.4,street,Chemin Angélique 24380 Lacropte,24220_0040,G,CHEMIN ANGELIQUE,
343540019,00019,34354001900019,O,1971-01-01,NN,,,2007-01-18T09:24:52,true,3,,,,,LE TRIAUDET,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343542718,00014,34354271800014,O,1988-01-01,NN,,,2019-02-18T17:17:08,true,4,,,,,LE PETIT PARADIS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,0.807239,45.079257,0.35,street,Impasse du Petit Lac 24380 Lacropte,24220_0800,G,IMPASSE DU PETIT LAC,
343624847,00020,34362484700020,O,2004-03-24,,,,2006-10-27T03:22:54,true,3,,,,,FAURECUILLER,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
344706973,00023,34470697300023,O,1996-03-01,NN,,,,false,3,,,,,VAURY,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1997-02-28,F,LOGI COM MEDIAS,,,,74.1G,NAF1993,N,1.7180623,46.2165897,0.88,poi,(Pont) Saint-Vaury,https://osm.org/way/165937144,G,,
347881831,00015,34788183100015,O,1988-09-01,01,2018,,2021-06-06T20:11:08,true,4,,,,,LAGRAVE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,1.9690572,43.8885801,0.89,poi,(Pont) Lagrave,https://osm.org/way/53571036,G,,
349436519,00012,34943651900012,O,1989-01-01,NN,,,,true,3,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
349501353,00016,34950135300016,O,1900-01-01,NN,,,2011-04-28T00:39:45,false,4,,,,,LE RONLET,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
349501353,00024,34950135300024,O,2010-02-01,,,,2017-06-08T12:28:21,true,4,,,,,LES FORETS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,70.22Z,NAFRev2,N,0.840211,45.056447,0.34,street,Impasse des Brunets 24380 Lacropte,24220_0130,G,IMPASSE DES BRUNETS,
349851022,00021,34985102200021,O,,NN,,,,true,1,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350058855,00015,35005885500015,O,1989-03-06,NN,,,2008-01-05T19:40:44,true,3,,,,,LE TRONC,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.816028,45.048601,0.31,street,Impasse Tramail 24380 Lacropte,24220_1030,G,IMPASSE TRAMAIL,
350194254,00016,35019425400016,O,1989-01-01,NN,,,2008-01-04T23:13:42,true,3,,,,,LA GERBEAUDIE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351155312,00017,35115531200017,O,1900-01-01,NN,,,2017-02-15T10:56:50,false,3,,,,,LES PUISSANTS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.1A,NAF1993,N,0.850231,45.032103,0.35,street,Impasse des Lieutenants 24380 Lacropte,24220_0600,G,IMPASSE DES LIEUTENANTS,
351606629,00019,35160662900019,O,,NN,,,,true,1,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,51.1A,NAF1993,O,,,0,,,,,,
351710454,00015,35171045400015,O,1900-01-01,,,,2011-04-28T00:41:48,false,3,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
352108781,00027,35210878100027,O,2006-09-18,,,,2014-07-08T00:56:35,true,3,,,,,L'ABYME,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,N,0.831289,45.03601,0.45,street,Route de l’Abbé Brugière 24380 Lacropte,24220_0020,G,ROUTE DE L ABBE BRUGIERE,
353358286,00014,35335828600014,O,1990-01-01,NN,,,2018-09-29T12:04:07,true,4,,,,,LE ROULET,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,5.6316665,45.4543422,0.89,poi.platform,Le Roulet (Plateforme) Saint-Geoire-en-Valdaine,https://osm.org/way/257087532,G,,
356000729,08367,35600072908367,O,1991-01-01,NN,,,2009-10-17T13:33:12,false,4,,,,,BOURG,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.822099,45.054646,0.43,street,Chemin Puy de la Boutique 24380 Lacropte,24220_0870,G,CHEMIN PUY DE LA BOUTIQUE,
377628094,00015,37762809400015,O,1989-01-01,NN,,,,true,4,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
377641014,00016,37764101400016,O,1990-02-01,00,2018,,2020-08-25T10:14:41,true,5,,,,LD,LE TRAUDET,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.25Z,NAFRev2,O,0.816028,45.048601,0.34,street,Impasse Tramail 24380 Lacropte,24220_1030,G,IMPASSE TRAMAIL,
379053218,00010,37905321800010,O,1990-04-01,NN,,,2007-01-18T09:28:52,true,3,,,,,LA PATTE D'OIE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.0207834,49.2537432,0.9,poi.park,Parc de la Patte d'Oie Reims,https://osm.org/way/94230687,G,,
379076599,00024,37907659900024,O,2019-03-07,,,,2021-02-25T13:01:38,true,2,LA BELLETIE,260,,CHE,DU CHARRON,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,BERNATA NATHALIE,47.82Z,NAFRev2,N,0.827582,45.028101,0.84,housenumber,260 Chemin du Charron 24380 Lacropte,24220_0220_00260,G,260 CHEMIN DU CHARRON,
380390609,00010,38039060900010,O,1985-08-01,NN,,,2018-05-29T03:40:52,true,4,,,,,LA SIGONIE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,0.806014,45.067094,0.35,street,Chemin de la Pommeraie 24380 Lacropte,24220_0830,G,CHEMIN DE LA POMMERAIE,
380869040,00010,38086904000010,O,1991-01-01,NN,,,2008-01-04T21:48:36,true,4,,,,LD,LA SANTE HAUTE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.829445,45.037617,0.36,street,Route de Saint-Aignan 24380 Lacropte,24220_0960,G,ROUTE DE SAINT AIGNAN,
382240315,00012,38224031500012,O,1991-01-01,NN,,,2021-02-23T11:10:36,true,5,,,,,LE TRONC,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,0.816028,45.048601,0.31,street,Impasse Tramail 24380 Lacropte,24220_1030,G,IMPASSE TRAMAIL,
382240422,00016,38224042200016,O,1991-01-01,NN,,,,true,1,,,,,LE TRONC,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.816028,45.048601,0.31,street,Impasse Tramail 24380 Lacropte,24220_1030,G,IMPASSE TRAMAIL,
382247765,00011,38224776500011,O,1991-05-28,NN,,,2008-01-04T22:07:25,true,3,,,,,LE RONLET,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
382258374,00018,38225837400018,O,1991-06-19,NN,,,2016-06-24T11:46:25,true,4,,,,,LA SAUTE BASSE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383785136,00037,38378513600037,O,1996-03-05,NN,,,2012-07-12T16:10:04,false,4,,,,,LES PUISSANTS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,F,MONSIEUR NASCIMENTO ALCIDES,,,,46.73A,NAFRev2,N,0.850231,45.032103,0.35,street,Impasse des Lieutenants 24380 Lacropte,24220_0600,G,IMPASSE DES LIEUTENANTS,
387451800,00016,38745180000016,O,1992-04-01,NN,,,2006-11-25T11:49:03,true,1,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388386286,00032,38838628600032,O,1997-01-01,02,2018,,2020-08-25T10:23:29,false,3,,,,,,24380,LACROPTE,,BP 32,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
388429656,00027,38842965600027,O,2007-04-01,,,,2017-01-10T09:35:07,true,3,,,,LD,LE DEPERT,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,01.24Z,NAFRev2,O,0.830613,45.037792,0.3,street,Lotissement Louise de Lacropte 24380 Lacropte,24220_A620,G,LOTISSEMENT LOUISE DE LACROPTE,
389113325,00028,38911332500028,O,,NN,,,,true,1,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
390077444,00011,39007744400011,O,1993-02-11,NN,,,2008-01-04T23:34:51,true,4,,,,,LE PEY,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.460133,46.1223234,0.87,poi.information,Pied de Pey (Informations) Poule-les-Écharmeaux,https://osm.org/node/4347762546,G,,
390078418,00014,39007841800014,O,1993-01-01,NN,,,2015-10-27T09:46:32,false,4,,,,,BONTEMPS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,01.11Z,NAFRev2,N,6.4670897,43.5373812,0.89,poi.parking,Parking bontemps Draguignan,https://osm.org/way/247874451,G,,
391174604,00010,39117460400010,O,1993-04-01,NN,,,2018-09-29T12:18:51,true,3,LES BOUYGES,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.818979,45.05936,0.51,street,Route des Bouyricous 24380 Lacropte,24220_0120,D,ROUTE DES BOUYRICOUS,
391176815,00010,39117681500010,O,1993-04-30,NN,,,2017-11-02T02:31:56,true,5,,,,,LES BOUYGES,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.818979,45.05936,0.51,street,Route des Bouyricous 24380 Lacropte,24220_0120,G,ROUTE DES BOUYRICOUS,
392199790,00016,39219979000016,O,1986-03-01,NN,,,,true,1,,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392266060,00012,39226606000012,O,1991-12-14,NN,,,2013-02-25T11:05:03,true,4,,,,,LES FORETS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,01.11Z,NAFRev2,N,0.840211,45.056447,0.34,street,Impasse des Brunets 24380 Lacropte,24220_0130,G,IMPASSE DES BRUNETS,
393035084,00044,39303508400044,O,2006-01-01,,,,2016-05-20T08:37:49,false,3,,,,,LA SAUTE BASSE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
393392154,00018,39339215400018,O,1993-12-22,NN,,,2008-01-05T00:15:34,true,3,VAURY,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393611553,00016,39361155300016,O,1994-01-01,NN,,,2013-06-26T14:50:38,true,4,LA DURANTIE,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,0.830457,45.056747,0.33,street,Chemin du Tisserand 24380 Lacropte,24220_1020,D,CHEMIN DU TISSERAND,
393865001,00019,39386500100019,O,1994-01-14,NN,,,2008-01-05T00:21:03,true,3,LA SAUTE BASSE,,,,,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393869540,00012,39386954000012,O,1994-01-14,NN,,,2008-01-05T20:07:00,true,3,,,,LD,LA SAUTE BASSE,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394378194,00010,39437819400010,O,1993-01-01,01,2018,,2020-08-25T10:29:03,true,3,,,,,LE PETIT CLOS,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.807239,45.079257,0.42,street,Impasse du Petit Lac 24380 Lacropte,24220_0800,G,IMPASSE DU PETIT LAC,
394569313,00015,39456931300015,O,1993-07-01,NN,,,,true,1,,,,,VAURY,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,1.7180623,46.2165897,0.88,poi,(Pont) Saint-Vaury,https://osm.org/way/165937144,G,,
395240211,00015,39524021100015,O,1994-05-01,NN,,,2021-02-23T11:21:00,true,3,,,,,LE LATTET,24380,LACROPTE,,,24220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.818335,45.039804,0.38,street,Impasse Terre de Vilotte 24380 Lacropte,24220_1010,G,IMPASSE TERRE DE VILOTTE,