siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500224,00013,21550022400013,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,12,,RUE,ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.391556,49.566423,0.89,housenumber,12 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00012,G,12 RUE DE L ABBE DELHOTEL,
215500224,00021,21550022400021,O,1981-06-23,NN,,,,false,4,,12,,PL,DE LA BASILIQUE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.391556,49.566423,0.33,housenumber,12 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00012,G,12 RUE DE L ABBE DELHOTEL,
215500224,00039,21550022400039,O,1995-12-25,NN,,,2013-10-05T12:36:03,false,4,MAIRIE,12,,RUE,ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICES DES EAUX,,,,36.00Z,NAFRev2,N,5.391556,49.566423,0.89,housenumber,12 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00012,G,12 RUE DE L ABBE DELHOTEL,
255501397,00012,25550139700012,O,1983-03-01,NN,,,,true,4,MAIRIE,12,,RUE,ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,75.1C,NAFRev1,O,5.391556,49.566423,0.89,housenumber,12 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00012,G,12 RUE DE L ABBE DELHOTEL,
255502460,00025,25550246000025,O,2013-03-11,NN,,,2015-05-14T03:47:16,true,2,,12,,RUE,DE L'ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,O,5.391556,49.566423,0.94,housenumber,12 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00012,G,12 RUE DE L ABBE DELHOTEL,
265501080,00013,26550108000013,O,1992-01-01,NN,,,2016-07-23T12:27:54,true,4,MAIRIE,12,,RUE,ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.391556,49.566423,0.89,housenumber,12 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00012,G,12 RUE DE L ABBE DELHOTEL,
275500312,00010,27550031200010,O,,NN,,,,true,1,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502439,00017,29550243900017,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312325020,00013,31232502000013,O,,,,,,true,1,,,,RTE,DE BREUX,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,17.1C,NAF1993,N,5.38999,49.568708,0.71,street,Rue des Seigneurs de Breux 55600 Avioth,55022_0033,G,RUE DES SEIGNEURS DE BREUX,
322362203,00018,32236220300018,O,,,,,,true,1,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323042408,00019,32304240800019,O,,NN,,,,true,1,,,,,LA FILATURE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,5.388916,49.567322,0.91,street,Rue de la Filature 55600 Avioth,55022_0120,G,RUE DE LA FILATURE,
323245910,00019,32324591000019,O,,NN,,,,true,1,,16,,RUE,DE L'ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,01.3Z,NAF1993,N,5.391824,49.566341,0.94,housenumber,16 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00016,G,16 RUE DE L ABBE DELHOTEL,
325788123,00017,32578812300017,O,,,,,,true,1,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327348421,00022,32734842100022,O,2021-12-31,,,,2022-01-11T14:46:48,true,1,,1,B,RUE,DU MOULIN,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,85.51Z,NAFRev2,N,5.388475,49.566821,0.82,housenumber,1bis Rue du Moulin 55600 Avioth,55022_0020_00001_bis,G,1BIS RUE DU MOULIN,
328362835,00014,32836283500014,O,,NN,,,,true,1,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,02.20,NAP,N,,,0,,,,,,
329536551,00016,32953655100016,O,,NN,,,,true,1,,,,,LE RELAIS D AVIOTH,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,5.38999,49.568708,0.42,street,Rue des Seigneurs de Breux 55600 Avioth,55022_0033,G,RUE DES SEIGNEURS DE BREUX,
343862496,00019,34386249600019,O,1988-01-01,NN,,,2021-01-23T03:41:55,true,4,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382803443,00011,38280344300011,O,,NN,,,,true,1,,,,RTE,DE BREUX,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,38.40,NAP,N,5.38999,49.568708,0.71,street,Rue des Seigneurs de Breux 55600 Avioth,55022_0033,G,RUE DES SEIGNEURS DE BREUX,
387775810,00014,38777581000014,O,1992-04-01,NN,,,2006-10-28T01:16:14,true,3,,20,,RUE,SAINT BRICE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,5.395841,49.56535,0.93,housenumber,20 Rue de Saint Brice 55600 Avioth,55022_0100_00020,G,20 RUE DE SAINT BRICE,
387895642,00016,38789564200016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,N,5.391087,49.566611,0.34,street,Rue de l’Abbe Delhotel 55600 Avioth,55022_0018,G,RUE DE L ABBE DELHOTEL,
390595320,00016,39059532000016,O,1993-04-01,NN,,,,true,3,,,,RUE,DU MOULIN,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,55.3A,NAF1993,N,5.388475,49.566821,0.93,street,Rue du Moulin 55600 Avioth,55022_0020,G,RUE DU MOULIN,
391079811,00017,39107981100017,O,,,,,,true,1,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391853470,00014,39185347000014,O,1993-07-06,NN,,,,true,3,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393798244,00017,39379824400017,O,1994-01-28,NN,,,2008-01-05T00:20:17,true,3,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397607755,00022,39760775500022,O,1994-07-01,NN,,,2007-08-29T08:59:36,false,3,,14,,RUE,DES SEIGNEURS DE BREUX,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2007-06-30,F,JACQUET PECHE FRANCE,,,,51.4S,NAFRev1,N,5.38999,49.568708,0.94,housenumber,14 Rue des Seigneurs de Breux 55600 Avioth,55022_0033_00014,G,14 RUE DES SEIGNEURS DE BREUX,
398924704,00016,39892470400016,O,1994-10-20,NN,,,2014-06-14T02:43:24,true,4,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400895587,00014,40089558700014,O,1995-04-01,01,2020,,2022-08-29T09:21:48,true,3,,7,,RUE,SEIGNEURS DE BREUX,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.389763,49.568882,0.9,housenumber,7 Rue des Seigneurs de Breux 55600 Avioth,55022_0033_00007,G,7 RUE DES SEIGNEURS DE BREUX,
411366289,00014,41136628900014,O,1991-01-01,NN,,,,true,4,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412839441,00018,41283944100018,O,1984-12-31,NN,,,2018-11-27T04:28:11,true,4,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438766073,00011,43876607300011,O,2001-07-01,NN,,,2008-01-04T20:19:26,true,4,MR GEOFFROY STEPHANE,12,,RUE,DE L ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.391556,49.566423,0.94,housenumber,12 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00012,G,12 RUE DE L ABBE DELHOTEL,
442682480,00011,44268248000011,O,1993-01-01,NN,,,2008-01-04T21:47:35,true,3,,7,,RUE,SAINT BRICE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.393242,49.565988,0.93,housenumber,7 Rue de Saint Brice 55600 Avioth,55022_0100_00007,G,7 RUE DE SAINT BRICE,
447942400,00014,44794240000014,O,2003-04-01,NN,,,2014-06-13T23:23:22,true,5,,1,,RUE,DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,10.71C,NAFRev2,O,5.39076,49.567279,0.92,housenumber,1 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00001,G,1 RUE DE L ABBE DELHOTEL,
452984958,00010,45298495800010,O,1986-04-07,NN,,,2008-01-05T02:54:22,true,3,CHEZ ME DEBATTY JACQUELINE,13,,RUE,BASSE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.390442,49.566504,0.51,housenumber,13 Rue des Comtes de Chiny 55600 Avioth,55022_0017_00013,G,13 RUE DES COMTES DE CHINY,
479396475,00010,47939647500010,O,2004-09-01,,,,2023-03-14T03:37:47,true,3,,20,,RUE,SAINT BRICE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.395841,49.56535,0.93,housenumber,20 Rue de Saint Brice 55600 Avioth,55022_0100_00020,G,20 RUE DE SAINT BRICE,
480247360,00039,48024736000039,O,2015-04-01,,,,2015-05-22T09:35:18,true,1,,1,B,RUE,DU MOULIN,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,86.90F,NAFRev2,N,5.388475,49.566821,0.82,housenumber,1bis Rue du Moulin 55600 Avioth,55022_0020_00001_bis,G,1BIS RUE DU MOULIN,
480476753,00011,48047675300011,O,1997-04-13,01,2020,,2022-08-29T09:13:49,true,4,,1,,RUE,DU MOULIN,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,94.99Z,NAFRev2,O,5.388475,49.566821,0.93,housenumber,1 Rue du Moulin 55600 Avioth,55022_0020_00001,G,1 RUE DU MOULIN,
481673234,00011,48167323400011,O,2005-05-01,,,,2008-01-05T00:32:58,true,2,,6,,RUE,ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.390985,49.566834,0.89,housenumber,6 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00006,G,6 RUE DE L ABBE DELHOTEL,
483898011,00018,48389801100018,O,2005-09-07,,,,2021-05-03T08:35:25,true,6,,11,,RUE,DES COMTES DE CHINY,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,85.59B,NAFRev2,N,5.390458,49.566441,0.94,housenumber,11 Rue des Comtes de Chiny 55600 Avioth,55022_0017_00011,G,11 RUE DES COMTES DE CHINY,
489231027,00017,48923102700017,O,2002-02-25,01,2020,,2022-08-29T09:21:22,true,3,MAIRIE,12,,RUE,DE L ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,94.99Z,NAFRev2,O,5.391556,49.566423,0.94,housenumber,12 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00012,G,12 RUE DE L ABBE DELHOTEL,
513381483,00017,51338148300017,O,2009-07-15,,,,2012-11-10T01:01:57,true,2,,3,,RUE,DES COMPTES DE CHINY,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,96.09Z,NAFRev2,N,5.390619,49.566035,0.84,housenumber,3 Rue des Comtes de Chiny 55600 Avioth,55022_0017_00003,G,3 RUE DES COMTES DE CHINY,
514317619,00013,51431761900013,O,2009-06-10,NN,,,2015-05-14T07:26:21,true,2,,,,RUE,DE L'ABBE JACQUEMIN,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,O,5.390871,49.566288,0.93,street,Rue de l’Abbe Jacquemin 55600 Avioth,55022_0150,G,RUE DE L ABBE JACQUEMIN,
532979788,00025,53297978800025,O,2021-10-06,,,,2021-10-29T14:42:01,false,1,,1,A,RUE,DE SAINT BRICE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2021-10-06,A,NOS TENDRES ANNEES,,,NOS TENDRES ANNEES,47.71Z,NAFRev2,N,5.392206,49.566017,0.83,street,Rue de Saint Brice 55600 Avioth,55022_0100,G,RUE DE SAINT BRICE,
535016927,00019,53501692700019,O,2011-10-30,,,,2013-12-23T10:42:25,false,2,,7,,,SAINT BRICE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.76Z,NAFRev2,N,5.393242,49.565988,0.86,housenumber,7 Rue de Saint Brice 55600 Avioth,55022_0100_00007,G,7 RUE DE SAINT BRICE,
538601063,00026,53860106300026,O,2022-05-01,,,,2022-05-10T15:25:39,false,1,,5,,RUE,DE L'ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,94.91Z,NAFRev2,N,5.392459,49.566554,0.94,housenumber,5 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00005,G,5 RUE DE L ABBE DELHOTEL,
539915470,00014,53991547000014,O,2012-07-01,,,,2012-02-15T08:16:53,true,1,,1,B,RUE,ABBE JACQUEMIN,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03A,NAFRev2,N,5.390841,49.566241,0.81,housenumber,1bis Rue de l’Abbe Jacquemin 55600 Avioth,55022_0150_00001_bis,G,1BIS RUE DE L ABBE JACQUEMIN,
751038696,00017,75103869600017,O,2012-04-01,NN,,,2021-10-27T08:50:43,false,2,,16,,RUE,DE L'ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2019-12-31,F,E.A.R.L. DE PASSY,,,,01.50Z,NAFRev2,O,5.391824,49.566341,0.94,housenumber,16 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00016,G,16 RUE DE L ABBE DELHOTEL,
751038696,00025,75103869600025,O,2019-12-31,,,,2023-05-12T03:44:39,true,1,,6,,CHE,DE BELLEFONTAINE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,5.392624,49.566501,0.77,street,Chemin de Bellefontaine 55600 Avioth,55022_0010,G,CHEMIN DE BELLEFONTAINE,
791627110,00012,79162711000012,O,2013-02-04,NN,,,2019-06-24T13:48:44,false,3,,3,,RUE,DE L'ABBE JACQUEMIN,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,56.10A,NAFRev2,O,5.391043,49.566335,0.93,housenumber,3 Rue de l’Abbe Jacquemin 55600 Avioth,55022_0150_00003,G,3 RUE DE L ABBE JACQUEMIN,
791627110,00020,79162711000020,O,2017-06-16,02,2020,,2022-08-29T09:49:22,true,1,,10,B,RUE,DE L'ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,56.10A,NAFRev2,O,5.391087,49.566611,0.87,housenumber,10bis Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00010_bis,G,10BIS RUE DE L ABBE DELHOTEL,
800089401,00015,80008940100015,O,2014-01-15,,,,2021-08-06T08:38:09,true,1,,10,B,RUE,DE L'ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20B,NAFRev2,N,5.391087,49.566611,0.87,housenumber,10bis Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00010_bis,G,10BIS RUE DE L ABBE DELHOTEL,
813637196,00029,81363719600029,O,2019-09-24,,,9602AA,2022-09-27T04:05:56,true,2,,19,,RUE,DES COMTES DE CHINY,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2022-08-13,F,LOFT GARDEN,,,,96.02A,NAFRev2,N,5.390378,49.566956,0.94,housenumber,19 Rue des Comtes de Chiny 55600 Avioth,55022_0017_00019,G,19 RUE DES COMTES DE CHINY,
828628651,00014,82862865100014,O,2017-03-13,02,2020,4334ZC,2022-08-29T10:17:25,true,2,,2,,RUE,SAINT BRICE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.34Z,NAFRev2,N,5.390943,49.56575,0.93,housenumber,2 Rue de Saint Brice 55600 Avioth,55022_0100_00002,G,2 RUE DE SAINT BRICE,
838575728,00020,83857572800020,O,2018-10-01,,,4520AB,2021-07-13T11:36:34,true,2,,1,B,RUE,DE SAINT BRICE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,5.391307,49.565888,0.86,housenumber,1bis Rue de Saint Brice 55600 Avioth,55022_0100_00001_bis,G,1BIS RUE DE SAINT BRICE,
839159415,00026,83915941500026,O,2018-10-01,,,9602AB,2021-08-05T08:43:06,true,2,,1,B,RUE,DE SAINT BRICE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,5.391307,49.565888,0.86,housenumber,1bis Rue de Saint Brice 55600 Avioth,55022_0100_00001_bis,G,1BIS RUE DE SAINT BRICE,
846770956,00015,84677095600015,O,,NN,,,,true,1,,,,,,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
882779275,00016,88277927500016,O,2020-04-01,,,,2023-06-23T19:34:01,true,2,,2,,RUE,DE L'ABBE JACQUEMIN,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2023-07-22,F,,,,AUX DOUCEURS DE NOS CAMPAGNES,47.11B,NAFRev2,N,5.390789,49.566313,0.93,housenumber,2 Rue de l’Abbe Jacquemin 55600 Avioth,55022_0150_00002,G,2 RUE DE L ABBE JACQUEMIN,
885230201,00018,88523020100018,P,2020-07-15,,,,2020-07-17T11:48:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVIOTH,,[ND],55022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
888869948,00016,88886994800016,P,2020-09-14,,,8129AZ,2020-09-16T10:15:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVIOTH,,[ND],55022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-14,A,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
904847407,00015,90484740700015,O,2021-11-03,,,,2021-11-04T08:43:46,true,1,,3,,RUE,DE L'HOPITAL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,85.59B,NAFRev2,N,5.390059,49.566312,0.93,housenumber,3 Rue de l’Hopital 55600 Avioth,55022_0140_00003,G,3 RUE DE L HOPITAL,
911037596,00010,91103759600010,O,2020-12-21,,,,2022-03-07T09:53:33,true,1,,10,,RUE,DE L'ABBE DELHOTEL,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,90.03A,NAFRev2,N,5.391074,49.566634,0.94,housenumber,10 Rue de l’Abbe Delhotel 55600 Avioth,55022_0018_00010,G,10 RUE DE L ABBE DELHOTEL,
918294216,00018,91829421600018,O,2022-09-01,,,2599BC,2022-08-11T08:13:38,true,1,,,,RUE,DE LA FILATURE,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,ATELIER MEC-ART,25.99B,NAFRev2,N,5.388916,49.567322,0.93,street,Rue de la Filature 55600 Avioth,55022_0120,G,RUE DE LA FILATURE,
918313305,00016,91831330500016,O,2022-07-26,,,,2022-08-11T19:34:32,true,1,CHEZ LE PRESIDENT,4,,RUE,DES COMTES DE CHINY,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,,90.01Z,NAFRev2,N,5.390619,49.566035,0.87,street,Rue des Comtes de Chiny 55600 Avioth,55022_0017,G,RUE DES COMTES DE CHINY,
922846902,00018,92284690200018,O,2023-02-07,,,,2023-01-17T15:46:57,true,1,MAISON DE PARTAGE,1,,RUE,RUE DU MOULIN,55600,AVIOTH,,,55022,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,FORMATIONS PERMACULTURE,85.59A,NAFRev2,N,5.388475,49.566821,0.88,housenumber,1 Rue du Moulin 55600 Avioth,55022_0020_00001,G,1 RUE DU MOULIN,
949263941,00013,94926394100013,P,2023-02-23,,,,2023-03-04T14:55:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVIOTH,,[ND],55022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-23,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
