siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086180809,00237,08618080900237,O,1994-10-01,NN,,,2009-06-27T03:12:44,false,4,ZI MARCEL DASSAULT,,,RUE,MARCEL DASSAULT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,N,-0.562004,43.392342,0.94,street,Rue Marcel Dassault 64170 Artix,64061_0493,G,RUE MARCEL DASSAULT,
095480240,00043,09548024000043,O,2019-01-21,,,,2019-02-11T14:47:36,false,1,MAISON DE LA SANTE,731,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,86.90F,NAFRev2,O,-0.570383,43.395812,0.87,housenumber,731 Avenue de la République 64170 Artix,64061_0590_00731,G,731 AVENUE DE LA REPUBLIQUE,
095580841,00260,09558084100260,O,1998-09-23,11,2018,,2020-08-25T10:12:54,false,5,ZONE INDUSTRIELLE,,,RUE,MARCEL DASSAULT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,O,-0.562004,43.392342,0.94,street,Rue Marcel Dassault 64170 Artix,64061_0493,G,RUE MARCEL DASSAULT,
095900700,00014,09590070000014,O,,,,,,true,1,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
095900916,00016,09590091600016,O,,,,,,true,1,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
095901443,00010,09590144300010,O,,NN,,,,true,1,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,64.41,NAP,N,,,0,,,,,,
096001854,00015,09600185400015,O,1960-01-01,NN,,,2010-03-02T04:37:34,true,4,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096074596,00014,09607459600014,O,,,,,,true,1,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
096080577,00180,09608057700180,O,2011-09-05,02,2018,,2020-08-25T10:12:55,false,1,CENTRE MAURICE FAURE,30,,RUE,DE LA PORTE NEUVE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2011-09-05,A,BANQUE POUYANNE,,,,64.19Z,NAFRev2,O,-0.564015,43.39273,0.94,housenumber,30 Rue de la Porte Neuve 64170 Artix,64061_0559_00030,G,30 RUE DE LA PORTE NEUVE,
096170410,00011,09617041000011,O,,NN,,,,true,1,,1160,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,70.2C,NAF1993,N,-0.575169,43.397709,0.87,housenumber,1160 Avenue de la République 64170 Artix,64061_0590_01160,G,1160 AVENUE DE LA REPUBLIQUE,
096171095,00019,09617109500019,O,1961-01-01,NN,,,,true,1,,,,PL,GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,70.2C,NAF1993,N,-0.572959,43.397039,0.85,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
096180252,00080,09618025200080,O,1997-01-01,NN,,,2010-04-18T03:06:06,false,4,,,,AV,POUMAYOU,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.574967,43.399448,0.78,street,Avenue de Poumayou 64170 Artix,64061_0560,G,AVENUE DE POUMAYOU,
096271176,00016,09627117600016,O,1962-01-01,NN,,,,true,1,,2,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,70.2C,NAF1993,N,-0.562844,43.392747,0.86,housenumber,2 Avenue de la République 64170 Artix,64061_0590_00002,G,2 AVENUE DE LA REPUBLIQUE,
096271655,00019,09627165500019,O,1962-01-01,NN,,,2012-02-15T08:58:43,true,3,,8,,RUE,34EME RI,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
096280250,00182,09628025000182,O,2006-06-01,NN,,,2010-04-18T03:06:06,false,2,ZONE EUROLACQ,100,,RUE,POUMET,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.562345,43.391548,0.88,housenumber,100 Rue du Poumet 64170 Artix,64061_0562_00100,G,100 RUE DU POUMET,
096373030,00012,09637303000012,O,1963-01-01,NN,,,2008-11-07T00:16:26,false,4,,,,RTE,NATIONALE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,52.4V,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
096373550,00019,09637355000019,O,,,,,,true,1,,57,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-0.562844,43.392747,0.74,street,Avenue de la République 64170 Artix,64061_0590,G,AVENUE DE LA REPUBLIQUE,
096374319,00018,09637431900018,O,,,,,,true,1,,,,RTE,NATIONALE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,56.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
096380159,00010,09638015900010,O,1963-01-01,NN,,,2011-04-23T04:06:53,true,5,,1022,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2009-08-09,F,,,,,47.71Z,NAFRev2,O,-0.573742,43.397202,0.87,housenumber,1022 Avenue de la République 64170 Artix,64061_0590_01022,G,1022 AVENUE DE LA REPUBLIQUE,
096380159,00028,09638015900028,O,1983-03-01,,,,,false,4,,994,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1993-07-03,F,JEAN' WESTYS,,,,52.4C,NAF1993,N,-0.573403,43.397075,0.87,housenumber,994 Avenue de la République 64170 Artix,64061_0590_00994,G,994 AVENUE DE LA REPUBLIQUE,
096380159,00036,09638015900036,O,1993-09-18,,,,2006-11-25T09:06:15,false,3,,1030,,AV,REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2004-12-31,F,NEWLAND,,,,52.4C,NAFRev1,N,-0.57381,43.397218,0.84,housenumber,1030 Avenue de la République 64170 Artix,64061_0590_01030,G,1030 AVENUE DE LA REPUBLIQUE,
096471719,00029,09647171900029,O,1999-08-16,NN,,,2006-10-26T23:38:29,true,3,,460,,AV,DE BAYONNE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,70.2C,NAFRev1,N,-0.567471,43.394917,0.44,housenumber,460 Avenue de la République 64170 Artix,64061_0590_00460,G,460 AVENUE DE LA REPUBLIQUE,
096471719,00037,09647171900037,O,1900-01-01,,,,2011-04-28T00:10:35,false,3,,460,,AV,DE BAYONNE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.567471,43.394917,0.44,housenumber,460 Avenue de la République 64170 Artix,64061_0590_00460,G,460 AVENUE DE LA REPUBLIQUE,
096474333,00018,09647433300018,O,,,,,,true,1,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1988-05-22,F,,,,,38.50,NAP,N,,,0,,,,,,
096474572,00037,09647457200037,O,1991-04-14,NN,,,2009-10-02T04:50:16,true,4,Z.I MARCEL DASSAULT,,,,ZI MARCEL DASSAULT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,68.20B,NAFRev2,N,-0.562004,43.392342,0.8,street,Rue Marcel Dassault 64170 Artix,64061_0493,G,RUE MARCEL DASSAULT,
096572904,00017,09657290400017,O,1965-01-01,NN,,,2008-11-07T00:16:26,false,3,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
096670229,00028,09667022900028,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.11,NAP,N,-0.573565,43.403629,0.34,street,Rue Paul Verlaine 64170 Artix,64061_0665,G,RUE PAUL VERLAINE,
096973185,00018,09697318500018,O,1969-01-01,NN,,,2010-03-08T12:10:06,true,1,,1053,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2C,NAF1993,N,-0.574033,43.397214,0.87,housenumber,1053 Avenue de la République 64170 Artix,64061_0590_01053,G,1053 AVENUE DE LA REPUBLIQUE,
097072060,00045,09707206000045,O,2000-08-01,NN,,,2016-04-26T01:08:33,false,4,,88,,PL,DU GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,47.24Z,NAFRev2,O,-0.571914,43.39734,0.91,housenumber,88 Place du General de Gaulle 64170 Artix,64061_0395_00088,G,88 PLACE DU GENERAL DE GAULLE,
097073563,00013,09707356300013,O,,,,,,true,1,,,,CHE,DE SALIGNES,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.566246,43.394974,0.43,street,Rue des Vignes 64170 Artix,64061_0675,G,RUE DES VIGNES,
097170351,00015,09717035100015,O,1971-01-01,NN,,,,true,1,,987,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,-0.573398,43.396983,0.87,housenumber,987 Avenue de la République 64170 Artix,64061_0590_00987,G,987 AVENUE DE LA REPUBLIQUE,
097171672,00013,09717167200013,O,,,,,,true,1,,,,RUE,PRINCIPALE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,60.01,NAP,N,-0.573565,43.403629,0.34,street,Rue Paul Verlaine 64170 Artix,64061_0665,G,RUE PAUL VERLAINE,
097172100,00014,09717210000014,O,,,,,,true,1,,,,,PATTE D OIE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.571511,43.397707,0.92,street,Rue de la Patte d'Oie 64170 Artix,64061_0545,G,RUE DE LA PATTE D OIE,
097172225,00019,09717222500019,O,,NN,,,,true,1,,,,RTE,NATIONALE II7,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
097180426,00146,09718042600146,O,2014-12-12,00,2017,,2019-06-24T13:06:49,false,3,,88,,PL,DU GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2018-03-28,F,BAGHERA,,,,10.71A,NAFRev2,N,-0.571914,43.39734,0.91,housenumber,88 Place du General de Gaulle 64170 Artix,64061_0395_00088,G,88 PLACE DU GENERAL DE GAULLE,
097180558,00039,09718055800039,O,2012-11-05,12,2018,,2020-08-25T10:12:56,true,1,BP 22,,,AV,DE L'AULOUZE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,46.32A,NAFRev2,O,-0.567858,43.393052,0.83,street,Avenue de l'Aulouze 64170 Artix,64061_0208,G,AVENUE DE L AULOUZE,
097272983,00012,09727298300012,O,,,,,,true,1,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
097372510,00012,09737251000012,O,,,,,,true,1,,,,RUE,PRINCIPALE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-0.573565,43.403629,0.34,street,Rue Paul Verlaine 64170 Artix,64061_0665,G,RUE PAUL VERLAINE,
097380455,00010,09738045500010,O,,,,,,true,1,,,,PL,DU FOIRAIL,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,62.11,NAP,N,-0.572959,43.397039,0.36,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
097380893,00012,09738089300012,O,1971-01-01,NN,,,2008-11-07T00:16:27,true,4,,67,,RUE,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,93.0B,NAFRev1,O,-0.562844,43.392747,0.74,street,Avenue de la République 64170 Artix,64061_0590,G,AVENUE DE LA REPUBLIQUE,
176402113,00292,17640211300292,O,1983-11-14,NN,,,2007-05-19T08:09:54,false,3,,,,RUE,DES ECOLES,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2006-01-06,F,TRESORERIE D'ARTIX,,,,75.1A,NAFRev1,N,-0.572154,43.397727,0.94,street,Rue des Ecoles 64170 Artix,64061_0340,G,RUE DES ECOLES,
176402212,00094,17640221200094,O,1983-11-14,NN,,,,false,3,,6,,RUE,DU 34 R I,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE ARTIX,,,,75.1A,NAF1993,N,-0.562056,43.397222,0.54,housenumber,6 Rue du Casterot 64170 Artix,64061_0271_00006,G,6 RUE DU CASTEROT,
196402317,00016,19640231700016,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,4,,120,,RUE,DU GALUPE,64170,ARTIX,,BP36,64061,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.573433,43.397747,0.94,housenumber,120 Rue du Galupé 64170 Artix,64061_0380_00120,G,120 RUE DU GALUPE,
200082519,00014,20008251900014,O,2018-09-20,,,,2020-01-07T11:32:07,true,3,,,,,MAIRIE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.13Z,NAFRev2,O,-0.566088,43.400339,0.51,street,Avenue de Serres Sainte Marie 64170 Artix,64061_0625,G,AVENUE DE SERRES SAINTE MARIE,
200092146,00014,20009214600014,O,2020-01-01,,,,2020-02-07T08:34:19,true,1,,40,,RUE,MARCEL DASSAULT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,-0.562004,43.392342,0.94,housenumber,40 Rue Marcel Dassault 64170 Artix,64061_0493_00040,G,40 RUE MARCEL DASSAULT,
216400614,00014,21640061400014,O,1983-03-01,12,2018,,2020-08-25T10:18:26,true,4,,,,PL,GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.572959,43.397039,0.85,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
216400614,00022,21640061400022,O,1983-12-21,03,2018,,2020-08-25T10:18:26,false,4,,75,,RUE,DES ECOLES,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN MOULIN,,,,85.10Z,NAFRev2,N,-0.57216,43.398378,0.94,housenumber,75 Rue des Ecoles 64170 Artix,64061_0340_00075,G,75 RUE DES ECOLES,
216400614,00030,21640061400030,O,1983-12-21,11,2018,,2020-08-25T10:18:26,false,4,,50,,RUE,GALUPE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN MOULIN,,,,85.20Z,NAFRev2,N,-0.573231,43.39755,0.87,housenumber,50 Rue du Galupé 64170 Artix,64061_0380_00050,G,50 RUE DU GALUPE,
216400614,00048,21640061400048,O,1983-12-21,11,2018,,2020-08-25T10:18:26,false,4,,,,RUE,FOURTICOT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN SARRAILH,,,,85.10Z,NAFRev2,N,-0.569338,43.403259,0.94,street,Rue de Fourticot 64170 Artix,64061_0370,G,RUE DE FOURTICOT,
216400614,00055,21640061400055,O,1983-12-21,11,2018,,2020-08-25T10:18:26,false,4,,,,AV,DE SUZON,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RECT JEAN SARRAILH,,,,85.20Z,NAFRev2,N,-0.567757,43.404541,0.79,street,Avenue de Suzon 64170 Artix,64061_0635,G,AVENUE DE SUZON,
216400614,00063,21640061400063,O,1996-12-25,NN,,,2008-01-24T11:06:18,false,3,MAIRIE,,,PL,GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.572959,43.397039,0.85,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
216400614,00071,21640061400071,O,1996-12-25,NN,,,2008-01-24T11:08:59,false,3,MAIRIE,,,PL,GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.572959,43.397039,0.85,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
216400614,00089,21640061400089,O,1996-12-25,NN,,,2017-05-04T01:28:11,false,5,,,,AV,DE LA 2EME DB,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2016-09-22,F,CENTRE MULTI ACCUEIL,,,,88.91A,NAFRev2,O,-0.571226,43.399154,0.67,street,Avenue de la 2e Db 64170 Artix,64061_zfyu3m,G,AVENUE DE LA 2E DB,
216400614,00097,21640061400097,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE D'ACCUEIL,,,,55.2F,NAF1993,N,-0.566088,43.400339,0.51,street,Avenue de Serres Sainte Marie 64170 Artix,64061_0625,D,AVENUE DE SERRES SAINTE MARIE,
216400614,00105,21640061400105,O,2001-07-09,02,2018,,2020-08-25T10:18:26,false,4,,,,RUE,FOURTICOT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2011-09-06,A,CENTRE DE LOISIRS,,,,85.51Z,NAFRev2,O,-0.569338,43.403259,0.94,street,Rue de Fourticot 64170 Artix,64061_0370,G,RUE DE FOURTICOT,
216400614,00113,21640061400113,O,2001-12-25,NN,,,2006-10-26T23:41:23,false,2,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2006-01-19,F,LOTISSEMENT CUYALA,,,,70.1C,NAFRev1,N,,,0,,,,,,
216400614,00121,21640061400121,O,2001-12-25,NN,,,2006-10-26T23:41:23,false,2,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2006-01-19,F,LOTISSEMENT ARRECAT,,,,70.1C,NAFRev1,N,,,0,,,,,,
216400614,00139,21640061400139,O,1995-12-25,NN,,,2012-10-03T14:18:31,false,3,,,,PL,GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2012-08-31,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-0.572959,43.397039,0.85,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
216400614,00147,21640061400147,O,2002-12-25,NN,,,2008-04-25T16:23:36,false,3,MAIRIE,,,PL,GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-04-11,F,LOTISSEMENT DESLOUTS ARTIX,,,,42.99Z,NAFRev2,N,-0.572959,43.397039,0.85,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
216400614,00154,21640061400154,O,2001-12-25,NN,,,2006-10-26T23:41:23,false,2,MAIRIE,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2006-01-19,F,LOT RUE BARADAT,,,,70.1C,NAFRev1,N,-0.566088,43.400339,0.51,street,Avenue de Serres Sainte Marie 64170 Artix,64061_0625,D,AVENUE DE SERRES SAINTE MARIE,
216400614,00162,21640061400162,O,2001-12-25,NN,,,2007-04-20T15:42:55,false,2,MAIRIE,,,PL,GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2007-03-29,F,LOTISS CANDAUS,,,,70.1C,NAFRev1,N,-0.572959,43.397039,0.85,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
216400614,00170,21640061400170,O,2004-06-15,NN,,,2006-10-26T23:41:23,false,3,,,,,MAIRIE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2006-01-19,F,LOTISSEMENT MARCEL DASSAULT,,,,70.1C,NAFRev1,N,-0.566088,43.400339,0.51,street,Avenue de Serres Sainte Marie 64170 Artix,64061_0625,G,AVENUE DE SERRES SAINTE MARIE,
216400614,00188,21640061400188,O,2005-03-30,,,,2008-04-25T16:21:59,false,3,,,,PL,DU GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-04-11,F,LOTISSEMENT DE LA TERMIERE ARTIX,,,,42.99Z,NAFRev2,N,-0.572959,43.397039,0.9,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
216400614,00212,21640061400212,O,2007-12-25,03,2018,,2020-08-25T10:18:26,false,1,,,,RUE,FOURTICOT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2007-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,O,-0.569338,43.403259,0.94,street,Rue de Fourticot 64170 Artix,64061_0370,G,RUE DE FOURTICOT,
256400102,00024,25640010200024,O,1999-01-15,NN,,,,true,1,,40,,RUE,MARCEL DASSAULT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,41.0Z,NAF1993,O,-0.562004,43.392342,0.94,housenumber,40 Rue Marcel Dassault 64170 Artix,64061_0493_00040,G,40 RUE MARCEL DASSAULT,
256401845,00019,25640184500019,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256403882,00010,25640388200010,O,1996-05-02,NN,,,,false,4,ZI MARCEL DASSAULT,5,,AV,DES ANCIENS COMBATTANT AFN,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,90.0A,NAF1993,O,-0.560581,43.393333,0.75,housenumber,5 Avenue des Anciens Combattants D 64170 Artix,64061_0190_00005,G,5 AV DES ANCIENS COMBATTANTS D,
256403882,00028,25640388200028,O,1999-01-15,11,2018,,2020-08-25T10:20:33,true,5,MAISON DE SERVICES PUBLICS,40,,RUE,MARCEL DASSAULT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,-0.562004,43.392342,0.94,housenumber,40 Rue Marcel Dassault 64170 Artix,64061_0493_00040,G,40 RUE MARCEL DASSAULT,
256403882,00036,25640388200036,O,2002-12-25,NN,,,2020-01-07T11:32:08,false,3,,40,,RUE,MARCEL DASSAULT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE  EAU,,,,36.00Z,NAFRev2,N,-0.562004,43.392342,0.94,housenumber,40 Rue Marcel Dassault 64170 Artix,64061_0493_00040,G,40 RUE MARCEL DASSAULT,
256403882,00044,25640388200044,O,2001-12-25,NN,,,2020-01-07T11:32:08,false,3,,40,,RUE,MARCEL DASSAULT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2020-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.562004,43.392342,0.94,housenumber,40 Rue Marcel Dassault 64170 Artix,64061_0493_00040,G,40 RUE MARCEL DASSAULT,
256403882,00051,25640388200051,O,2001-12-25,NN,,,2020-01-07T11:32:08,false,3,,40,,RUE,MARCEL DASSAULT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.562004,43.392342,0.94,housenumber,40 Rue Marcel Dassault 64170 Artix,64061_0493_00040,G,40 RUE MARCEL DASSAULT,
256403916,00016,25640391600016,O,1996-07-11,00,2018,,2020-08-25T10:20:33,true,5,MAIRIE,,,PL,GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,42.91Z,NAFRev2,O,-0.572959,43.397039,0.85,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
256404682,00013,25640468200013,O,2002-02-13,,,,2019-07-16T10:12:53,true,5,,40,,RUE,MARCEL DASSAULT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,-0.562004,43.392342,0.94,housenumber,40 Rue Marcel Dassault 64170 Artix,64061_0493_00040,G,40 RUE MARCEL DASSAULT,
266400571,00011,26640057100011,O,1983-03-01,02,2018,,2020-08-25T10:21:14,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-0.572959,43.397039,0.9,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
266400571,00029,26640057100029,O,2010-01-01,11,2018,,2020-08-25T10:21:14,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2014-02-09,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.572959,43.397039,0.9,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
266405612,00059,26640561200059,O,1985-01-01,,,,,false,3,,,,PL,DE L'EGLISE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1999-12-31,F,DISPENSAIRE D'HYGIENE MENTALE,,,,85.1A,NAF1993,N,-0.572959,43.397039,0.34,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
266406503,00018,26640650300018,O,1996-12-25,,,,2017-04-19T17:15:43,true,4,MAIRIE,,,PL,GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.572959,43.397039,0.85,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
276400157,00018,27640015700018,O,1993-04-01,NN,,,,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,-0.572959,43.397039,0.9,street,Place du General de Gaulle 64170 Artix,64061_0395,G,PLACE DU GENERAL DE GAULLE,
286400023,00128,28640002300128,O,2011-10-19,03,2018,,2020-08-25T10:21:32,false,1,,236,,CHE,BARADAT,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2011-10-19,A,CENTRE SPECIALISE D'ARTIX,,,,84.25Z,NAFRev2,O,-0.571301,43.403638,0.71,housenumber,236 Rue Baradat 64170 Artix,64061_0210_00236,G,236 RUE BARADAT,
300600574,00010,30060057400010,O,1900-01-01,,,,,true,3,,,,,BOURG,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.569532,43.406233,0.59,street,Rue du Bourdet 64170 Artix,64061_0245,G,RUE DU BOURDET,
300873908,00010,30087390800010,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.562844,43.392747,0.85,street,Avenue de la République 64170 Artix,64061_0590,G,AVENUE DE LA REPUBLIQUE,
300930187,00012,30093018700012,O,,NN,,,,true,1,,72,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.562844,43.392747,0.74,street,Avenue de la République 64170 Artix,64061_0590,G,AVENUE DE LA REPUBLIQUE,
300967270,00020,30096727000020,O,1985-01-01,,,,,false,4,,,,QUA,DE LA GARE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,-0.569145,43.394633,0.69,street,Avenue de la Gare 64170 Artix,64061_0386,G,AVENUE DE LA GARE,
301042925,00026,30104292500026,O,1989-02-23,NN,,,2009-11-18T12:28:56,true,4,,1220,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,-0.575856,43.397973,0.87,housenumber,1220 Avenue de la République 64170 Artix,64061_0590_01220,G,1220 AVENUE DE LA REPUBLIQUE,
301042933,00012,30104293300012,O,1900-01-01,NN,,,2014-07-08T00:11:02,true,5,,856,,AV,DE LA REPUBLIQUE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,47.22Z,NAFRev2,O,-0.571796,43.396471,0.87,housenumber,856 Avenue de la République 64170 Artix,64061_0590_00856,G,856 AVENUE DE LA REPUBLIQUE,
301085361,00048,30108536100048,O,1990-03-01,NN,,,2010-03-09T05:54:31,false,4,,,,RUE,PRINCIPALE,64170,ARTIX,,,64061,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,69.10Z,NAFRev2,N,-0.573565,43.403629,0.34,street,Rue Paul Verlaine 64170 Artix,64061_0665,G,RUE PAUL VERLAINE,