siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016740482,00027,01674048200027,O,1999-03-13,NN,,,2007-05-19T08:02:22,false,4,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
212103287,00018,21210328700018,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104839,00010,26210483900010,O,1986-01-01,NN,,,2016-07-23T12:11:18,true,4,,,,,MAIRIE,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2015-09-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307029579,00017,30702957900017,O,1900-01-01,NN,,,2014-12-04T14:39:38,true,4,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
319529855,00037,31952985500037,O,2003-04-01,NN,,,2011-04-23T05:02:21,false,5,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
327015541,00011,32701554100011,O,1983-02-28,NN,,,2021-06-04T08:17:26,true,4,,,,,MAIRIE,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330046228,00012,33004622800012,O,,NN,,,,true,1,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,69.22,NAP,N,,,0,,,,,,
381668839,00016,38166883900016,O,1991-04-19,NN,,,2008-01-05T19:52:18,true,3,,,,,LE CHARMOT,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7966486,47.0139678,0.72,poi.vineyard,Pommard Premier Cru les Charmots (Vignoble) Pommard,https://osm.org/relation/4845335,G,,
384958286,00021,38495828600021,O,2018-06-01,,,,2021-02-23T11:13:05,true,1,,4,,RUE,DE LA PLANCHE,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,4.275307,47.356158,0.93,housenumber,4 Rue de la Planche 21210 Juillenay,21328_0100_00004,G,4 RUE DE LA PLANCHE,
388756801,00030,38875680100030,O,2019-11-19,,,,2021-02-23T11:14:43,true,1,,19,,RUE,D'AVAU,21210,JUILLENAY,,21210,21328,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,90.02Z,NAFRev2,N,4.278652,47.361319,0.93,housenumber,19 Rue d’Avau 21210 Juillenay,21328_0020_00019,G,19 RUE D AVAU,
392896783,00017,39289678300017,O,1972-01-01,NN,,,2008-01-05T00:10:10,true,4,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397831421,00011,39783142100011,O,1982-03-18,NN,,,2016-01-12T00:15:36,true,3,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399928290,00010,39992829000010,O,1991-01-01,NN,,,2013-05-27T02:51:08,true,4,,,,,LE CHARMOT,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7966486,47.0139678,0.72,poi.vineyard,Pommard Premier Cru les Charmots (Vignoble) Pommard,https://osm.org/relation/4845335,G,,
401061213,00013,40106121300013,O,,NN,,,,true,1,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
401935838,00011,40193583800011,O,1994-01-01,NN,,,2010-11-02T11:29:51,false,4,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058967,00010,40505896700010,O,1977-01-01,NN,,,2018-04-26T14:22:54,true,4,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405058975,00013,40505897500013,O,1986-12-31,NN,,,2008-01-04T20:49:57,true,3,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407941509,00025,40794150900025,O,2000-08-22,NN,,,2008-01-04T21:01:56,true,4,,,,,PETITES CHENEVIERES,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,72.2C,NAFRev1,N,4.274783,47.359735,0.63,street,Impasse des Chenevières 21210 Juillenay,21328_0060,G,IMPASSE DES CHENEVIERES,
415060938,00016,41506093800016,O,1998-01-01,NN,,,2008-11-08T01:31:19,true,3,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.1B,NAFRev1,O,,,0,,,,,,
423909217,00022,42390921700022,O,2001-12-17,NN,,,2016-01-12T10:40:12,false,4,,,,,LE BOURG,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435206941,00013,43520694100013,O,2001-03-01,NN,,,2008-01-04T19:46:03,true,3,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435262050,00014,43526205000014,O,2001-03-01,NN,,,2014-06-14T01:55:56,true,3,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481928125,00014,48192812500014,O,2005-04-01,NN,,,2018-08-02T14:41:03,true,4,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
487437881,00013,48743788100013,O,2005-05-28,,,,2021-04-29T03:45:21,true,2,,2,,RUE,DE LA PLANCHE,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.275186,47.359401,0.93,housenumber,2 Rue de la Planche 21210 Juillenay,21328_0100_00002,G,2 RUE DE LA PLANCHE,
493349625,00019,49334962500019,O,2007-01-02,,,4391AZ,2021-01-13T03:38:38,true,3,,,,,VILLAGE,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,43.91A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
493387682,00021,49338768200021,O,2009-06-01,,,,2021-02-23T14:01:07,true,1,,1,,,VGE,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
498521004,00016,49852100400016,O,2007-05-24,01,2018,,2020-08-25T10:43:03,true,6,,12,,RUE,D'AVAU,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,ECOLE D'EQUITATION LA BERGERIE,85.51Z,NAFRev2,O,4.278374,47.361132,0.93,housenumber,12 Rue d’Avau 21210 Juillenay,21328_0020_00012,G,12 RUE D AVAU,
520631995,00021,52063199500021,O,2017-01-12,,,,2019-11-12T16:04:04,false,2,,19,,,RUE D'AVAU,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,71.12B,NAFRev2,N,4.278652,47.361319,0.93,housenumber,19 Rue d’Avau 21210 Juillenay,21328_0020_00019,G,19 RUE D AVAU,
528980261,00010,52898026100010,O,2010-12-15,,,,2013-09-25T08:33:17,false,2,,2,,IMP,DES CHENEVIERES,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,49.39B,NAFRev2,N,4.274864,47.359546,0.84,housenumber,2 Impasse des Chenevières 21210 Juillenay,21328_0060_00002,G,2 IMPASSE DES CHENEVIERES,
750797037,00017,75079703700017,O,2012-04-01,,,,2012-11-10T04:03:57,true,1,,,,,2 IMPASSE DES CHENEVIERES,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,74.20Z,NAFRev2,N,4.274864,47.359546,0.93,housenumber,2 Impasse des Chenevières 21210 Juillenay,21328_0060_00002,G,2 IMPASSE DES CHENEVIERES,
752036699,00011,75203669900011,O,2012-06-11,,,,2012-09-13T03:38:07,true,2,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
784958027,00020,78495802700020,O,1984-07-01,NN,,,2006-11-25T22:20:41,true,4,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
791447592,00019,79144759200019,O,2013-03-11,01,2018,8121ZZ,2020-08-25T11:01:50,true,2,,3,,RUE,DE L'AUTOT,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,BASIC SYSTEM,81.21Z,NAFRev2,O,4.275485,47.360169,0.93,housenumber,3 Rue de l’Autot 21210 Juillenay,21328_0010_00003,G,3 RUE DE L AUTOT,
793642331,00011,79364233100011,O,2013-06-03,,,3299ZC,2020-02-06T03:34:50,true,2,,11,,RUE,D'AVAU,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,A LA TACHE,32.99Z,NAFRev2,N,4.277094,47.360541,0.93,housenumber,11 Rue d’Avau 21210 Juillenay,21328_0020_00011,G,11 RUE D AVAU,
795379411,00023,79537941100023,O,2014-10-23,01,2018,,2020-08-25T11:06:22,false,3,,,,,,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2016-09-13,A,L'EMBUSCADE,,,L'EMBUSCADE / SARL AMTS,56.30Z,NAFRev2,N,,,0,,,,,,
802800961,00020,80280096100020,O,2016-10-10,NN,,,2021-09-09T08:51:06,false,3,,6,,RUE,DE L'AUTOT,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,REPARAUTO 21,45.20A,NAFRev2,N,4.275458,47.360813,0.93,housenumber,6 Rue de l’Autot 21210 Juillenay,21328_0010_00006,G,6 RUE DE L AUTOT,
804483576,00018,80448357600018,O,2014-07-15,,,4520AA,2015-06-05T04:33:56,true,2,,6,,RUE,DE L'AUTOT,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,AUTO MECA 21,45.20A,NAFRev2,N,4.275458,47.360813,0.93,housenumber,6 Rue de l’Autot 21210 Juillenay,21328_0010_00006,G,6 RUE DE L AUTOT,
808098677,00012,80809867700012,O,2014-12-01,,,,2019-12-20T08:41:29,true,2,,9,,RUE,D'AVAU,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,25.62B,NAFRev2,N,4.276919,47.360425,0.93,housenumber,9 Rue d’Avau 21210 Juillenay,21328_0020_00009,G,9 RUE D AVAU,
815023445,00019,81502344500019,O,2015-11-28,,,,2015-12-03T08:12:54,true,1,,,,,RENTE DU FOURNEAU,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2015-11-28,A,,,,,68.20B,NAFRev2,N,4.2627183,47.3448969,0.89,poi.stream,Fossé de la Rente du Fourneau (Ruisseau) Juillenay,https://osm.org/way/388832308,G,,
819595273,00015,81959527300015,O,2016-03-17,,,,2016-04-21T11:12:10,true,1,,9,,RUE,DE LA PLANCHE,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,70.10Z,NAFRev2,N,4.276689,47.358567,0.93,housenumber,9 Rue de la Planche 21210 Juillenay,21328_0100_00009,G,9 RUE DE LA PLANCHE,
819595273,00023,81959527300023,O,2016-03-17,,,,2016-04-21T11:16:31,false,1,,7,,RUE,DE LA PLANCHE,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,68.20B,NAFRev2,N,4.276435,47.358732,0.93,housenumber,7 Rue de la Planche 21210 Juillenay,21328_0100_00007,G,7 RUE DE LA PLANCHE,
819876087,00035,81987608700035,O,2020-04-29,,,,2021-09-04T12:41:01,false,1,,2,,RUE,DE LAUTOT,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,47.99A,NAFRev2,N,4.275603,47.36013,0.82,housenumber,2 Rue de l’Autot 21210 Juillenay,21328_0010_00002,G,2 RUE DE L AUTOT,
827822768,00012,82782276800012,O,2017-02-20,,,,2018-11-07T04:01:32,true,2,,6,,RUE,D'AVEAU,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2017-11-02,A,BLUE DAVAU,,,BLUE DAVAU,82.30Z,NAFRev2,N,4.276017,47.359918,0.75,housenumber,6 Rue d’Avau 21210 Juillenay,21328_0020_00006,G,6 RUE D AVAU,
828918052,00014,82891805200014,O,2017-04-01,,,,2021-09-04T12:42:17,true,2,,19,,RUE,D'AVAU,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LES POULES ONT DES DENTS,90.01Z,NAFRev2,N,4.278652,47.361319,0.93,housenumber,19 Rue d’Avau 21210 Juillenay,21328_0020_00019,G,19 RUE D AVAU,
830097846,00026,83009784600026,O,2021-03-15,,,,2021-09-07T08:22:05,true,1,,12,,RUE,DE L'AUTOT,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,47.99A,NAFRev2,N,4.275369,47.361312,0.93,housenumber,12 Rue de l’Autot 21210 Juillenay,21328_0010_00012,G,12 RUE DE L AUTOT,
833577752,00029,83357775200029,O,2018-02-01,02,2018,,2020-08-25T11:39:01,false,3,LIEU DIT,,,,LE TREMBLE,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2019-03-29,F,LE FLAM,,,LE FLAM,93.29Z,NAFRev2,N,5.7373327,45.1611704,0.8,poi.school,École primaire Les Trembles Grenoble,https://osm.org/node/2034944794,G,,
882362791,00015,88236279100015,O,2020-01-27,,,,2020-03-11T08:30:51,true,1,,12,,RUE,DE L'AUTO,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,4.275369,47.361312,0.88,housenumber,12 Rue de l’Autot 21210 Juillenay,21328_0010_00012,G,12 RUE DE L AUTOT,
894481696,00017,89448169600017,O,2021-02-03,,,,2021-09-16T08:37:34,true,2,,2,,RUE,DE LA PLANCHE,21210,JUILLENAY,,,21328,,,,,,,,,,,,,,,,,,,2021-08-22,A,,,,,90.01Z,NAFRev2,O,4.275186,47.359401,0.93,housenumber,2 Rue de la Planche 21210 Juillenay,21328_0100_00002,G,2 RUE DE LA PLANCHE,
