id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319497,2019-02-13,000001,Vente,8540,,,ROUSSEIX,B225,87300,87018,Blond,87,,,870180000L0279,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.999592,46.036974
2019-1319497,2019-02-13,000001,Vente,8540,,,ROUSSEIX,B225,87300,87018,Blond,87,,,870180000L0280,,,,,,,,,,,,,0,,,,,P,prés,,,3580,0.998864,46.036653
2019-1319497,2019-02-13,000001,Vente,8540,,,ROUSSEIX,B225,87300,87018,Blond,87,,,870180000L0281,,,,,,,,,,,,,0,,,,,P,prés,,,940,0.998407,46.036511
2019-1319497,2019-02-13,000001,Vente,8540,,,ROUSSEIX,B225,87300,87018,Blond,87,,,870180000L0282,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2406,0.998733,46.036165
2019-1319497,2019-02-13,000001,Vente,8540,,,ROUSSEIX,B225,87300,87018,Blond,87,,,870180000L0283,,,,,,,,,,,,,0,,,,,T,terres,,,8834,0.999845,46.035971
2019-1319497,2019-02-13,000001,Vente,8540,,,ROUSSEIX,B225,87300,87018,Blond,87,,,870180000L0292,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.000086,46.036781
2019-1319497,2019-02-13,000001,Vente,8540,,,ROUSSEIX,B225,87300,87018,Blond,87,,,870180000L0292,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.000086,46.036781
2019-1319497,2019-02-13,000001,Vente,8540,,,LES FONTS TARIDES,B089,87300,87018,Blond,87,,,870180000L0330,,,,,,,,,,,,,0,,,,,T,terres,,,4010,1.002058,46.038332
2019-1319497,2019-02-13,000001,Vente,8540,,,LES FONTS TARIDES,B089,87300,87018,Blond,87,,,870180000L0331,,,,,,,,,,,,,0,,,,,T,terres,,,5270,1.001649,46.038005
2019-1319497,2019-02-13,000001,Vente,8540,,,LES FONTS TARIDES,B089,87300,87018,Blond,87,,,870180000L0333,,,,,,,,,,,,,0,,,,,T,terres,,,6910,1.001342,46.037248
2019-1320344,2019-03-28,000001,Vente,12000,,,LE PETIT ROUSSEIX,B179,87300,87018,Blond,87,,,870180000M0176,,,,,,,,,,,,,0,,,,,T,terres,,,8280,0.983201,46.037948
2019-1320344,2019-03-28,000001,Vente,12000,,,LE PETIT ROUSSEIX,B179,87300,87018,Blond,87,,,870180000M0183,,,,,,,,,,,,,0,,,,,T,terres,,,22358,0.984135,46.038535
2019-1320585,2019-04-10,000001,Vente,193590,,,RULIERE,B226,87300,87018,Blond,87,,,870180000E0744,,,,,,,,,,,,,0,,,,,P,prés,,,346,1.055143,46.058191
2019-1320585,2019-04-10,000001,Vente,193590,1,,RULIERE,B226,87300,87018,Blond,87,,,870180000E0745,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,512,1.055327,46.058137
2019-1320585,2019-04-10,000001,Vente,193590,,,RULIERE,B226,87300,87018,Blond,87,,,870180000E0746,,,,,,,,,,,,,0,,,,,J,jardins,,,60,1.055558,46.058034
2019-1320585,2019-04-10,000001,Vente,193590,,,RULIERE,B226,87300,87018,Blond,87,,,870180000E0747,,,,,,,,,,,,,0,,,,,J,jardins,,,685,1.0556,46.058182
2019-1320585,2019-04-10,000001,Vente,193590,,,RULIERE,B226,87300,87018,Blond,87,,,870180000E1137,,,,,,,,,,,,,0,,,,,T,terres,,,762,1.055266,46.058308
2019-1320958,2019-04-24,000002,Vente,48000,,,BONNESSEIX,B020,87300,87018,Blond,87,,,870180000M0072,,,,,,,,,,,,,0,,,,,J,jardins,,,100,0.964355,46.065316
2019-1320958,2019-04-24,000002,Vente,48000,12,,BONNESSEIX,B020,87300,87018,Blond,87,,,870180000M0752,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.964219,46.065216
2019-1320958,2019-04-24,000002,Vente,48000,14,,BONNESSEIX,B020,87300,87018,Blond,87,,,870180000M0753,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,652,0.964285,46.065061
2019-1320958,2019-04-24,000002,Vente,48000,,,BONNESSEIX,B020,87300,87018,Blond,87,,,870180000M0756,,,,,,,,,,,,,0,,,,,J,jardins,,,856,0.96415,46.064856
2019-1321083,2019-04-12,000001,Vente,1000,,,PUERNAUD,B204,87300,87018,Blond,87,,,870180000G0013,,,,,,,,,,,,,0,,,,,T,terres,,,3152,1.019695,46.04231
2019-1321541,2019-05-16,000001,Vente,15000,,,CHATEAU BATARD,B048,87300,87018,Blond,87,,,870180000B0435,,,,,,,,,,,,,0,,,,,J,jardins,,,155,1.003408,46.070044
2019-1321541,2019-05-16,000001,Vente,15000,,,CHATEAU BATARD,B048,87300,87018,Blond,87,,,870180000B0437,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.003498,46.070118
2019-1321541,2019-05-16,000001,Vente,15000,5161,,CHATEAU BATARD,B048,87300,87018,Blond,87,,,870180000B0438,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,950,1.003799,46.070099
2019-1321541,2019-05-16,000001,Vente,15000,,,CHATEAU BATARD,B048,87300,87018,Blond,87,,,870180000B0439,,,,,,,,,,,,,0,,,,,J,jardins,,,88,1.003993,46.070323
2019-1321541,2019-05-16,000001,Vente,15000,,,CHATEAU BATARD,B048,87300,87018,Blond,87,,,870180000B0440,,,,,,,,,,,,,0,,,,,J,jardins,,,905,1.004088,46.070066
2019-1321828,2019-05-23,000001,Vente,435,,,LE CHABESSAUD,B038,87300,87018,Blond,87,,,870180000C0620,,,,,,,,,,,,,0,,,,,S,sols,,,698,1.042484,46.06321
2019-1321828,2019-05-23,000001,Vente,435,,,LE CHABESSAUD,B038,87300,87018,Blond,87,,,870180000C0621,,,,,,,,,,,,,0,,,,,S,sols,,,1477,1.042747,46.060697
2019-1321895,2019-05-20,000001,Vente,153950,14,,LA BETOULLE,B015,87300,87018,Blond,87,,,870180000H0315,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,472,1.036031,46.01232
2019-1321895,2019-05-20,000001,Vente,153950,,,LA BETOULLE,B015,87300,87018,Blond,87,,,870180000H0316,,,,,,,,,,,,,0,,,,,T,terres,,,172,1.036047,46.012212
2019-1321895,2019-05-20,000001,Vente,153950,,,LA BETOULLE,B015,87300,87018,Blond,87,,,870180000H0317,,,,,,,,,,,,,0,,,,,J,jardins,,,48,1.036165,46.01222
2019-1321895,2019-05-20,000001,Vente,153950,,,LA BETOULLE,B015,87300,87018,Blond,87,,,870180000H0320,,,,,,,,,,,,,0,,,,,P,prés,,,1370,1.036518,46.012059
2019-1322089,2019-06-07,000001,Vente,4000,,,DOUMEIX,B075,87300,87018,Blond,87,,,870180000C0602,,,,,,,,,,,,,0,,,,,T,terres,,,11877,1.043811,46.064351
2019-1322093,2019-06-05,000001,Vente,2000,,,L ARCHE,B004,87300,87018,Blond,87,,,870180000I0403,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3320,1.01983,46.010847
2019-1322093,2019-06-05,000001,Vente,2000,,,LES RENARDIERES,B215,87300,87018,Blond,87,,,870180000I0448,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1324,1.018689,46.013319
2019-1322093,2019-06-05,000001,Vente,2000,,,LES RENARDIERES,B215,87300,87018,Blond,87,,,870180000I0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,1.018841,46.014597
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0283,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,785,1.02294,46.015505
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.023026,46.015273
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.022844,46.015156
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0292,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4910,1.022236,46.015475
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0299,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2320,1.021175,46.016609
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0300,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1610,1.020625,46.016853
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0301,,,,,,,,,,,,,0,,,,,L,landes,,,5960,1.020054,46.016434
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0305,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,840,1.021159,46.014196
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0321,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,620,1.02206,46.014472
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.021496,46.014544
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0326,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5870,1.0223,46.014944
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.023661,46.012909
2019-1323248,2019-07-25,000001,Vente,8000,,,PIOFFRET,B189,87300,87018,Blond,87,,,870180000I0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.023829,46.012563
2019-1323248,2019-07-25,000001,Vente,8000,,,L ARCHE,B004,87300,87018,Blond,87,,,870180000I0367,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5580,1.023292,46.010917
2019-1323248,2019-07-25,000001,Vente,8000,,,L ARCHE,B004,87300,87018,Blond,87,,,870180000I0386,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1874,1.022445,46.010441
2019-1323248,2019-07-25,000001,Vente,8000,,,L ARCHE,B004,87300,87018,Blond,87,,,870180000I0394,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1870,1.023086,46.012772
2019-1323248,2019-07-25,000001,Vente,8000,,,LES RENARDIERES,B215,87300,87018,Blond,87,,,870180000I0466,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4390,1.01939,46.016304
2019-1325041,2019-09-23,000001,Vente,142350,6,,PUERNAUD,B204,87300,87018,Blond,87,,,870180000G0736,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,PARC,Parc,1505,1.021632,46.042723
2019-1325041,2019-09-23,000001,Vente,142350,6,,PUERNAUD,B204,87300,87018,Blond,87,,,870180000G0736,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,1.021632,46.042723
2019-1325224,2019-10-08,000001,Vente,1688000,,,FORET DE LA TOURETTE,B090,87300,87018,Blond,87,,,870180000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,6145,1.024576,46.067443
2019-1325224,2019-10-08,000001,Vente,1688000,,,LE CHABESSAUD,B038,87300,87018,Blond,87,,,870180000C0391,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1068,1.026728,46.066782
2019-1325224,2019-10-08,000001,Vente,1688000,,,LE CHABESSAUD,B038,87300,87018,Blond,87,,,870180000C0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1308,1.027101,46.067082
2019-1325224,2019-10-08,000001,Vente,1688000,,,LE CHABESSAUD,B038,87300,87018,Blond,87,,,870180000C0393,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,694,1.027496,46.067381
2019-1325224,2019-10-08,000001,Vente,1688000,,,LE CHABESSAUD,B038,87300,87018,Blond,87,,,870180000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,1857,1.028805,46.068936
2019-1325224,2019-10-08,000001,Vente,1688000,,,LE CHABESSAUD,B038,87300,87018,Blond,87,,,870180000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.029052,46.068837
2019-1325224,2019-10-08,000001,Vente,1688000,,,DOUMEZY,B076,87300,87018,Blond,87,,,870180000D0301,,,,,,,,,,,,,0,,,,,P,prés,,,294,1.032962,46.073935
2019-1325224,2019-10-08,000001,Vente,1688000,,,DOUMEZY,B076,87300,87018,Blond,87,,,870180000D0302,,,,,,,,,,,,,0,,,,,P,prés,,,3716,1.033181,46.074445
2019-1325224,2019-10-08,000001,Vente,1688000,,,DOUMEZY,B076,87300,87018,Blond,87,,,870180000D0303,,,,,,,,,,,,,0,,,,,L,landes,,,1035,1.033318,46.073962
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,7325,1.036347,46.073155
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,7325,1.036347,46.073155
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0407,,,,,,,,,,,,,0,,,,,L,landes,,,1087,1.03724,46.073945
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,646,1.037037,46.074152
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0409,,,,,,,,,,,,,0,,,,,P,prés,,,383,1.03602,46.074289
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0410,,,,,,,,,,,,,0,,,,,P,prés,,,920,1.035817,46.0744
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0411,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.036234,46.074415
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2230,1.036527,46.074437
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,3030,1.037325,46.07444
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.037709,46.074176
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,864,1.037823,46.074564
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5660,1.037764,46.074992
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,7880,1.037196,46.075494
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0419,,,,,,,,,,,,,0,,,,,P,prés,,,145,1.03574,46.075277
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0420,,,,,,,,,,,,,0,,,,,L,landes,,,630,1.035748,46.075421
2019-1325224,2019-10-08,000001,Vente,1688000,,,RICHEMONT,B218,87300,87018,Blond,87,,,870180000D0421,,,,,,,,,,,,,0,,,,,T,terres,,,6920,1.036791,46.075855
2019-1326386,2019-11-15,000001,Vente,1,,,FOND DE L ETANG,B083,87300,87018,Blond,87,,,870180000I0575,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.02401,46.017761
2019-1326699,2019-11-20,000001,Vente,12000,,,LA BETOULLE,B015,87300,87018,Blond,87,,,870180000H0363,,,,,,,,,,,,,0,,,,,T,terres,,,3994,1.044449,46.012902
2019-1326699,2019-11-20,000001,Vente,12000,,,LA BETOULLE,B015,87300,87018,Blond,87,,,870180000H0364,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,708,1.044837,46.013186
2019-1326699,2019-11-20,000001,Vente,12000,,,LA BETOULLE,B015,87300,87018,Blond,87,,,870180000H0368,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3260,1.043666,46.014079
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,1.045105,46.014542
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0389,,,,,,,,,,,,,0,,,,,T,terres,,,3124,1.045105,46.014542
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1514,1.045105,46.014542
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,1.045461,46.013733
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0392,,,,,,,,,,,,,0,,,,,L,landes,,,1110,1.045795,46.013075
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0397,,,,,,,,,,,,,0,,,,,T,terres,,,3069,1.047467,46.01321
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0398,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.047239,46.013685
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0398,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3485,1.047239,46.013685
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.047151,46.014532
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1321,1.046685,46.014223
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0403,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,480,1.046337,46.014183
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1547,1.046125,46.013894
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2138,1.045899,46.014158
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2142,1.047589,46.015119
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2005,1.04847,46.015852
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0423,,,,,,,,,,,,,0,,,,,T,terres,,,3165,1.04847,46.015852
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0428,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2370,1.049887,46.018057
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0430,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2790,1.049533,46.018366
2019-1326699,2019-11-20,000001,Vente,12000,,,LE PIC,B182,87300,87018,Blond,87,,,870180000H0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12540,1.05052,46.019779
2019-1326699,2019-11-20,000001,Vente,12000,,,BOS DE RICHEMONT,B025,87300,87018,Blond,87,,,870180000H0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,1.052542,46.018255
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0459,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2292,1.051173,46.01816
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0463,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3760,1.052328,46.017015
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0464,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1870,1.052821,46.016784
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0465,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1360,1.052575,46.0164
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0475,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1570,1.051244,46.016738
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0477,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2840,1.050546,46.017367
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.049933,46.015509
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3387,1.04855,46.014779
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8150,1.049331,46.014451
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1811,1.049935,46.013639
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0490,,,,,,,,,,,,,0,,,,,T,terres,,,3227,1.049935,46.013639
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0492,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.050732,46.014687
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,1.049994,46.015098
2019-1326699,2019-11-20,000001,Vente,12000,,,LA CORME,B062,87300,87018,Blond,87,,,870180000H0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.050986,46.015179
2019-1326699,2019-11-20,000001,Vente,12000,,,LES MONTS,B160,87300,87018,Blond,87,,,870180000H0525,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,690,1.048483,46.008961
2019-1326699,2019-11-20,000001,Vente,12000,,,LES MONTS,B160,87300,87018,Blond,87,,,870180000H0526,,,,,,,,,,,,,0,,,,,P,prés,,,8720,1.048862,46.008345
2019-1326699,2019-11-20,000001,Vente,12000,,,LES MONTS,B160,87300,87018,Blond,87,,,870180000H0616,,,,,,,,,,,,,0,,,,,L,landes,,,625,1.04414,46.010265
2019-1326986,2019-12-04,000001,Echange,2000,,,GORSE LONGUE,B100,87300,87018,Blond,87,,,870180000M0212,,,,,,,,,,,,,0,,,,,L,landes,,,1816,0.985639,46.042736
2019-1326986,2019-12-04,000001,Echange,2000,,,GORSE LONGUE,B100,87300,87018,Blond,87,,,870180000M0223,,,,,,,,,,,,,0,,,,,T,terres,,,8464,0.986619,46.043389
2019-1326986,2019-12-04,000001,Echange,2000,,,GORSE LONGUE,B100,87300,87018,Blond,87,,,870180000M0224,,,,,,,,,,,,,0,,,,,T,terres,,,2524,0.986424,46.04364
2019-1326987,2019-12-04,000002,Echange,1500,,,LA COMBE,B059,87300,87018,Blond,87,,,870180000M0305,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.996875,46.042274
2019-1326987,2019-12-04,000002,Echange,1500,,,LA COMBE,B059,87300,87018,Blond,87,,,870180000M0306,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,860,0.996516,46.042386
2019-1326987,2019-12-04,000002,Echange,1500,,,LA COMBE,B059,87300,87018,Blond,87,,,870180000M0307,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.996106,46.042332
2019-1327024,2019-12-06,000002,Vente,12000,,,LES BETOULLES,B017,87300,87018,Blond,87,,,870180000F0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.04169,46.033496
2019-1327024,2019-12-06,000002,Vente,12000,,,LES BETOULLES,B017,87300,87018,Blond,87,,,870180000F0805,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2450,1.040769,46.036452
2019-1327024,2019-12-06,000002,Vente,12000,,,LE PUY,B205,87300,87018,Blond,87,,,870180000F0840,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2006,1.045868,46.032485
2019-1327024,2019-12-06,000002,Vente,12000,,,LE PUY,B205,87300,87018,Blond,87,,,870180000F0841,,,,,,,,,,,,,0,,,,,T,terres,,,899,1.045408,46.032812
2019-1327024,2019-12-06,000002,Vente,12000,,,LES TAILLIS,B235,87300,87018,Blond,87,,,870180000F0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,1.04642,46.032778
2019-1327024,2019-12-06,000002,Vente,12000,,,FONTE SALLY,B088,87300,87018,Blond,87,,,870180000F1106,,,,,,,,,,,,,0,,,,,T,terres,,,965,1.044518,46.031625
2019-1327024,2019-12-06,000002,Vente,12000,,,FONTE SALLY,B088,87300,87018,Blond,87,,,870180000F1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,1.041396,46.03251
2019-1327024,2019-12-06,000002,Vente,12000,,,FONTE SALLY,B088,87300,87018,Blond,87,,,870180000F1115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,1.041658,46.032577
2019-1327024,2019-12-06,000002,Vente,12000,,,FONTE SALLY,B088,87300,87018,Blond,87,,,870180000F1119,,,,,,,,,,,,,0,,,,,P,prés,,,1278,1.041501,46.032816
2019-1327024,2019-12-06,000002,Vente,12000,,,FONTE SALLY,B088,87300,87018,Blond,87,,,870180000F1222,,,,,,,,,,,,,0,,,,,T,terres,,,7792,1.043578,46.031561
2019-1327024,2019-12-06,000002,Vente,12000,,,LE PUY,B205,87300,87018,Blond,87,,,870180000F1224,,,,,,,,,,,,,0,,,,,T,terres,,,4703,1.045861,46.033026
2019-1327024,2019-12-06,000002,Vente,12000,,,LE PUY,B205,87300,87018,Blond,87,,,870180000F1225,,,,,,,,,,,,,0,,,,,T,terres,,,589,1.045191,46.032977
2019-1327024,2019-12-06,000002,Vente,12000,,,LES BETOULLES,B017,87300,87018,Blond,87,,,870180000F1318,,,,,,,,,,,,,0,,,,,P,prés,,,246,1.04137,46.033868
2019-1327024,2019-12-06,000002,Vente,12000,,,FONTE SALLY,B088,87300,87018,Blond,87,,,870180000F1320,,,,,,,,,,,,,0,,,,,P,prés,,,1845,1.041486,46.032894
2019-1327024,2019-12-06,000002,Vente,12000,,,FONTE SALLY,B088,87300,87018,Blond,87,,,870180000F1322,,,,,,,,,,,,,0,,,,,P,prés,,,380,1.041244,46.032311
2019-1327024,2019-12-06,000002,Vente,12000,,,FONTE SALLY,B088,87300,87018,Blond,87,,,870180000F1323,,,,,,,,,,,,,0,,,,,P,prés,,,465,1.04053,46.031683
2019-1327081,2019-12-13,000001,Vente,25000,5080,,LE BOURG,B030,87300,87018,Blond,87,,,87018000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,1.01696,46.044964
2019-1327207,2019-12-17,000001,Vente,6300,,,LES CHATENETS,B050,87300,87018,Blond,87,,,870180000N0141,,,,,,,,,,,,,0,,,,,T,terres,,,5590,0.961429,46.071201
2019-1327207,2019-12-17,000001,Vente,6300,,,LES CHATENETS,B050,87300,87018,Blond,87,,,870180000N0143,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1630,0.962341,46.07092
2019-1327207,2019-12-17,000001,Vente,6300,,,LES CHATENETS,B050,87300,87018,Blond,87,,,870180000N0145,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1010,0.962094,46.069622