siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601540,00014,21860154000014,O,1983-03-01,02,2018,,2020-08-25T10:19:29,true,4,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601540,00022,21860154000022,O,1983-03-16,NN,,,2008-01-04T18:44:26,false,3,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218601540,00030,21860154000030,O,1983-12-21,01,2018,,2020-08-25T10:19:29,false,3,,12,,RUE,DU COUTEAU,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.0833,46.786882,0.94,housenumber,12 Rue du Couteau 86110 Mazeuil,86154_0160_00012,G,12 RUE DU COUTEAU,
218601540,00048,21860154000048,O,2002-01-01,NN,,,2008-01-04T18:44:26,false,3,MAIRIE,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.085111,46.789504,0.51,street,Rue de la Commanderie 86110 Mazeuil,86154_0140,D,RUE DE LA COMMANDERIE,
268603743,00017,26860374300017,O,1995-12-25,NN,,,2010-06-26T03:17:19,true,2,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600644,00017,29860064400017,O,1983-08-10,01,2018,,2020-08-25T10:21:36,true,3,,,,,MAIRIE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.085111,46.789504,0.51,street,Rue de la Commanderie 86110 Mazeuil,86154_0140,G,RUE DE LA COMMANDERIE,
298602566,00010,29860256600010,O,2002-07-02,,,,2009-05-06T14:42:18,true,4,MAIRIE,16,,RUE,DU COUTEAU,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.082863,46.786702,0.94,housenumber,16 Rue du Couteau 86110 Mazeuil,86154_0160_00016,G,16 RUE DU COUTEAU,
301518783,00016,30151878300016,O,1900-01-01,NN,,,2010-08-23T11:01:39,true,4,,,,,BOURG,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306119579,00069,30611957900069,O,2000-11-25,NN,,,,false,4,,5,,RUE,DE LA COMMANDERIE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.8K,NAF1993,N,0.085126,46.789543,0.94,housenumber,5 Rue de la Commanderie 86110 Mazeuil,86154_0140_00005,G,5 RUE DE LA COMMANDERIE,
308778646,00023,30877864600023,O,,NN,,,,true,1,,,,,LE BOURG,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.4A,NAF1993,N,0.078689,46.775133,0.31,street,Lieu Dit le Moulin Charrais 86110 Mazeuil,86154_B078,G,LIEU DIT LE MOULIN CHARRAIS,
314710682,00027,31471068200027,O,,,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
315281410,00011,31528141000011,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,0.078689,46.775133,0.31,street,Lieu Dit le Moulin Charrais 86110 Mazeuil,86154_B078,G,LIEU DIT LE MOULIN CHARRAIS,
315865550,00018,31586555000018,O,1990-03-07,NN,,,2006-12-15T00:18:46,false,3,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
321941338,00014,32194133800014,O,,,,,,true,1,,,,LD,LA PETITE COMMANDERIE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.085111,46.789504,0.6,street,Rue de la Commanderie 86110 Mazeuil,86154_0140,G,RUE DE LA COMMANDERIE,
325770717,00016,32577071700016,O,,NN,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326275682,00010,32627568200010,O,,,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326470176,00016,32647017600016,O,,NN,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
326473808,00011,32647380800011,O,,NN,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.10,NAP,N,,,0,,,,,,
326571452,00027,32657145200027,O,,NN,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
327070629,00016,32707062900016,O,,NN,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
327537858,00018,32753785800018,O,,,,,,true,1,,,,LD,BOUEE MORNAY,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328961941,00015,32896194100015,O,,NN,,,,true,1,,,,LD,MORNAY,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,4.3685364,46.5160044,0.89,poi,(Pont) Mornay,https://osm.org/way/210308379,G,,
329250906,00024,32925090600024,O,1996-10-25,NN,,,2008-01-04T19:47:33,true,3,,1,,CHE,DE BELLIEN,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.082949,46.805278,0.83,housenumber,1 Chemin de Bellien 86110 Mazeuil,86154_0040_00001,G,1 CHEMIN DE BELLIEN,
331756304,00019,33175630400019,O,,NN,,,,true,1,,,,LD,LE THIVET,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334047933,00018,33404793300018,O,1985-09-01,NN,,,2015-01-29T03:27:51,true,3,,,,LD,MORNAY,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3685364,46.5160044,0.89,poi,(Pont) Mornay,https://osm.org/way/210308379,G,,
334571106,00015,33457110600015,O,,NN,,,,true,1,,,,LD,MORNAY,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,4.3685364,46.5160044,0.89,poi,(Pont) Mornay,https://osm.org/way/210308379,G,,
339432650,00036,33943265000036,O,1997-08-04,,,,,false,3,,10,,RUE,COUTEAU,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,0.083618,46.787018,0.88,housenumber,10 Rue du Couteau 86110 Mazeuil,86154_0160_00010,G,10 RUE DU COUTEAU,
339645756,00018,33964575600018,O,1987-01-01,NN,,,,true,4,,,,,LA CHABOTTERIE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,0.085383,46.787026,0.92,street,Route de la Chabotterie 86110 Mazeuil,86154_0100,G,ROUTE DE LA CHABOTTERIE,
340359215,00019,34035921500019,O,1987-01-01,NN,,,2020-01-20T15:55:04,true,5,,,,,LE THIVET,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344543004,00016,34454300400016,O,,NN,,,,true,1,,,,,MORNAY,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,60.09,NAP,N,4.3685364,46.5160044,0.89,poi,(Pont) Mornay,https://osm.org/way/210308379,G,,
349127787,00019,34912778700019,O,,,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349660753,00014,34966075300014,O,1989-01-01,NN,,,2007-01-18T09:26:57,true,3,,,,,LE THIVET,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351482385,00017,35148238500017,O,1989-08-01,NN,,,2018-12-18T13:52:29,false,4,,,,,LE BOURG,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,0.078689,46.775133,0.31,street,Lieu Dit le Moulin Charrais 86110 Mazeuil,86154_B078,G,LIEU DIT LE MOULIN CHARRAIS,
353869670,00011,35386967000011,O,1990-01-01,01,2018,,2020-08-25T10:14:00,true,5,,,,,LE BOURG,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,46.23Z,NAFRev2,O,0.078689,46.775133,0.31,street,Lieu Dit le Moulin Charrais 86110 Mazeuil,86154_B078,G,LIEU DIT LE MOULIN CHARRAIS,
379424591,00012,37942459100012,O,1990-10-01,NN,,,2014-07-08T01:03:03,true,5,BELLIEN,4,,RTE,DE MAZEUIL,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,43.91B,NAFRev2,O,0.089674,46.805246,0.83,housenumber,4 Route de Mazeuil 86110 Mazeuil,86154_0280_00004,G,4 ROUTE DE MAZEUIL,
383335296,00018,38333529600018,O,1900-01-01,NN,,,2011-04-28T00:49:40,false,3,,,,,LE BOURG,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,51.1R,NAF1993,N,0.078689,46.775133,0.31,street,Lieu Dit le Moulin Charrais 86110 Mazeuil,86154_B078,G,LIEU DIT LE MOULIN CHARRAIS,
383764966,00016,38376496600016,O,,NN,,,,true,1,,,,LD,BELLIEN,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.082336,46.804942,0.91,street,Chemin de Bellien 86110 Mazeuil,86154_0040,G,CHEMIN DE BELLIEN,
392089447,00016,39208944700016,O,1993-01-01,NN,,,2008-01-05T00:00:57,true,3,,1,,CHE,DE LA CARTE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.064077,46.777235,0.83,housenumber,1 Chemin de la Carte 86110 Mazeuil,86154_0060_00001,G,1 CHEMIN DE LA CARTE,
392904686,00012,39290468600012,O,1992-01-01,NN,,,2008-01-05T00:10:14,true,3,,,,,LES MEES,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.093115,46.788776,0.56,locality,Les Marais de Chantegrue 86110 Mazeuil,86154_B071,G,LES MARAIS DE CHANTEGRUE,
393943055,00011,39394305500011,O,1994-01-01,NN,,,2011-04-23T08:21:25,true,3,,,,,LE MOULIN CHARRAIS,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.078689,46.775133,0.92,street,Lieu Dit le Moulin Charrais 86110 Mazeuil,86154_B078,G,LIEU DIT LE MOULIN CHARRAIS,
393960612,00017,39396061200017,O,1994-01-01,01,2018,,2020-08-25T10:28:42,true,3,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398523555,00017,39852355500017,O,1993-09-30,NN,,,2008-01-04T18:51:50,true,3,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400264479,00017,40026447900017,O,1994-01-01,NN,,,2008-01-04T19:25:41,true,3,,,,,MORNAY,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3685364,46.5160044,0.89,poi,(Pont) Mornay,https://osm.org/way/210308379,G,,
401487475,00014,40148747500014,O,1994-10-01,NN,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402699367,00023,40269936700023,O,1995-10-01,NN,,,2006-11-25T14:59:35,false,3,,,,,LE BOURG,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.1B,NAF1993,O,0.078689,46.775133,0.31,street,Lieu Dit le Moulin Charrais 86110 Mazeuil,86154_B078,G,LIEU DIT LE MOULIN CHARRAIS,
403603244,00019,40360324400019,O,1996-01-01,NN,,,2021-01-28T03:58:05,true,4,,5,,RTE,DE LA CARTIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.087726,46.794772,0.85,housenumber,5 Route de la Cartière 86110 Mazeuil,86154_0080_00005,G,5 ROUTE DE LA CARTIERE,
409742533,00014,40974253300014,O,1996-10-01,NN,,,2006-10-28T03:43:27,true,3,MORNAY,1,,CHE,DE BELLIEN,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,01.1A,NAFRev1,N,0.082949,46.805278,0.83,housenumber,1 Chemin de Bellien 86110 Mazeuil,86154_0040_00001,G,1 CHEMIN DE BELLIEN,
410755276,00012,41075527600012,O,1996-10-01,,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412781502,00015,41278150200015,O,1997-06-01,NN,,,2019-03-02T04:06:45,true,3,,1,,RTE,DE L'ETANG,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.083744,46.789215,0.83,housenumber,1 Route de l’Etang 86110 Mazeuil,86154_0240_00001,G,1 ROUTE DE L ETANG,
412863268,00014,41286326800014,O,1987-12-31,NN,,,,true,4,,,,,LES MEES,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,0.093115,46.788776,0.56,locality,Les Marais de Chantegrue 86110 Mazeuil,86154_B071,G,LES MARAIS DE CHANTEGRUE,
412866303,00016,41286630300016,O,1987-12-31,NN,,,2008-01-04T22:23:47,true,3,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412870628,00010,41287062800010,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,4,,,,,THIVET,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,5.2687511,47.9830753,0.89,poi,(Pont) Thivet,https://osm.org/way/139501673,G,,
413490079,00014,41349007900014,O,1997-09-01,NN,,,,true,4,,10,,RUE,COUTEAU,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.2Z,NAF1993,O,0.083618,46.787018,0.88,housenumber,10 Rue du Couteau 86110 Mazeuil,86154_0160_00010,G,10 RUE DU COUTEAU,
413947185,00018,41394718500018,O,1987-12-31,NN,,,2008-01-04T22:41:00,true,3,,,,,MORNAY,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3685364,46.5160044,0.89,poi,(Pont) Mornay,https://osm.org/way/210308379,G,,
419487129,00019,41948712900019,O,1998-06-06,NN,,,2016-06-08T04:25:22,true,3,,,,,LE MOULIN,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.078689,46.775133,0.91,street,Lieu Dit le Moulin Charrais 86110 Mazeuil,86154_B078,G,LIEU DIT LE MOULIN CHARRAIS,
420845364,00017,42084536400017,O,1998-10-01,NN,,,2008-01-04T23:58:11,true,3,,,,,LES MEES,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.093115,46.788776,0.56,locality,Les Marais de Chantegrue 86110 Mazeuil,86154_B071,G,LES MARAIS DE CHANTEGRUE,
421574575,00013,42157457500013,O,1998-10-01,NN,,,2021-07-28T14:15:36,true,4,,,,,LE THIVET,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
433355641,00013,43335564100013,O,2000-10-01,NN,,,2008-01-04T19:01:35,true,3,,1,,,CHEMIN DE LA CARTE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.064077,46.777235,0.94,housenumber,1 Chemin de la Carte 86110 Mazeuil,86154_0060_00001,G,1 CHEMIN DE LA CARTE,
438283632,00018,43828363200018,O,1999-03-13,,,,,true,1,,1,,RUE,DE LA COMMANDERIE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,0.084898,46.789105,0.94,housenumber,1 Rue de la Commanderie 86110 Mazeuil,86154_0140_00001,G,1 RUE DE LA COMMANDERIE,
438653982,00019,43865398200019,O,2001-08-01,NN,,,2013-10-15T11:53:20,true,8,,2,,PL,DE L'EGLISE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.22Z,NAFRev2,N,0.084393,46.788258,0.83,housenumber,2 Place de l’Eglise 86110 Mazeuil,86154_0200_00002,G,2 PLACE DE L EGLISE,
444456362,00011,44445636200011,O,2003-01-01,NN,,,2014-09-17T14:57:40,false,4,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449227933,00016,44922793300016,O,2003-08-01,NN,,,2008-01-04T23:41:17,true,3,,,,LD,LES MEES,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.093115,46.788776,0.56,locality,Les Marais de Chantegrue 86110 Mazeuil,86154_B071,G,LES MARAIS DE CHANTEGRUE,
477879118,00016,47787911800016,O,2004-07-07,NN,,,2020-11-23T14:37:41,true,5,MORNAY,1,,CHE,DE BELLIEN,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,85.51Z,NAFRev2,O,0.082949,46.805278,0.83,housenumber,1 Chemin de Bellien 86110 Mazeuil,86154_0040_00001,G,1 CHEMIN DE BELLIEN,
477935910,00018,47793591000018,O,2004-07-07,NN,,,2014-07-08T02:53:10,false,5,LE THIVET,3,,RUE,DE LA CARTIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.12A,NAFRev2,O,0.085979,46.793347,0.81,housenumber,3 Route de la Cartière 86110 Mazeuil,86154_0080_00003,G,3 ROUTE DE LA CARTIERE,
477935910,00026,47793591000026,O,2012-01-01,NN,,,2016-04-26T02:37:45,true,2,,2,,RTE,DE LA CARTIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.12A,NAFRev2,N,0.085183,46.792737,0.85,housenumber,2 Route de la Cartière 86110 Mazeuil,86154_0080_00002,G,2 ROUTE DE LA CARTIERE,
478767841,00024,47876784100024,O,2006-06-25,NN,,,2009-06-27T11:34:53,true,4,MORNAY,2,,RTE,D'AIRVAULT,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-03-31,F,POLY-RENOV,,,,41.20B,NAFRev2,N,0.076307,46.803391,0.83,housenumber,2 Route d’Airvault 86110 Mazeuil,86154_0020_00002,G,2 ROUTE D AIRVAULT,
480163971,00017,48016397100017,O,2005-01-01,,,,2016-11-15T04:12:01,true,3,MORNAY,1,,RUE,DE LA CITADELLE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.078827,46.803741,0.94,housenumber,1 Rue de la Citadelle 86110 Mazeuil,86154_0120_00001,G,1 RUE DE LA CITADELLE,
484842950,00012,48484295000012,O,2005-05-25,,,,2017-02-28T03:50:51,true,3,,8,,RUE,VIEUX CIMETIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,90.01Z,NAFRev2,N,0.083199,46.787479,0.9,housenumber,8 Rue du Vieux Cimetière 86110 Mazeuil,86154_0420_00008,G,8 RUE DU VIEUX CIMETIERE,
489040808,00011,48904080800011,O,2006-03-11,,,,2013-10-04T19:27:38,false,3,,5,,RUE,DE LA COMMANDERIE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.085126,46.789543,0.94,housenumber,5 Rue de la Commanderie 86110 Mazeuil,86154_0140_00005,G,5 RUE DE LA COMMANDERIE,
489808105,00014,48980810500014,O,2006-04-01,,,,2008-01-05T03:14:21,true,2,MORNAY,3,,RTE,DE ST JEAN DE SAUVES,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,INDIVISION JULIE ET GEOFFREY MIGNOT,,,,01.11Z,NAFRev2,N,0.081101,46.803378,0.79,housenumber,3 Route de Saint - Jean - de Sauves 86110 Mazeuil,86154_0360_00003,G,3 ROUTE DE SAINT JEAN DE SAUVES,
503196545,00019,50319654500019,O,2008-03-01,,,,2018-08-15T03:42:56,true,1,LE THIVET,5,,RTE,DE LA CARTIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.10Z,NAFRev2,N,0.087726,46.794772,0.85,housenumber,5 Route de la Cartière 86110 Mazeuil,86154_0080_00005,G,5 ROUTE DE LA CARTIERE,
513167932,00021,51316793200021,O,2010-08-01,,,,2012-11-10T00:59:38,true,2,,9,,RUE,DU VIEUX CIMETIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,70.21Z,NAFRev2,N,0.083367,46.787809,0.94,housenumber,9 Rue du Vieux Cimetière 86110 Mazeuil,86154_0420_00009,G,9 RUE DU VIEUX CIMETIERE,
518977517,00011,51897751700011,O,2009-12-01,,,,2012-11-10T01:36:24,true,2,THIVET,1,,RUE,DE LA SCIERIE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,0.088586,46.792755,0.94,housenumber,1 Rue de la Scierie 86110 Mazeuil,86154_0380_00001,G,1 RUE DE LA SCIERIE,
524159431,00021,52415943100021,O,2011-01-14,,,,2013-02-28T09:58:51,false,2,,16,,RUE,DU COUTEAU,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,43.21A,NAFRev2,N,0.082863,46.786702,0.94,housenumber,16 Rue du Couteau 86110 Mazeuil,86154_0160_00016,G,16 RUE DU COUTEAU,
527850200,00017,52785020000017,O,2010-11-02,02,2018,4332AA,2020-08-25T10:40:19,true,1,MORNAY,2,,RUE,DE LA CITADELLE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,43.91B,NAFRev2,O,0.07947,46.804545,0.94,housenumber,2 Rue de la Citadelle 86110 Mazeuil,86154_0120_00002,G,2 RUE DE LA CITADELLE,
533544797,00020,53354479700020,O,2013-04-25,,,,2021-02-23T15:54:24,true,1,,1,T,RUE,DU VIEUX CIMETIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,47.89Z,NAFRev2,N,0.083334,46.788495,0.87,housenumber,1ter Rue du Vieux Cimetière 86110 Mazeuil,86154_0420_00001_ter,G,1TER RUE DU VIEUX CIMETIERE,
537958720,00022,53795872000022,O,2017-04-01,,,,2017-04-12T10:20:14,true,1,,1,T,RUE,DU VIEUX CIMETIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.99B,NAFRev2,N,0.083334,46.788495,0.87,housenumber,1ter Rue du Vieux Cimetière 86110 Mazeuil,86154_0420_00001_ter,G,1TER RUE DU VIEUX CIMETIERE,
540033578,00019,54003357800019,O,2000-04-20,,,,2012-02-21T10:59:30,true,1,SALLE DES FETES,,,,LE BOURG,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2000-04-20,A,,,,,94.99Z,NAFRev2,N,0.078689,46.775133,0.31,street,Lieu Dit le Moulin Charrais 86110 Mazeuil,86154_B078,G,LIEU DIT LE MOULIN CHARRAIS,
751185521,00018,75118552100018,O,2012-05-02,,,,2016-03-03T08:37:23,true,2,MORNAY,4,,RTE,DE ST JEAN DE SAUVES,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02B,NAFRev2,N,0.080407,46.804302,0.79,housenumber,4 Route de Saint - Jean - de Sauves 86110 Mazeuil,86154_0360_00004,G,4 ROUTE DE SAINT JEAN DE SAUVES,
751317140,00018,75131714000018,O,2012-05-05,01,2018,4312BA,2020-08-25T10:54:06,false,4,,2,,RTE,DE LA CARTIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.12B,NAFRev2,O,0.085183,46.792737,0.85,housenumber,2 Route de la Cartière 86110 Mazeuil,86154_0080_00002,G,2 ROUTE DE LA CARTIERE,
751317140,00026,75131714000026,O,2020-01-01,,,4312BA,2021-02-23T16:06:44,true,1,,1,B,RTE,DE LA CARTIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.12A,NAFRev2,N,0.085979,46.793347,0.73,street,Route de la Cartière 86110 Mazeuil,86154_0080,G,ROUTE DE LA CARTIERE,
781504329,00074,78150432900074,O,1997-08-26,,,,2008-01-05T03:16:34,false,3,,,,,LES FOSSES DE BELLIEN,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.082336,46.804942,0.5,street,Chemin de Bellien 86110 Mazeuil,86154_0040,G,CHEMIN DE BELLIEN,
781538343,00018,78153834300018,O,,NN,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
781538350,00013,78153835000013,O,,NN,,,,true,1,,,,,LES MEES,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,0.093115,46.788776,0.56,locality,Les Marais de Chantegrue 86110 Mazeuil,86154_B071,G,LES MARAIS DE CHANTEGRUE,
781538368,00015,78153836800015,O,,,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781538376,00018,78153837600018,O,,,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781538392,00015,78153839200015,O,,NN,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
781538426,00011,78153842600011,O,,NN,,,,true,1,,,,,,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
800838609,00017,80083860900017,O,1983-06-10,,,,2014-03-06T11:40:38,true,1,SALLE POLYVALENTE,,,,MAIRIE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,1983-06-10,A,,,,,94.99Z,NAFRev2,N,0.085111,46.789504,0.51,street,Rue de la Commanderie 86110 Mazeuil,86154_0140,G,RUE DE LA COMMANDERIE,
802084962,00017,80208496200017,O,2014-04-25,,,,2018-06-16T04:30:17,true,1,,2,,RTE,DE LA CARTIERE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,68.20B,NAFRev2,N,0.085183,46.792737,0.85,housenumber,2 Route de la Cartière 86110 Mazeuil,86154_0080_00002,G,2 ROUTE DE LA CARTIERE,
803383827,00018,80338382700018,O,2014-06-30,,,,2018-04-06T18:01:55,true,2,LE THIVET,4,,RUE,DE LA SCIERIE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.087718,46.79297,0.94,housenumber,4 Rue de la Scierie 86110 Mazeuil,86154_0380_00004,G,4 RUE DE LA SCIERIE,
811365188,00010,81136518800010,O,2015-05-15,,,,2018-04-10T15:02:06,false,4,,8,,RUE,DU COUTEAU,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,LG AUTOMOBILES,45.11Z,NAFRev2,N,0.083895,46.78719,0.94,housenumber,8 Rue du Couteau 86110 Mazeuil,86154_0160_00008,G,8 RUE DU COUTEAU,
815396908,00015,81539690800015,O,2016-01-04,,,4322AZ,2021-07-19T08:34:53,true,2,,2,,RUE,DU COUTEAU,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,0.084374,46.78778,0.94,housenumber,2 Rue du Couteau 86110 Mazeuil,86154_0160_00002,G,2 RUE DU COUTEAU,
822174876,00018,82217487600018,O,2016-09-01,,,,2016-08-25T15:49:49,true,1,,2,,RUE,DE LA COMMANDERIE,86110,MAZEUIL,,,86154,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,90.01Z,NAFRev2,N,0.084934,46.788822,0.94,housenumber,2 Rue de la Commanderie 86110 Mazeuil,86154_0140_00002,G,2 RUE DE LA COMMANDERIE,