siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003111,00012,21600311100012,O,1983-03-01,02,2017,,2019-06-24T13:11:23,true,3,,,,,PLX DE LA MAIRIE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.033333,49.626679,0.77,street,Place de la Mairie 60360 Hétomesnil,60314_0030,G,PLACE DE LA MAIRIE,
216003111,00020,21600311100020,O,1983-12-21,01,2017,,2019-06-24T13:11:23,false,4,,,,PL,DE LA MAIRIE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.033333,49.626679,0.82,street,Place de la Mairie 60360 Hétomesnil,60314_0030,G,PLACE DE LA MAIRIE,
256001561,00016,25600156100016,O,1983-03-01,02,2017,,2019-06-24T13:13:38,true,4,,,,,,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266003128,00011,26600312800011,O,1983-03-01,NN,,,2016-11-20T14:05:44,true,4,,,,,,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008642,00013,29600864200013,O,2001-12-25,,,,2016-09-05T13:27:01,true,3,MAIRIE,,,PL,DE LA MAIRIE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,42.99Z,NAFRev2,N,2.033333,49.626679,0.82,street,Place de la Mairie 60360 Hétomesnil,60314_0030,G,PLACE DE LA MAIRIE,
319018677,00033,31901867700033,O,2000-12-01,NN,,,2008-01-04T17:58:23,true,3,,25,,RUE,FRANCOIS MAGNIER,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.034636,49.62333,0.93,housenumber,25 Rue François Magnier 60360 Hétomesnil,60314_0017_00025,G,25 RUE FRANCOIS MAGNIER,
332658517,00021,33265851700021,O,1988-09-17,NN,,4399CZ,2016-10-04T10:41:23,false,3,,126,,PL,DE L'EGLISE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,45.2B,NAFRev1,N,2.031891,49.625276,0.91,housenumber,126 Pl de l'Eglise Marcel Dassault 60360 Hétomesnil,60314_4dhq7y_00126,G,126 PL DE L EGLI MARCEL DASSAULT,
333013803,00015,33301380300015,O,1985-06-01,NN,,,2008-11-07T00:52:34,true,3,,,,RUE,DES MARIES,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1F,NAFRev1,N,2.032648,49.624357,0.87,street,Rue des Marie 60360 Hétomesnil,60314_0032,G,RUE DES MARIE,
340405778,00010,34040577800010,O,1987-01-01,NN,,3312ZA,2020-03-31T19:32:57,true,7,,39,,RUE,DE CONTEVILLE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,46.61Z,NAFRev2,N,2.03347,49.629735,0.93,housenumber,39 Rue de Conteville 60360 Hétomesnil,60314_0011_00039,G,39 RUE DE CONTEVILLE,
341517225,00015,34151722500015,O,1987-05-27,NN,,,2017-05-04T05:26:31,true,3,,121,,RUE,DES MARIE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.034192,49.624474,0.93,housenumber,121 Rue des Marie 60360 Hétomesnil,60314_0032_00121,G,121 RUE DES MARIE,
341818946,00012,34181894600012,O,1987-07-01,01,2017,,2019-06-24T13:31:01,true,4,MAIRIE,,,,,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,2.033333,49.626679,0.9,street,Place de la Mairie 60360 Hétomesnil,60314_0030,D,PLACE DE LA MAIRIE,
351054275,00018,35105427500018,O,1989-03-01,NN,,,2017-05-04T01:11:48,true,3,FERME DU MUSEE,,,,,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401349782,00011,40134978200011,O,1995-06-15,NN,,,2006-10-28T02:57:57,true,3,,475,,RUE,PRINCIPALE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,2.033037,49.627249,0.93,housenumber,475 Rue Principale 60360 Hétomesnil,60314_0040_00475,G,475 RUE PRINCIPALE,
401493374,00011,40149337400011,O,1995-06-28,,,,,true,1,,475,,RUE,PRINCIPALE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,92.7C,NAF1993,N,2.033037,49.627249,0.93,housenumber,475 Rue Principale 60360 Hétomesnil,60314_0040_00475,G,475 RUE PRINCIPALE,
403766959,00015,40376695900015,O,1982-12-31,NN,,,2015-04-10T04:29:30,true,4,,74,,PL,DE COURROY,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.033929,49.626927,0.67,housenumber,74 Place du Courroy 60360 Hétomesnil,60314_0010_00074,G,74 PLACE DU COURROY,
419891908,00016,41989190800016,O,1998-08-01,NN,,,2008-10-03T08:54:17,true,4,,10,,PL,DU COURROY,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,N,2.033498,49.626645,0.82,housenumber,10 Place du Courroy 60360 Hétomesnil,60314_0010_00010,G,10 PLACE DU COURROY,
429081482,00011,42908148200011,O,1984-01-01,NN,,,2016-01-12T00:21:53,true,3,,60,,RUE,DE CATHEUX,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.034951,49.626749,0.93,housenumber,60 Rue de Catheux 60360 Hétomesnil,60314_0005_00060,G,60 RUE DE CATHEUX,
432144632,00010,43214463200010,O,2000-07-05,NN,,,2014-03-16T04:31:26,true,4,,37,,RUE,DE CIGOGNES,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,2.033108,49.625587,0.84,housenumber,37 Rue des Cigognes 60360 Hétomesnil,60314_0008_00037,G,37 RUE DES CIGOGNES,
435328703,00010,43532870300010,O,2001-03-01,NN,,,2018-01-11T04:02:27,true,3,,74,,PL,DU COURROY,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.033929,49.626927,0.82,housenumber,74 Place du Courroy 60360 Hétomesnil,60314_0010_00074,G,74 PLACE DU COURROY,
435335427,00017,43533542700017,O,2001-04-09,NN,,,2006-01-19T09:15:52,true,3,,475,,RUE,PRINCIPALE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.4D,NAFRev1,N,2.033037,49.627249,0.93,housenumber,475 Rue Principale 60360 Hétomesnil,60314_0040_00475,G,475 RUE PRINCIPALE,
449480433,00027,44948043300027,O,2015-03-09,,,,2020-04-01T15:45:37,true,2,,130,,PL,DU COURROY,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,96.09Z,NAFRev2,N,2.033291,49.627497,0.83,housenumber,130 Place du Courroy 60360 Hétomesnil,60314_0010_00130,G,130 PLACE DU COURROY,
450588108,00024,45058810800024,O,2005-03-31,,,,2008-01-05T02:08:24,false,2,PARCELLE CADASTREE ZC NO 3,,,LD,LE PERRET,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.12031,47.723437,0.89,poi.track,Chemin Le Perret La Flèche,https://osm.org/way/37721857,G,,
490244704,00014,49024470400014,O,2006-05-01,,,,2008-01-05T03:26:28,true,2,,475,,RUE,PRINCIPALE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.033037,49.627249,0.93,housenumber,475 Rue Principale 60360 Hétomesnil,60314_0040_00475,G,475 RUE PRINCIPALE,
501287130,00022,50128713000022,O,2012-03-07,,,,2012-03-22T04:37:48,false,1,ZH3,,,LD,LA BLANCHE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2012-03-07,A,PARC EOLIEN D'HETOMESNIL II,,,,35.11Z,NAFRev2,N,2.053697,49.628293,0.92,locality,La Blanche Borne 60360 Hétomesnil,60314_b003,G,LA BLANCHE BORNE,
507643526,00019,50764352600019,O,2008-08-11,NN,,,2016-06-28T04:53:05,true,4,,10,,PL,DU COURROY,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2014-03-30,F,LE BAROUDEUR,,,,56.10A,NAFRev2,O,2.033498,49.626645,0.82,housenumber,10 Place du Courroy 60360 Hétomesnil,60314_0010_00010,G,10 PLACE DU COURROY,
507771780,00016,50777178000016,O,2008-09-01,,,,2020-01-08T03:40:12,true,2,,10,,PL,DU COURROY,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20A,NAFRev2,N,2.033498,49.626645,0.82,housenumber,10 Place du Courroy 60360 Hétomesnil,60314_0010_00010,G,10 PLACE DU COURROY,
510695091,00015,51069509100015,O,2009-01-01,,,,2009-02-25T06:12:04,true,1,,25,,RUE,FRANCOIS MAGNIER,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.034636,49.62333,0.93,housenumber,25 Rue François Magnier 60360 Hétomesnil,60314_0017_00025,G,25 RUE FRANCOIS MAGNIER,
520269887,00011,52026988700011,O,2010-04-01,,,9602AA,2014-06-27T01:06:49,true,1,,79,,RUE,DE CATHEUX,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2010-04-01,A,CAROL'COIFFURE,,,,96.02A,NAFRev2,N,2.035225,49.626809,0.93,housenumber,79 Rue de Catheux 60360 Hétomesnil,60314_0005_00079,G,79 RUE DE CATHEUX,
524775046,00013,52477504600013,O,2010-09-13,,,,2020-03-19T08:35:05,true,2,,175,,RUE,DE CATHEUX,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,70.22Z,NAFRev2,N,2.036263,49.626424,0.93,housenumber,175 Rue de Catheux 60360 Hétomesnil,60314_0005_00175,G,175 RUE DE CATHEUX,
526010889,00016,52601088900016,O,,,,,,true,1,,,,,,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
526018502,00017,52601850200017,O,1960-01-01,NN,,,,true,1,,130,,PL,DU CORROY,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.2C,NAF1993,N,2.033291,49.627497,0.72,housenumber,130 Place du Courroy 60360 Hétomesnil,60314_0010_00130,G,130 PLACE DU COURROY,
526114350,00014,52611435000014,O,1961-01-01,NN,,,,true,1,,,,RUE,DE CATHEUX,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4B,NAF1993,N,2.034216,49.626788,0.93,street,Rue de Catheux 60360 Hétomesnil,60314_0005,G,RUE DE CATHEUX,
526911722,00019,52691172200019,O,,NN,,,,true,1,,,,RUE,D OVILLERS,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.03347,49.629735,0.51,street,Rue de Conteville 60360 Hétomesnil,60314_0011,G,RUE DE CONTEVILLE,
532957651,00013,53295765100013,O,2011-06-16,,,,2014-08-31T03:42:49,true,2,,4,,RUE,DE CATHEUX,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,2.034216,49.626788,0.93,housenumber,4 Rue de Catheux 60360 Hétomesnil,60314_0005_00004,G,4 RUE DE CATHEUX,
780543625,00013,78054362500013,O,,NN,,,,true,1,,,,RUE,DE CATHEUX,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,2.034216,49.626788,0.93,street,Rue de Catheux 60360 Hétomesnil,60314_0005,G,RUE DE CATHEUX,
801485129,00010,80148512900010,O,2014-04-03,,,,2014-04-04T08:41:40,true,1,,57,,RUE,DES CIGOGNES,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,62.09Z,NAFRev2,N,2.033274,49.625273,0.93,housenumber,57 Rue des Cigognes 60360 Hétomesnil,60314_0008_00057,G,57 RUE DES CIGOGNES,
802336313,00019,80233631300019,O,2014-05-15,,,,2015-02-06T12:48:50,true,2,,130,,PL,DU COURROY,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,P.M.R. 60,43.32A,NAFRev2,N,2.033291,49.627497,0.83,housenumber,130 Place du Courroy 60360 Hétomesnil,60314_0010_00130,G,130 PLACE DU COURROY,
804816130,00012,80481613000012,O,2012-08-29,,,,2014-09-26T12:32:26,true,1,,86,,PL,DE L'EGLISE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,94.99Z,NAFRev2,N,2.031569,49.625603,0.91,housenumber,86 Pl de l'Eglise Marcel Dassault 60360 Hétomesnil,60314_4dhq7y_00086,G,86 PL DE L EGLI MARCEL DASSAULT,
809877574,00016,80987757400016,O,1995-08-21,,,,2015-02-27T10:03:55,true,1,MAIRIE,,,PL,DE LA MAIRIE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,1995-08-21,A,,,,,93.19Z,NAFRev2,N,2.033333,49.626679,0.82,street,Place de la Mairie 60360 Hétomesnil,60314_0030,G,PLACE DE LA MAIRIE,
811558998,00019,81155899800019,O,2015-04-11,,,,2017-12-01T08:45:11,true,2,,123,,,RUE NEUVE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,47.99A,NAFRev2,N,2.030148,49.624895,0.93,housenumber,123 Rue Neuve 60360 Hétomesnil,60314_0035_00123,G,123 RUE NEUVE,
820947828,00019,82094782800019,O,2016-07-01,,,4399CZ,2018-07-05T04:03:49,true,2,,173,,RUE,NEUVE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2018-05-31,F,OLIVIER MACONNERIE FAIENCE,,,OLIVIER MACONNERIE FAIENCE,43.99C,NAFRev2,N,2.029366,49.624851,0.93,housenumber,173 Rue Neuve 60360 Hétomesnil,60314_0035_00173,G,173 RUE NEUVE,
821712916,00013,82171291600013,O,2016-07-26,,,9511ZZ,2016-07-27T04:06:10,true,1,,42,,PL,MARCEL DASSAULT,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,HETO-DEP,95.11Z,NAFRev2,N,2.032137,49.625861,0.88,housenumber,42 Pl de l'Eglise Marcel Dassault 60360 Hétomesnil,60314_4dhq7y_00042,G,42 PL DE L EGLI MARCEL DASSAULT,
833604648,00018,83360464800018,O,2017-12-01,,,,2020-03-31T08:33:55,true,2,,229,,RUE,NEUVE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,2.028524,49.624777,0.93,housenumber,229 Rue Neuve 60360 Hétomesnil,60314_0035_00229,G,229 RUE NEUVE,
840799506,00026,84079950600026,O,2019-08-24,,,8211ZP,2020-01-11T03:52:47,true,2,,50,,RUE,FRANCOIS MAGNIER,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MNCA DACTYLO GESTION,82.99Z,NAFRev2,N,2.035207,49.623392,0.93,housenumber,50 Rue François Magnier 60360 Hétomesnil,60314_0017_00050,G,50 RUE FRANCOIS MAGNIER,
878439744,00011,87843974400011,O,2019-10-04,,,,2020-04-21T08:19:19,true,1,,235,,RUE,DE CATHEUX,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,45.11Z,NAFRev2,N,2.036729,49.625916,0.93,housenumber,235 Rue de Catheux 60360 Hétomesnil,60314_0005_00235,G,235 RUE DE CATHEUX,
881491435,00015,88149143500015,O,2020-01-15,,,,2020-02-12T03:45:25,true,1,,173,,RUE,NEUVE,60360,HETOMESNIL,,,60314,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,2.029366,49.624851,0.93,housenumber,173 Rue Neuve 60360 Hétomesnil,60314_0035_00173,G,173 RUE NEUVE,
