id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856631,2020-02-14,000001,Vente,356020,25,,RUE DU BELVEDERE,0020,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0796,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,548,,
2020-857064,2020-03-02,000001,Vente,170000,87,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0510,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,302,,
2020-857064,2020-03-02,000001,Vente,170000,87,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0510,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,302,,
2020-857405,2020-04-23,000001,Vente,112500,,,LE PRE,B040,60410,60680,Villeneuve-sur-Verberie,60,,,606800000E0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,,
2020-857405,2020-04-23,000001,Vente,112500,,,LE PRE,B040,60410,60680,Villeneuve-sur-Verberie,60,,,606800000E0292,,,,,,,,,,,,,0,,,,,P,prés,,,1021,,
2020-857405,2020-04-23,000001,Vente,112500,,,LE PRE,B040,60410,60680,Villeneuve-sur-Verberie,60,,,606800000E0293,,,,,,,,,,,,,0,,,,,S,sols,,,268,,
2020-857552,2020-05-20,000001,Vente,327000,1,,RUE DES JARDINS,0095,60410,60680,Villeneuve-sur-Verberie,60,,,606800000B0450,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,,
2020-857552,2020-05-20,000001,Vente,327000,1,,RUE DES JARDINS,0095,60410,60680,Villeneuve-sur-Verberie,60,,,606800000B0450,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,2103,,
2020-858050,2020-06-24,000001,Vente,108000,,,LE PRE,B040,60410,60680,Villeneuve-sur-Verberie,60,,,606800000E0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,,
2020-858172,2020-07-01,000001,Vente,292000,77,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0770,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,498,,
2020-858736,2020-08-21,000001,Vente,95000,46,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0292,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,245,,
2020-859004,2020-09-08,000001,Vente,97000,,,LE PRE,B040,60410,60680,Villeneuve-sur-Verberie,60,,,606800000E0298,,,,,,,,,,,,,0,,,,,T,terres,,,840,,
2020-859018,2020-06-25,000001,Vente,3000,,,LES PARIGOTTES,B038,60410,60680,Villeneuve-sur-Verberie,60,,,606800000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,497,,
2020-859129,2020-09-16,000001,Vente,25000,59,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0364,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,100,,
2020-859129,2020-09-16,000001,Vente,25000,,,LE VILLAGE,B048,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0366,,,,,,,,,,,,,0,,,,,J,jardins,,,255,,
2020-859129,2020-09-16,000001,Vente,25000,57,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0368,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,195,,
2020-859129,2020-09-16,000001,Vente,25000,57,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0368,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,195,,
2020-859268,2020-09-17,000001,Vente,427550,23,,RUE DU BELVEDERE,0020,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0840,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,85,,
2020-859268,2020-09-17,000001,Vente,427550,,,LE VILLAGE,B048,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0841,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2020-859268,2020-09-17,000001,Vente,427550,,,LE VILLAGE,B048,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0842,,,,,,,,,,,,,0,,,,,J,jardins,,,210,,
2020-859268,2020-09-17,000001,Vente,427550,,,LE VILLAGE,B048,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0843,,,,,,,,,,,,,0,,,,,J,jardins,,,111,,
2020-859268,2020-09-17,000001,Vente,427550,,,LE VILLAGE,B048,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0845,,,,,,,,,,,,,0,,,,,J,jardins,,,186,,
2020-859326,2020-09-28,000001,Vente,338500,50,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0296,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,248,,
2020-859326,2020-09-28,000001,Vente,338500,,,LE VILLAGE,B048,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0797,,,,,,,,,,,,,0,,,,,J,jardins,,,79,,
2020-860577,2020-11-13,000001,Vente,100,,,LE VILLAGE,B048,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,145,,
2020-862192,2020-12-21,000001,Vente,2000,,,FOND CAILLET,B020,60410,60680,Villeneuve-sur-Verberie,60,,,606800000D0300,,,,,,,,,,,,,0,,,,,J,jardins,,,949,,
2020-862206,2020-12-21,000001,Vente,2000,,,FOND CAILLET,B020,60410,60680,Villeneuve-sur-Verberie,60,,,606800000D0301,,,,,,,,,,,,,0,,,,,J,jardins,,,1034,,
