siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200323,00081,05520032300081,O,2000-07-01,NN,,,2006-11-25T09:05:24,false,3,,46,,RUE,NOTRE DAME,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,17.2A,NAFRev1,O,-0.845945,47.006313,0.82,street,Rue Notre Dame 49280 La Tessoualle,49343_0400,G,RUE NOTRE DAME,
059105981,00019,05910598100019,O,,NN,,,,true,1,,,,LD,LA RIMBOURGERE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.02,NAP,N,-0.851286,47.001851,0.34,street,Square Hélène Boucher 49280 La Tessoualle,49343_0021,G,SQUARE HELENE BOUCHER,
059115154,00011,05911515400011,O,,,,,,true,1,,,,,,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
060113354,00017,06011335400017,O,,,,,,true,1,,,,AV,CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.851368,47.004832,0.82,street,Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160,G,AVENUE GEORGES CLEMENCEAU,
061200226,00027,06120022600027,O,1989-12-16,NN,,,,false,4,,6,,AV,DU GL DE GAULLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1995-09-04,F,COMEC,,,,45.4C,NAF1993,O,-0.847507,47.005287,0.78,housenumber,6 Avenue du Général de Gaulle 49280 La Tessoualle,49343_0120_00006,G,6 AVENUE DU GENERAL DE GAULLE,
061200226,00035,06120022600035,O,1995-09-04,22,2020,,2022-08-29T09:03:00,true,5,,,,,ZA MONTEVI,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2012-12-28,A,COMEC,,,PLACAL INDUSTRIES,43.32A,NAFRev2,O,-0.843675,47.009036,0.69,street,Rue de Montevi 49280 La Tessoualle,49343_0077,G,RUE DE MONTEVI,
061200226,00043,06120022600043,O,2012-12-28,03,2020,,2022-08-29T09:03:00,false,2,,,,,ZA DE MONTEVI LOTS 5 A 7,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
062102256,00013,06210225600013,O,,,,,,true,1,,,,RUE,DE L INDUSTRIE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.853291,47.002825,0.96,street,Rue de l’Industrie 49280 La Tessoualle,49343_0220,G,RUE DE L INDUSTRIE,
063105472,00011,06310547200011,O,,NN,,,,true,1,,8,,AV,DE GAULLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.846796,47.005282,0.82,housenumber,8 Avenue du Général de Gaulle 49280 La Tessoualle,49343_0120_00008,G,8 AVENUE DU GENERAL DE GAULLE,
063106843,00012,06310684300012,O,1963-01-01,,,,,true,1,,,,LD,LA GUIMBRETIERE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,01.1A,NAF1993,N,-0.836753,47.028319,0.54,locality,La Grande Guincheliere 49280 La Tessoualle,49343_B291,G,LA GRANDE GUINCHELIERE,
063200026,00019,06320002600019,O,,NN,,,,true,1,,,,,BOURG,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,58.06,NAP,N,-0.851286,47.001851,0.44,street,Square Hélène Boucher 49280 La Tessoualle,49343_0021,G,SQUARE HELENE BOUCHER,
064100506,00019,06410050600019,O,,NN,,,,true,1,,10,,RUE,NOTRE DAME,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.847589,47.005988,0.96,housenumber,10 Rue Notre Dame 49280 La Tessoualle,49343_0400_00010,G,10 RUE NOTRE DAME,
064104151,00010,06410415100010,O,1999-02-01,NN,,,,true,3,,7,,RUE,DU COMMERCE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2A,NAF1993,N,-0.851503,47.005337,0.96,housenumber,7 Rue du Commerce 49280 La Tessoualle,49343_0040_00007,G,7 RUE DU COMMERCE,
064200587,00018,06420058700018,O,1964-01-01,NN,,,2020-07-08T10:01:46,true,4,,,,RUE,DE L INDUSTRIE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,19.3Z,NAFRev1,O,-0.853291,47.002825,0.96,street,Rue de l’Industrie 49280 La Tessoualle,49343_0220,G,RUE DE L INDUSTRIE,
066101254,00010,06610125400010,O,,,,,,true,1,,3,,RUE,DU COMMERCE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1989-10-14,F,,,,,87.03,NAP,N,-0.851781,47.005242,0.96,housenumber,3 Rue du Commerce 49280 La Tessoualle,49343_0040_00003,G,3 RUE DU COMMERCE,
066105305,00016,06610530500016,O,,,,,,true,1,,,,AV,DE LA VENDEE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,15.8C,NAF1993,N,-0.854682,47.004594,0.84,street,Avenue de la Vendée 49280 La Tessoualle,49343_0560,G,AVENUE DE LA VENDEE,
067100206,00027,06710020600027,O,1984-05-15,NN,,,2007-05-25T11:53:09,true,3,,,,AV,DE LA VENDEE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,70.2C,NAFRev1,N,-0.854682,47.004594,0.84,street,Avenue de la Vendée 49280 La Tessoualle,49343_0560,G,AVENUE DE LA VENDEE,
068100668,00018,06810066800018,O,,,,,,true,1,,24,,AV,CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.851368,47.004832,0.84,housenumber,24 Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160_00024,G,24 AVENUE GEORGES CLEMENCEAU,
068101187,00018,06810118700018,O,1964-01-01,NN,,,2008-01-04T18:09:01,true,3,,31,,RUE,DU COMMERCE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.849549,47.005372,0.96,housenumber,31 Rue du Commerce 49280 La Tessoualle,49343_0040_00031,G,31 RUE DU COMMERCE,
068105758,00012,06810575800012,O,,,,,,true,1,,1,,RUE,DE L INDUSTRIE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-0.851468,47.004271,0.96,housenumber,1 Rue de l’Industrie 49280 La Tessoualle,49343_0220_00001,G,1 RUE DE L INDUSTRIE,
069100881,00015,06910088100015,O,,NN,,,,true,1,,,,,LE PONT BERTRAND,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.06,NAP,N,3.9446435,47.0834027,0.73,poi,Pont Bertrand Château-Chinon (Campagne),https://osm.org/way/73549786,G,,
069101236,00011,06910123600011,O,1964-01-01,NN,,,2008-01-04T18:09:12,true,5,,62,,AV,DE LA VENDEE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8567,47.004504,0.86,housenumber,62 Avenue de la Vendée 49280 La Tessoualle,49343_0560_00062,G,62 AVENUE DE LA VENDEE,
069106318,00012,06910631800012,O,1965-01-01,NN,,,2008-11-07T00:16:15,true,4,,,,AV,CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,-0.851368,47.004832,0.82,street,Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160,G,AVENUE GEORGES CLEMENCEAU,
071101299,00023,07110129900023,O,,,,,,true,1,,,,RTE,DE CHOLET,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.851457,47.023296,0.82,street,Route de Cholet 49280 La Tessoualle,49343_0037,G,ROUTE DE CHOLET,
071103634,00011,07110363400011,O,,NN,,,,true,1,,,,LD,RIBOU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.09,NAP,N,-0.851351,47.023463,0.91,locality,Le Moulin de Ribou 49280 La Tessoualle,49343_B345,G,LE MOULIN DE RIBOU,
071106538,00011,07110653800011,O,1900-01-01,,,,,false,3,,7,,AV,DE LA VENDEE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE DIABOLO,,,,55.4B,NAF1993,N,-0.851759,47.004724,0.86,housenumber,7 Avenue de la Vendée 49280 La Tessoualle,49343_0560_00007,G,7 AVENUE DE LA VENDEE,
071106538,00029,07110653800029,O,1990-01-26,NN,,,2008-02-18T10:10:10,true,3,,,,,LES LANDES BATAILLERES,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.874341,47.002373,0.94,locality,Les Landes Batailleres 49280 La Tessoualle,49343_B321,G,LES LANDES BATAILLERES,
072105075,00013,07210507500013,O,1972-01-01,NN,,,2009-06-27T03:12:22,true,4,,,,LD,LES GRANDES GINCHELIERES,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.836753,47.028319,0.62,locality,La Grande Guincheliere 49280 La Tessoualle,49343_B291,G,LA GRANDE GUINCHELIERE,
072202419,00734,07220241900734,O,2008-01-01,01,2020,,2022-08-29T09:03:06,false,1,,23,B,AV,CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.85215,47.005127,0.75,housenumber,23bis Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160_00023_bis,G,23BIS AVENUE GEORGES CLEMENCEAU,
073100802,00021,07310080200021,O,,NN,,,,true,1,,58,,AV,GEORGES CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,22.02,NAP,N,-0.852647,47.00677,0.89,housenumber,58 Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160_00058,G,58 AVENUE GEORGES CLEMENCEAU,
073201063,00051,07320106300051,O,2000-07-01,NN,,,2015-08-21T03:36:02,false,4,,21,,AV,GEORGES CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,85.53Z,NAFRev2,N,-0.850984,47.004603,0.89,housenumber,21 Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160_00021,G,21 AVENUE GEORGES CLEMENCEAU,
073201063,00143,07320106300143,O,2015-04-01,,,,2015-08-21T03:36:02,false,1,,1,,RUE,DE L'INDUSTRIE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2015-04-01,A,ECCA,,,,85.53Z,NAFRev2,N,-0.851468,47.004271,0.96,housenumber,1 Rue de l’Industrie 49280 La Tessoualle,49343_0220_00001,G,1 RUE DE L INDUSTRIE,
214903437,00017,21490343700017,O,1983-03-01,12,2020,,2022-08-29T09:07:28,true,4,,6,,RUE,DE L'HOTEL DE VILLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.850421,47.00493,0.95,housenumber,6 Rue de l’Hôtel de Ville 49280 La Tessoualle,49343_0200_00006,G,6 RUE DE L HOTEL DE VILLE,
214903437,00025,21490343700025,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,4,,,,RUE,DE LATTRE DE TASSIGNY,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU MOULIN,,,,85.20Z,NAFRev2,N,-0.847358,47.003891,0.95,street,Rue de Lattre de Tassigny 49280 La Tessoualle,49343_0104,G,RUE DE LATTRE DE TASSIGNY,
214903437,00033,21490343700033,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LATTRE DE TASSIGNY,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.847358,47.003891,0.95,street,Rue de Lattre de Tassigny 49280 La Tessoualle,49343_0104,G,RUE DE LATTRE DE TASSIGNY,
214903437,00041,21490343700041,O,1988-07-01,NN,,,2008-01-04T18:35:03,false,3,,,,RTE,DU VERDON,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU VERDON,,,,55.30Z,NAFRev2,N,-0.839521,47.007634,0.83,street,Route du Verdon 49280 La Tessoualle,49343_0570,G,ROUTE DU VERDON,
214903437,00058,21490343700058,O,1995-12-25,NN,,,2011-04-23T04:14:42,false,2,MAIRIE,6,,RUE,DE L'HOTEL DE VILLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ASSAINISSEMENT DE LA TESSOUALE,,,,36.00Z,NAFRev2,N,-0.850421,47.00493,0.95,housenumber,6 Rue de l’Hôtel de Ville 49280 La Tessoualle,49343_0200_00006,G,6 RUE DE L HOTEL DE VILLE,
214903437,00066,21490343700066,O,1997-01-01,NN,,,2008-01-04T18:35:03,false,3,MAIRIE,6,,RUE,HOTEL DE VILLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMUNAL DE PARCE,,,,42.99Z,NAFRev2,N,-0.850421,47.00493,0.91,housenumber,6 Rue de l’Hôtel de Ville 49280 La Tessoualle,49343_0200_00006,G,6 RUE DE L HOTEL DE VILLE,
214903437,00074,21490343700074,O,2001-12-25,NN,,,2008-01-04T18:35:03,false,2,MAIRIE,6,,RUE,DE L HOTEL DE VILLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LE PRE FLEURI,,,,42.99Z,NAFRev2,N,-0.850421,47.00493,0.95,housenumber,6 Rue de l’Hôtel de Ville 49280 La Tessoualle,49343_0200_00006,G,6 RUE DE L HOTEL DE VILLE,
214903437,00082,21490343700082,O,2001-12-25,NN,,,2008-01-04T18:35:03,false,2,MAIRIE,6,,RUE,DE L HOTEL DE VILLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRE DU CHATILLON,,,,42.99Z,NAFRev2,N,-0.850421,47.00493,0.95,housenumber,6 Rue de l’Hôtel de Ville 49280 La Tessoualle,49343_0200_00006,G,6 RUE DE L HOTEL DE VILLE,
214903437,00090,21490343700090,O,2001-12-25,NN,,,2009-11-16T14:37:45,false,3,MAIRIE,6,,RUE,DE L HOTEL DE VILLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2009-11-16,F,LOTISSEMENT COMMUNAL PARCE 3,,,,42.99Z,NAFRev2,N,-0.850421,47.00493,0.95,housenumber,6 Rue de l’Hôtel de Ville 49280 La Tessoualle,49343_0200_00006,G,6 RUE DE L HOTEL DE VILLE,
264900754,00013,26490075400013,O,1983-03-01,NN,,,2008-01-04T18:59:54,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.850103,47.00502,0.95,street,Rue de l’Hôtel de Ville 49280 La Tessoualle,49343_0200,G,RUE DE L HOTEL DE VILLE,
264905936,00011,26490593600011,O,1995-12-25,NN,,,2010-06-26T03:10:50,true,2,MAIRIE,6,,RUE,HOTEL DE VILLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.850421,47.00493,0.91,housenumber,6 Rue de l’Hôtel de Ville 49280 La Tessoualle,49343_0200_00006,G,6 RUE DE L HOTEL DE VILLE,
274900323,00016,27490032300016,O,,,,,,true,1,,,,RUE,HOTEL DE VILLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.850103,47.00502,0.9,street,Rue de l’Hôtel de Ville 49280 La Tessoualle,49343_0200,G,RUE DE L HOTEL DE VILLE,
300026283,00048,30002628300048,O,1984-01-01,NN,,,2006-12-19T09:05:57,false,4,,,,,LES ESSARTS,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,74.2A,NAF1993,N,-0.813166,46.998551,0.55,locality,Les Hetris Verts 49280 La Tessoualle,49343_B311,G,LES HETRIS VERTS,
300377751,00015,30037775100015,O,,,,,2006-11-25T09:11:40,true,1,,18,,RUE,DE L INDUSTRIE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.852322,47.003611,0.96,housenumber,18 Rue de l’Industrie 49280 La Tessoualle,49343_0220_00018,G,18 RUE DE L INDUSTRIE,
301168472,00027,30116847200027,O,,,,,,true,1,,,,,,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
301940821,00012,30194082100012,O,1900-01-01,NN,,,,true,3,,,,,LA FERAILLERE NEUVE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-0.836997,47.009545,0.84,locality,La Ferrailliere Neuve 49280 La Tessoualle,49343_B257,G,LA FERRAILLIERE NEUVE,
302298658,00014,30229865800014,O,1975-01-01,NN,,,2009-07-01T04:54:50,true,4,,12,,RUE,PIERRE BIBARD,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.71Z,NAFRev2,N,-0.856096,47.005309,0.96,housenumber,12 Rue Pierre Bibard 49280 La Tessoualle,49343_0440_00012,G,12 RUE PIERRE BIBARD,
303302384,00019,30330238400019,O,,NN,,,,true,1,,1,,RUE,NOTRE DAME,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,45.2V,NAF1993,N,-0.848012,47.005869,0.96,housenumber,1 Rue Notre Dame 49280 La Tessoualle,49343_0400_00001,G,1 RUE NOTRE DAME,
304327489,00031,30432748900031,O,,NN,,,,true,1,,15,,AV,GEORGES CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,93.0D,NAF1993,O,-0.850587,47.004423,0.89,housenumber,15 Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160_00015,G,15 AVENUE GEORGES CLEMENCEAU,
304819394,00020,30481939400020,O,,NN,,,,true,1,,4,,RUE,DES CHATAIGNIERS,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.71,NAP,N,-0.853451,47.007487,0.95,housenumber,4 Rue des Châtaigniers 49280 La Tessoualle,49343_0030_00004,G,4 RUE DES CHATAIGNIERS,
305126294,00027,30512629400027,O,1900-01-01,NN,,,2007-08-01T12:24:51,true,3,,7,,RUE,DES CHATAIGNIERS,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,85.1C,NAFRev1,N,-0.853513,47.007273,0.95,housenumber,7 Rue des Châtaigniers 49280 La Tessoualle,49343_0030_00007,G,7 RUE DES CHATAIGNIERS,
306128109,00015,30612810900015,O,,,,,,true,1,,6,,AV,CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.849955,47.003951,0.83,housenumber,6 Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160_00006,G,6 AVENUE GEORGES CLEMENCEAU,
306276213,00023,30627621300023,O,,NN,,,,true,1,,19,,RUE,PIERRE BIBARD,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4F,NAF1993,N,-0.854949,47.005319,0.96,housenumber,19 Rue Pierre Bibard 49280 La Tessoualle,49343_0440_00019,G,19 RUE PIERRE BIBARD,
306399916,00015,30639991600015,O,,,,,,true,1,,,,RTE,DE CHOLET,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.851457,47.023296,0.82,street,Route de Cholet 49280 La Tessoualle,49343_0037,G,ROUTE DE CHOLET,
307043471,00027,30704347100027,O,1982-08-01,NN,,,2008-11-07T00:22:38,true,3,,9,,AV,DU GENERAL DE GAULLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.1Z,NAFRev1,N,-0.847123,47.005446,0.89,housenumber,9 Avenue du Général de Gaulle 49280 La Tessoualle,49343_0120_00009,G,9 AVENUE DU GENERAL DE GAULLE,
308073345,00032,30807334500032,O,,,,,,true,1,,13,,AV,DE LA VENDEE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.852096,47.004764,0.86,housenumber,13 Avenue de la Vendée 49280 La Tessoualle,49343_0560_00013,G,13 AVENUE DE LA VENDEE,
308671569,00017,30867156900017,O,1964-01-01,NN,,,2008-01-04T19:51:04,true,4,,8,,RUE,DU COMMERCE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.851362,47.005312,0.96,housenumber,8 Rue du Commerce 49280 La Tessoualle,49343_0040_00008,G,8 RUE DU COMMERCE,
308847748,00024,30884774800024,O,1984-09-27,,,,,true,1,,,,LD,CHAMBUREAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309474195,00018,30947419500018,O,1977-01-01,NN,,,,true,1,,16,,RUE,DE L HOTEL DE VILLE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,55.4B,NAF1993,N,-0.849922,47.00519,0.95,housenumber,16 Rue de l’Hôtel de Ville 49280 La Tessoualle,49343_0200_00016,G,16 RUE DE L HOTEL DE VILLE,
310476197,00010,31047619700010,O,1977-01-01,NN,,,2014-06-14T00:22:34,true,5,,1,,RUE,DU COMMERCE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.54Z,NAFRev2,O,-0.851849,47.005195,0.96,housenumber,1 Rue du Commerce 49280 La Tessoualle,49343_0040_00001,G,1 RUE DU COMMERCE,
311308134,00015,31130813400015,O,,NN,,,,true,1,,8,,RUE,DES ROSIERS,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-0.854347,47.002935,0.96,housenumber,8 Rue des Rosiers 49280 La Tessoualle,49343_0480_00008,G,8 RUE DES ROSIERS,
311454136,00012,31145413600012,O,1977-01-01,NN,,,2008-11-07T00:26:23,true,5,,13,,RUE,D ANJOU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,-0.856966,47.006708,0.95,housenumber,13 Rue d’Anjou 49280 La Tessoualle,49343_0010_00013,G,13 RUE D ANJOU,
311671283,00019,31167128300019,O,,NN,,,,true,1,,22,B,AV,CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,52.4C,NAF1993,N,-0.849771,47.003795,0.75,housenumber,22bis Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160_00022_bis,G,22BIS AVENUE GEORGES CLEMENCEAU,
312506587,00020,31250658700020,O,,NN,,,,true,1,,13,,AV,CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.850543,47.004388,0.84,housenumber,13 Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160_00013,G,13 AVENUE GEORGES CLEMENCEAU,
313122889,00048,31312288900048,O,2020-01-03,,,,2020-07-28T10:20:53,true,1,LE TOUCHOU 2017,,,RTE,DE MAULEVRIER,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,35.11Z,NAFRev2,N,-0.813917,46.998444,0.86,street,Route de Maulevrier 49280 La Tessoualle,49343_0340,G,ROUTE DE MAULEVRIER,
313225963,00021,31322596300021,O,1981-01-01,NN,,4332AA,2020-10-03T03:42:34,true,6,,6,,RUE,SAINT ELOI,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,-0.84272,47.005889,0.95,housenumber,6 Rue Saint Eloi 49280 La Tessoualle,49343_0508_00006,G,6 RUE SAINT ELOI,
313344749,00038,31334474900038,O,,,,,,true,1,,,,,ZI LA CROIX,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.3C,NAF1993,N,-0.6115421,47.5177431,0.88,poi.industrial,Zone industrielle La Croix Cadeau Avrillé,https://osm.org/way/24234953,G,,
314364035,00019,31436403500019,O,1978-01-01,NN,,,2020-02-24T15:53:10,true,5,,,,,LA GUIMBRETIERE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,,01.61Z,NAFRev2,O,-0.836753,47.028319,0.54,locality,La Grande Guincheliere 49280 La Tessoualle,49343_B291,G,LA GRANDE GUINCHELIERE,
314364043,00013,31436404300013,O,,NN,,,,true,1,,,,RTE,DE MOULINS,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.844058,46.998626,0.83,street,Route de Moulins 49280 La Tessoualle,49343_0380,G,ROUTE DE MOULINS,
314606724,00024,31460672400024,O,1982-03-23,NN,,,2012-07-08T04:45:28,true,4,,6,,CHE,DE LA BLEUTRE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,-0.856423,47.001552,0.86,housenumber,6 Chemin de la Bleutre 49280 La Tessoualle,49343_0018_00006,G,6 CHEMIN DE LA BLEUTRE,
314643255,00016,31464325500016,O,1978-01-01,NN,,,,true,1,,51,,RUE,NOTRE DAME,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,-0.844543,47.006634,0.96,housenumber,51 Rue Notre Dame 49280 La Tessoualle,49343_0400_00051,G,51 RUE NOTRE DAME,
314870288,00011,31487028800011,O,,,,,,true,1,,,,,MAIRIE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,01.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315990549,00018,31599054900018,O,,NN,,,,true,1,,33,B,AV,DE LA VENDEE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,-0.854275,47.004612,0.78,housenumber,33bis Avenue de la Vendée 49280 La Tessoualle,49343_0560_00033_bis,G,33BIS AVENUE DE LA VENDEE,
316179142,00013,31617914200013,O,,NN,,,,true,1,,,,,LE BOIS NEUF,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.829055,47.01879,0.77,locality,Bois Neuf 49280 La Tessoualle,49343_B033,G,BOIS NEUF,
316549799,00021,31654979900021,O,2000-06-16,NN,,,2019-05-19T03:34:43,true,4,,,,,LA GRANDE GUINCHELIERE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,68.20B,NAFRev2,N,-0.836753,47.028319,0.94,locality,La Grande Guincheliere 49280 La Tessoualle,49343_B291,G,LA GRANDE GUINCHELIERE,
318091766,00010,31809176600010,O,,,,,,true,1,,52,,AV,CLEMENCEAU,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.852632,47.00638,0.84,housenumber,52 Avenue Georges Clémenceau 49280 La Tessoualle,49343_0160_00052,G,52 AVENUE GEORGES CLEMENCEAU,
318259181,00010,31825918100010,O,1980-01-01,NN,,,2008-11-07T00:33:59,true,3,,,,CHE,DE MI-ROCHE,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,-0.851698,47.005994,0.88,street,Chemin de Mi-Roche 49280 La Tessoualle,49343_0370,G,CHEMIN DE MI ROCHE,
318697646,00020,31869764600020,O,2013-12-27,,,,2021-02-23T10:43:13,true,1,,2,,RTE,DE VERDON,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,68.20B,NAFRev2,N,-0.842598,47.007134,0.68,housenumber,2 Route du Verdon 49280 La Tessoualle,49343_0570_00002,G,2 ROUTE DU VERDON,
318955705,00039,31895570500039,O,1997-04-01,NN,,,,false,4,,20,,RUE,NOTRE DAME,49280,LA TESSOUALLE,,,49343,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,52.6E,NAF1993,N,-0.846742,47.006251,0.96,housenumber,20 Rue Notre Dame 49280 La Tessoualle,49343_0400_00020,G,20 RUE NOTRE DAME,