siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600428,00015,21760042800015,O,1983-03-01,01,2019,,2021-10-27T08:10:28,true,3,,2,,RTE,AVENTURE,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.577571,49.759957,0.79,housenumber,2 Route de l’Aventure 76270 Auvilliers,76042_0017_00002,G,2 ROUTE DE L AVENTURE,
267605335,00012,26760533500012,O,1993-04-05,NN,,,2016-07-23T12:28:19,true,4,MAIRIE,2,,RTE,AVENTURE,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.577571,49.759957,0.79,housenumber,2 Route de l’Aventure 76270 Auvilliers,76042_0017_00002,G,2 ROUTE DE L AVENTURE,
307708214,00019,30770821400019,O,,,,,,true,1,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308086156,00012,30808615600012,O,,,,,,true,1,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
311189955,00017,31118995500017,O,,,,,,true,1,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311193239,00010,31119323900010,O,,,,,,true,1,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311193247,00013,31119324700013,O,,NN,,,,true,1,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316195478,00011,31619547800011,O,,,,,,true,1,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329741656,00014,32974165600014,O,1984-01-01,NN,,,2012-07-28T09:18:21,true,4,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329741664,00018,32974166400018,O,1983-01-01,NN,,,,false,4,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
329741672,00011,32974167200011,O,1984-01-01,NN,,,,true,1,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330681495,00017,33068149500017,O,,NN,,,,true,1,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
344015102,00017,34401510200017,O,,NN,,,,true,1,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
353788359,00027,35378835900027,O,1996-01-09,NN,,,2008-04-26T11:23:49,true,5,,,,LD,LE VILLAGE,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.66Z,NAFRev2,N,1.584286,49.76207,0.34,street,Rue de l’Abbé Delforge 76270 Auvilliers,76042_0010,G,RUE DE L ABBE DELFORGE,
399285048,00019,39928504800019,O,1994-12-01,NN,,,,false,4,,,,,LE BOURG,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402176242,00012,40217624200012,O,1994-01-01,NN,,,2012-01-25T05:31:55,true,4,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404505042,00014,40450504200014,O,1989-12-31,NN,,,2008-01-04T20:41:44,true,4,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404505059,00018,40450505900018,O,1985-12-31,NN,,,2018-12-07T15:50:17,true,3,,,,,,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409175296,00022,40917529600022,O,2011-09-01,,,,2021-02-23T11:31:19,true,2,,18,,RTE,DES VENTES,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,01.28Z,NAFRev2,N,1.577542,49.761057,0.78,housenumber,18 Rue des Ventes 76270 Auvilliers,76042_0220_00018,G,18 RUE DES VENTES,
423050277,00023,42305027700023,O,2015-05-23,,,,2017-05-04T01:44:05,false,1,,46,,RTE,DES VENTES,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,78.30Z,NAFRev2,N,1.570771,49.772163,0.78,housenumber,46 Rue des Ventes 76270 Auvilliers,76042_0220_00046,G,46 RUE DES VENTES,
424773489,00010,42477348900010,O,1999-10-01,NN,,,2021-02-23T11:47:03,true,3,,13,,RUE,DE LA TOUR,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5759,49.759388,0.93,housenumber,13 Rue de la Tour 76270 Auvilliers,76042_0200_00013,G,13 RUE DE LA TOUR,
440732295,00025,44073229500025,O,2003-04-01,NN,,,2006-11-25T17:45:11,true,3,,1,,RUE,DE L EGLISE,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,1.577428,49.759929,0.93,housenumber,1 Rue de l’Eglise 76270 Auvilliers,76042_0050_00001,G,1 RUE DE L EGLISE,
443111190,00015,44311119000015,O,2002-07-28,NN,,,,true,4,,7,,RUE,DE LA TOUR,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,92.3A,NAFRev1,N,1.577425,49.75482,0.93,housenumber,7 Rue de la Tour 76270 Auvilliers,76042_0200_00007,G,7 RUE DE LA TOUR,
444139000,00012,44413900000012,O,2003-01-01,NN,,,2013-01-10T09:05:13,true,4,,19,,RTE,DE MORTEMER,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,1.573081,49.756855,0.88,housenumber,19 Route de Mortemer 76270 Auvilliers,76042_0130_00019,G,19 ROUTE DE MORTEMER,
488270893,00040,48827089300040,O,2021-08-01,,,,2021-09-04T11:33:39,true,1,,9,,RUE,DES CHENES,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,90.03B,NAFRev2,N,1.574947,49.760232,0.94,housenumber,9 Rue des Chênes 76270 Auvilliers,76042_0030_00009,G,9 RUE DES CHENES,
495164931,00018,49516493100018,O,2007-03-01,01,2019,,2021-10-27T08:35:08,true,2,,3,,RTE,DES VENTES,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.577542,49.761057,0.77,housenumber,3 Rue des Ventes 76270 Auvilliers,76042_0220_00003,G,3 RUE DES VENTES,
502869548,00011,50286954800011,O,2008-02-06,,,,2008-02-29T08:07:31,true,1,,15,,RUE,DES CHENES,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,68.20B,NAFRev2,N,1.572936,49.760098,0.94,housenumber,15 Rue des Chênes 76270 Auvilliers,76042_0030_00015,G,15 RUE DES CHENES,
513377309,00010,51337730900010,O,2009-07-01,,,,2012-12-27T10:15:23,false,2,,7,,RUE,DES CHENES,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.90B,NAFRev2,N,1.575351,49.76024,0.94,housenumber,7 Rue des Chênes 76270 Auvilliers,76042_0030_00007,G,7 RUE DES CHENES,
522073774,00013,52207377400013,O,2010-04-12,,,,2012-11-10T02:06:18,true,1,,3,,RUE,DES CHENES,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,52.24B,NAFRev2,N,1.575474,49.760254,0.94,housenumber,3 Rue des Chênes 76270 Auvilliers,76042_0030_00003,G,3 RUE DES CHENES,
522078872,00010,52207887200010,O,2010-04-12,,,,2012-11-10T02:06:23,true,1,,14,,RTE,DE MORTEMER,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,52.24B,NAFRev2,N,1.572715,49.757428,0.88,housenumber,14 Route de Mortemer 76270 Auvilliers,76042_0130_00014,G,14 ROUTE DE MORTEMER,
528526130,00018,52852613000018,O,2011-01-01,,,,2011-01-17T20:03:52,true,1,,19,,RTE,DE MORTEMER,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.573081,49.756855,0.88,housenumber,19 Route de Mortemer 76270 Auvilliers,76042_0130_00019,G,19 ROUTE DE MORTEMER,
792096190,00014,79209619000014,O,2013-04-20,,,9602AA,2015-03-18T00:54:04,true,1,,13,,RTE,DE MORTEMER,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2013-04-20,A,CHRIST IFF S,,,,96.02A,NAFRev2,N,1.572649,49.757752,0.88,housenumber,13 Route de Mortemer 76270 Auvilliers,76042_0130_00013,G,13 ROUTE DE MORTEMER,
797539566,00027,79753956600027,O,2013-10-21,,,,2013-10-21T19:27:23,false,1,,,,LD,LES TERRAINS GRIS,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,35.11Z,NAFRev2,N,1.582979,49.749034,0.93,street,Les Terrains Gris 76270 Auvilliers,76042_B005,G,LES TERRAINS GRIS,
831386792,00012,83138679200012,O,2015-05-21,,,,2017-08-08T16:38:07,true,1,,11,,RTE,DE MORTEMER,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,94.99Z,NAFRev2,N,1.572649,49.757752,0.88,housenumber,11 Route de Mortemer 76270 Auvilliers,76042_0130_00011,G,11 ROUTE DE MORTEMER,
843823576,00023,84382357600023,O,2020-04-01,,,,2021-03-17T16:08:11,false,1,,,,PLN,DES VENTES,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,1.576696,49.762445,0.66,street,Rue des Ventes 76270 Auvilliers,76042_0220,G,RUE DES VENTES,
891592487,00013,89159248700013,O,2020-10-16,,,,2020-12-02T10:24:05,true,1,,1,,RUE,DE LA TOUR,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2020-10-16,A,INDIVISION WETZEL,,,,68.20A,NAFRev2,N,1.576998,49.750031,0.93,housenumber,1 Rue de la Tour 76270 Auvilliers,76042_0200_00001,G,1 RUE DE LA TOUR,
902402130,00014,90240213000014,O,2021-06-21,,,,2021-08-19T10:16:54,true,1,,1,,ALL,DU BOIS,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,35.11Z,NAFRev2,N,1.570384,49.758007,0.8,housenumber,1 Allee du Bois 76270 Auvilliers,76042_0020_00001,G,1 ALLEE DU BOIS,
909531238,00014,90953123800014,O,2022-01-12,,,,2022-01-25T03:53:17,true,1,,9,,RUE,DE LA TOUR,76270,AUVILLIERS,,,76042,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,85.59B,NAFRev2,N,1.577521,49.756411,0.93,housenumber,9 Rue de la Tour 76270 Auvilliers,76042_0200_00009,G,9 RUE DE LA TOUR,
