id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-212047,2020-01-03,000001,Vente,51000,,,LES BRANDES,B010,17700,17063,Breuil-la-Réorte,17,,,17063000ZV0012,,,,,,,,,,,,,0,,,,,T,terres,,,23957,-0.704155,46.060882
2020-212047,2020-01-03,000001,Vente,51000,,,LES BRANDES,B010,17700,17063,Breuil-la-Réorte,17,,,17063000ZV0012,,,,,,,,,,,,,0,,,,,P,prés,,,27214,-0.704155,46.060882
2020-212047,2020-01-03,000001,Vente,51000,,,BOIS DE FAVAUT,B004,17700,17063,Breuil-la-Réorte,17,,,17063000ZV0021,,,,,,,,,,,,,0,,,,,P,prés,,,12120,-0.702136,46.056874
2020-212047,2020-01-03,000001,Vente,51000,,,BOIS DE FAVAUT,B004,17700,17063,Breuil-la-Réorte,17,,,17063000ZV0021,,,,,,,,,,,,,0,,,,,T,terres,,,37321,-0.702136,46.056874
2020-212134,2020-01-15,000001,Vente,69000,217,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,17063000ZT0109,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,476,-0.689514,46.057848
2020-212134,2020-01-15,000001,Vente,69000,215,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,17063000ZT0111,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.689504,46.058031
2020-212359,2020-01-31,000002,Vente,5000,,,LE FRANCHISSEMENT,B070,17700,17063,Breuil-la-Réorte,17,,,17063000ZP0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,-0.683205,46.059589
2020-212518,2020-03-03,000001,Vente,40000,260,,RUE DE LA SEIGNEURIE,0114,17700,17063,Breuil-la-Réorte,17,,,170630000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,-0.671111,46.065425
2020-212518,2020-03-03,000001,Vente,40000,260,,RUE DE LA SEIGNEURIE,0114,17700,17063,Breuil-la-Réorte,17,,,170630000C0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.671369,46.065403
2020-212554,2020-03-13,000001,Vente,900,,,LA CRIGNOLEE,B036,17700,17063,Breuil-la-Réorte,17,,,170630000D0543,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.689105,46.052187
2020-212626,2020-03-14,000001,Vente,8000,,,RUE DU MUSCAT,0083,17700,17063,Breuil-la-Réorte,17,,,170630000B0150,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-0.695955,46.0635
2020-212749,2020-05-22,000001,Vente,137000,164,,RUE DU CHAMP DU RUISSEAU,0027,17700,17063,Breuil-la-Réorte,17,,,17063000ZT0086,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,847,-0.691948,46.054061
2020-213216,2020-07-22,000001,Vente,86365,,,CHAMPS DU RUISSEAU,B021,17700,17063,Breuil-la-Réorte,17,,,17063000ZT0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.690659,46.054541
2020-213216,2020-07-22,000001,Vente,86365,,,CHAMPS DU RUISSEAU,B021,17700,17063,Breuil-la-Réorte,17,,,17063000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,16273,-0.690659,46.054541
2020-213407,2020-08-04,000001,Vente,220000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0197,,,,,,,,,,,,,0,,,,,J,jardins,,,953,-0.662447,46.070011
2020-213407,2020-08-04,000001,Vente,220000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0199,,,,,,,,,,,,,0,,,,,S,sols,,,603,-0.662547,46.070392
2020-213407,2020-08-04,000001,Vente,220000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0200,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.662641,46.070612
2020-213407,2020-08-04,000001,Vente,220000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0334,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.662251,46.070618
2020-213407,2020-08-04,000001,Vente,220000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0413,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.662291,46.070662
2020-213407,2020-08-04,000001,Vente,220000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.662453,46.070614
2020-213407,2020-08-04,000001,Vente,220000,70,,RUE DE SAINTONGE,0111,17700,17063,Breuil-la-Réorte,17,,,170630000C0422,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,443,-0.662319,46.070504
2020-213407,2020-08-04,000001,Vente,220000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0425,,,,,,,,,,,,,0,,,,,S,sols,,,337,-0.662307,46.070314
2020-213407,2020-08-04,000001,Vente,220000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,438,-0.662678,46.070869
2020-213407,2020-08-04,000001,Vente,220000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,357,-0.662536,46.071422
2020-213407,2020-08-04,000001,Vente,220000,,,FIEF DE SOUPETARD,B057,17700,17063,Breuil-la-Réorte,17,,,170630000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.662525,46.071551
2020-213407,2020-08-04,000001,Vente,220000,,,FIEF DE SOUPETARD,B057,17700,17063,Breuil-la-Réorte,17,,,170630000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,641,-0.662692,46.070145
2020-213408,2020-08-04,000001,Vente,1500,,,FIEF JOLLET,B067,17700,17063,Breuil-la-Réorte,17,,,17063000ZD0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,2410,-0.72178,46.074984
2020-213787,2020-09-25,000001,Echange,72,96,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.688515,46.059054
2020-213788,2020-09-25,000002,Echange,279,110,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.688297,46.05884
2020-213788,2020-09-25,000002,Echange,279,96,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.688515,46.059054
2020-213788,2020-09-25,000002,Echange,279,90,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,229,-0.688439,46.059022
2020-213856,2020-09-29,000001,Vente,109500,27,,IMP DES ARTISANS,0009,17700,17063,Breuil-la-Réorte,17,,,170630000A0821,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,197,-0.715716,46.055588
2020-214139,2020-10-27,000001,Vente,60000,49,,RUE DE BELLEVUE,0014,17700,17063,Breuil-la-Réorte,17,,,170630000A0834,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,522,-0.715929,46.055246
2020-214220,2020-11-10,000001,Vente,42000,,,RUE DE LA SEIGNEURIE,0114,17700,17063,Breuil-la-Réorte,17,,,170630000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,1275,-0.671846,46.065377
2020-214225,2020-11-10,000001,Vente,1600,,,RUE DES CAMELIAS,0019,17700,17063,Breuil-la-Réorte,17,,,170630000B0556,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.69614,46.063514
2020-214226,2020-11-10,000001,Vente,1400,5066,,RUE DES CAMELIAS,0019,17700,17063,Breuil-la-Réorte,17,,,170630000B0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-0.696171,46.063795
2020-214326,2020-11-13,000001,Vente,192,,,LES BRANDES,B010,17700,17063,Breuil-la-Réorte,17,,,17063000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.733623,46.070518
2020-214341,2020-11-24,000001,Vente,150000,11,,RUE DU VERGER,0134,17700,17063,Breuil-la-Réorte,17,,,170630000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-0.725913,46.058511
2020-214341,2020-11-24,000001,Vente,150000,11,,RUE DU VERGER,0134,17700,17063,Breuil-la-Réorte,17,,,170630000A0664,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,272,-0.725913,46.058511
2020-214341,2020-11-24,000001,Vente,150000,11,,RUE DU VERGER,0134,17700,17063,Breuil-la-Réorte,17,,,170630000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-0.725913,46.058511
2020-214341,2020-11-24,000001,Vente,150000,,,LES CHENEES,B027,17700,17063,Breuil-la-Réorte,17,,,170630000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.725987,46.058631
2020-214341,2020-11-24,000001,Vente,150000,,,LES CHENEES,B027,17700,17063,Breuil-la-Réorte,17,,,170630000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.725774,46.058511
2020-214341,2020-11-24,000001,Vente,150000,11,,RUE DU VERGER,0134,17700,17063,Breuil-la-Réorte,17,,,170630000A0990,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.725875,46.058652
2020-214444,2020-10-20,000001,Vente,80000,35,,IMP DES ARTISANS,0009,17700,17063,Breuil-la-Réorte,17,,,170630000A0822,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,295,-0.715594,46.055554
2020-214444,2020-10-20,000001,Vente,80000,5043,,IMP DES ARTISANS,0009,17700,17063,Breuil-la-Réorte,17,,,170630000A1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.715501,46.055413
2020-214444,2020-10-20,000001,Vente,80000,5043,,IMP DES ARTISANS,0009,17700,17063,Breuil-la-Réorte,17,,,170630000A1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.715501,46.055413
2020-214444,2020-10-20,000001,Vente,80000,5043,,IMP DES ARTISANS,0009,17700,17063,Breuil-la-Réorte,17,,,170630000A1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.715501,46.055413
2020-214444,2020-10-20,000001,Vente,80000,5043,,IMP DES ARTISANS,0009,17700,17063,Breuil-la-Réorte,17,,,170630000A1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.715501,46.055413
2020-214475,2020-12-04,000001,Vente,45000,165,,RUE DES VIGNES,0136,17700,17063,Breuil-la-Réorte,17,,,170630000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,1255,-0.694753,46.064511
2020-214475,2020-12-04,000001,Vente,45000,165,,RUE DES VIGNES,0136,17700,17063,Breuil-la-Réorte,17,,,170630000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.694479,46.064398
2020-214702,2020-12-23,000001,Vente,68700,,,LES BARDES,B003,17700,17063,Breuil-la-Réorte,17,,,17063000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,52000,-0.699182,46.074848
2020-214702,2020-12-23,000001,Vente,68700,,,LA GRANDE PIERRIERE,B079,17700,17063,Breuil-la-Réorte,17,,,17063000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,36230,-0.702762,46.071394
2020-214719,2020-12-23,000001,Vente,624936,,,LES BARDES,B003,17700,17063,Breuil-la-Réorte,17,,,17063000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,77488,-0.704381,46.076211
2020-214719,2020-12-23,000001,Vente,624936,,,LES BARDES,B003,17700,17063,Breuil-la-Réorte,17,,,17063000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,12753,-0.701785,46.073493
2020-214719,2020-12-23,000001,Vente,624936,,,LES BARDES,B003,17700,17063,Breuil-la-Réorte,17,,,17063000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,18220,-0.700879,46.075882
2020-214719,2020-12-23,000001,Vente,624936,,,LES BARDES,B003,17700,17063,Breuil-la-Réorte,17,,,17063000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,23265,-0.698005,46.075563
2020-214719,2020-12-23,000001,Vente,624936,,,LA GRANDE PIERRIERE,B079,17700,17063,Breuil-la-Réorte,17,,,17063000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,16564,-0.70162,46.071162
