siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200119,00019,21020011900019,O,1983-03-01,11,2020,,2022-08-29T09:05:39,true,4,,11,,RUE,DE LA TOUR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.184761,49.380235,0.95,housenumber,11 Rue de la Tour 02290 Ambleny,02011_0155_00011,G,11 RUE DE LA TOUR,
210200119,00027,21020011900027,O,1983-12-21,03,2020,,2022-08-29T09:05:39,false,3,,10,,RUE,DE LA TOUR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.185204,49.380047,0.95,housenumber,10 Rue de la Tour 02290 Ambleny,02011_0155_00010,G,10 RUE DE LA TOUR,
210200119,00035,21020011900035,O,1995-12-25,NN,,,2008-01-04T18:23:30,false,2,,11,,RUE,DE LA TOUR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT AMBLENY,,,,37.00Z,NAFRev2,N,3.184761,49.380235,0.95,housenumber,11 Rue de la Tour 02290 Ambleny,02011_0155_00011,G,11 RUE DE LA TOUR,
250202082,00013,25020208200013,O,1983-03-01,NN,,,2020-08-25T10:20:11,true,4,MAIRIE,11,,RUE,DE LA TOUR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,3.184761,49.380235,0.95,housenumber,11 Rue de la Tour 02290 Ambleny,02011_0155_00011,G,11 RUE DE LA TOUR,
250202603,00016,25020260300016,O,1983-03-01,NN,,,2006-10-26T23:43:08,true,4,MAIRIE,11,,RUE,DE LA TOUR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,75.1E,NAFRev1,N,3.184761,49.380235,0.95,housenumber,11 Rue de la Tour 02290 Ambleny,02011_0155_00011,G,11 RUE DE LA TOUR,
260208756,00015,26020875600015,O,1983-03-01,NN,,,2018-06-15T11:15:33,true,4,MAIRIE,11,,RUE,DE LA TOUR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.184761,49.380235,0.95,housenumber,11 Rue de la Tour 02290 Ambleny,02011_0155_00011,G,11 RUE DE LA TOUR,
270201742,00011,27020174200011,O,,,,,,true,1,,,,,MAIRIE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.183947,49.375555,0.65,street,Rue de la Prairie 02290 Ambleny,02011_0110,G,RUE DE LA PRAIRIE,
302725544,00019,30272554400019,O,,NN,,,,true,1,,,,RUE,POINTEAU,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,22.02,NAP,N,3.185128,49.381787,0.75,street,Rue Poiteau 02290 Ambleny,02011_0100,G,RUE POITEAU,
303212070,00021,30321207000021,O,,,,,,true,1,,,,RUE,DOCTEUR AGRICOLE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.182851,49.381939,0.94,street,Rue du Docteur Agricole 02290 Ambleny,02011_0035,G,RUE DU DOCTEUR AGRICOLE,
304203417,00015,30420341700015,O,,,,,,true,1,,,,RUE,DU VOLLET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.173554,49.374429,0.76,street,Rue du Rollet 02290 Ambleny,02011_0125,G,RUE DU ROLLET,
304542293,00010,30454229300010,O,,NN,,,,true,1,,,,,,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,,,0,,,,,,
307603282,00012,30760328200012,O,1964-01-01,NN,,,2009-06-27T03:47:32,true,4,,,,RUE,DE LA TOUR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,N,3.184961,49.380079,0.95,street,Rue de la Tour 02290 Ambleny,02011_0155,G,RUE DE LA TOUR,
308200385,00026,30820038500026,O,,NN,,,,true,1,,,,RUE,POITEAU,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,65.03,NAP,N,3.185128,49.381787,0.95,street,Rue Poiteau 02290 Ambleny,02011_0100,G,RUE POITEAU,
311570139,00015,31157013900015,O,1977-01-01,01,2020,,2023-02-18T03:37:11,true,5,,10,,RUE,QUILLETTE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2022-09-02,F,,,,,47.54Z,NAFRev2,O,3.182772,49.384221,0.95,housenumber,10 Rue Quillette 02290 Ambleny,02011_0120_00010,G,10 RUE QUILLETTE,
311983944,00027,31198394400027,O,1981-01-01,NN,,,2014-07-08T00:16:06,true,7,LE ROLLET,2,,RUE,DU QUENETTON,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,3.171964,49.373991,0.79,housenumber,2 Rue du Quenneton 02290 Ambleny,02011_0115_00002,G,2 RUE DU QUENNETON,
312100043,00032,31210004300032,O,1994-05-02,NN,,,,true,1,,12,,RUE,DE LA PLAINE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,45.4J,NAF1993,N,3.184773,49.38323,0.95,housenumber,12 Rue de la Plaine 02290 Ambleny,02011_0095_00012,G,12 RUE DE LA PLAINE,
313055071,00010,31305507100010,O,1978-01-01,NN,,,,true,1,,,,,FERME DE MONTAIGU,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,71.2A,NAF1993,N,3.205673,49.382968,0.71,street,Rue de Montaigu 02290 Ambleny,02011_0075,G,RUE DE MONTAIGU,
313055253,00022,31305525300022,O,1988-01-01,NN,,,,false,3,,8,,RUE,DU PONT CHEMINET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,85.1C,NAF1993,N,3.187872,49.380231,0.95,housenumber,8 Rue du Pont Cheminet 02290 Ambleny,02011_0105_00008,G,8 RUE DU PONT CHEMINET,
313152738,00016,31315273800016,O,1978-01-01,,,,2008-11-07T00:28:24,false,3,,1,,RUE,PONT CHEMINET LD LE VILLAG,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1999-04-30,F,GARAGE POTIER,,,,50.1Z,NAF1993,N,3.187109,49.380176,0.59,housenumber,1 Rue du Pont Cheminet 02290 Ambleny,02011_0105_00001,G,1 RUE DU PONT CHEMINET,
313427296,00014,31342729600014,O,1978-01-01,NN,,,2023-03-02T20:01:36,false,2,,,,RUE,QUILLETTE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,,,,3.181609,49.385277,0.95,street,Rue Quillette 02290 Ambleny,02011_0120,G,RUE QUILLETTE,
313564403,00019,31356440300019,O,,NN,,,,true,1,,,,RUE,DU PONT CHEMINET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,57.04,NAP,N,3.191077,49.380099,0.95,street,Rue du Pont Cheminet 02290 Ambleny,02011_0105,G,RUE DU PONT CHEMINET,
313823239,00014,31382323900014,O,,,,,,true,1,,,,,FERME D HYGNIERES,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,01.1A,NAF1993,N,3.193264,49.376811,0.71,street,Rue d'Hygnières 02290 Ambleny,02011_0050,G,RUE D HYGNIERES,
313872491,00011,31387249100011,O,1978-01-01,,,,,true,1,,,,,LES FOSSES,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,3.184676,49.376268,0.75,street,Rue des Fosses 02290 Ambleny,02011_0040,G,RUE DES FOSSES,
314705294,00028,31470529400028,O,1994-05-11,,,,2011-04-28T00:15:08,false,3,,8,,RUE,MAHIEUX,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,3.182981,49.37985,0.95,housenumber,8 Rue Mahieux 02290 Ambleny,02011_0065_00008,G,8 RUE MAHIEUX,
314890914,00091,31489091400091,O,2017-12-15,,,,2023-03-21T10:21:48,true,2,LA CLOSERIE,10,,RUE,POITEAU,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,3.185205,49.382126,0.95,housenumber,10 Rue Poiteau 02290 Ambleny,02011_0100_00010,G,10 RUE POITEAU,
315346585,00021,31534658500021,O,1900-01-01,,,,,false,3,,,,CHE,DE L'ECLUSE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,24.1J,NAF1993,N,3.200464,49.393217,0.82,street,Chemin de l’Ecluse 02290 Ambleny,02011_0037,G,CHEMIN DE L ECLUSE,
316361724,00024,31636172400024,O,1988-10-03,NN,,,2008-01-04T20:45:34,true,3,,23,,RUE,DE LA BARRE LE SOULIER,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.208457,49.380207,0.67,housenumber,23 Rue de la Barre 02290 Ambleny,02011_0005_00023,G,23 RUE DE LA BARRE,
317191641,00016,31719164100016,O,1979-01-01,NN,,,2012-08-31T08:33:54,false,4,,,,,FERME D'HYGNIERES EN HAUT,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,3.193264,49.376811,0.54,street,Rue d'Hygnières 02290 Ambleny,02011_0050,G,RUE D HYGNIERES,
317825495,00029,31782549500029,O,1989-04-01,NN,,,2018-09-29T12:16:48,true,7,,2,,RUE,DES FOSSES,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,93.21Z,NAFRev2,N,3.183246,49.377463,0.95,housenumber,2 Rue des Fosses 02290 Ambleny,02011_0040_00002,G,2 RUE DES FOSSES,
318893831,00046,31889383100046,O,2012-10-01,NN,,,2021-12-22T04:14:44,true,3,,,,RUE,DE MAUBRUN,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,46.69B,NAFRev2,N,3.171653,49.376832,0.95,street,Rue de Maubrun 02290 Ambleny,02011_0070,G,RUE DE MAUBRUN,
318951100,00029,31895110000029,O,1983-11-01,NN,,,,true,1,,,,RUE,MAYEUX,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,3.18299,49.378302,0.7,street,Rue Mahieux 02290 Ambleny,02011_0065,G,RUE MAHIEUX,
319283446,00015,31928344600015,O,1980-07-01,,,,2008-11-07T00:35:07,false,4,,7,,RUE,DU PONT CHEMINET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.4J,NAF1993,N,3.188032,49.380167,0.95,housenumber,7 Rue du Pont Cheminet 02290 Ambleny,02011_0105_00007,G,7 RUE DU PONT CHEMINET,
319370094,00017,31937009400017,O,1980-05-13,NN,,,2022-01-22T03:54:39,true,4,,,,CHE,DU MARAIS,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,41.10D,NAFRev2,N,3.202111,49.383985,0.68,street,Rue du Grand Marais 02290 Ambleny,02011_0045,G,RUE DU GRAND MARAIS,
319610606,00026,31961060600026,O,1988-05-01,NN,,,2014-06-14T01:02:50,true,5,,5,,RUE,DANTALE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,47.73Z,NAFRev2,O,3.184903,49.379565,0.95,housenumber,5 Rue Dantale 02290 Ambleny,02011_0030_00005,G,5 RUE DANTALE,
321189623,00028,32118962300028,O,,NN,,,,true,1,,30,,RUE,DU MAUBRUN,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,O,3.174377,49.376429,0.81,housenumber,30 Rue de Maubrun 02290 Ambleny,02011_0070_00030,G,30 RUE DE MAUBRUN,
321962862,00082,32196286200082,P,2004-12-31,NN,,,2021-02-23T10:45:38,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AMBLENY,,[ND],02011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-25,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
322777624,00022,32277762400022,O,1992-01-01,NN,,,,true,4,,,,RUE,PONT CHEMINET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.5D,NAF1993,O,3.191077,49.380099,0.9,street,Rue du Pont Cheminet 02290 Ambleny,02011_0105,G,RUE DU PONT CHEMINET,
323181610,00045,32318161000045,O,1994-07-01,NN,,,2006-12-15T00:21:44,false,4,,6,,RUE,MAHIEUX,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,3.183104,49.380134,0.95,housenumber,6 Rue Mahieux 02290 Ambleny,02011_0065_00006,G,6 RUE MAHIEUX,
323533117,00012,32353311700012,O,,,,,,true,1,,,,RUE,DE LA PLAINE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,3.185393,49.382954,0.95,street,Rue de la Plaine 02290 Ambleny,02011_0095,G,RUE DE LA PLAINE,
325269157,00013,32526915700013,O,,,,,,true,1,,,,RUE,POITEAU,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.185128,49.381787,0.95,street,Rue Poiteau 02290 Ambleny,02011_0100,G,RUE POITEAU,
326311560,00030,32631156000030,O,2003-11-03,NN,,,2008-11-07T00:43:40,true,4,,24,,RUE,MAHIEUX,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,3.18305,49.377957,0.95,housenumber,24 Rue Mahieux 02290 Ambleny,02011_0065_00024,G,24 RUE MAHIEUX,
326522851,00012,32652285100012,O,,,,,,true,1,,,,RUE,MAHIEUX,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.18299,49.378302,0.95,street,Rue Mahieux 02290 Ambleny,02011_0065,G,RUE MAHIEUX,
327807632,00010,32780763200010,O,,NN,,,,true,1,,,,RUE,MAHIEU,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,55.3A,NAF1993,N,3.18299,49.378302,0.87,street,Rue Mahieux 02290 Ambleny,02011_0065,G,RUE MAHIEUX,
330045790,00012,33004579000012,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR AGRICOLE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.06,NAP,N,3.182851,49.381939,0.95,street,Rue du Docteur Agricole 02290 Ambleny,02011_0035,G,RUE DU DOCTEUR AGRICOLE,
330529082,00019,33052908200019,O,1982-04-01,NN,,,2015-05-14T06:27:32,true,5,,,,RUE,DE LA TOUR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,86.23Z,NAFRev2,N,3.184961,49.380079,0.95,street,Rue de la Tour 02290 Ambleny,02011_0155,G,RUE DE LA TOUR,
330746884,00023,33074688400023,O,1987-01-02,NN,,,,false,3,,,,RUE,DU DR AGRICOLE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,85.1C,NAF1993,N,3.182851,49.381939,0.85,street,Rue du Docteur Agricole 02290 Ambleny,02011_0035,G,RUE DU DOCTEUR AGRICOLE,
330746884,00031,33074688400031,O,1994-04-29,NN,,,2008-01-04T20:02:57,true,3,,8,,RUE,MAHIEUX,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.182981,49.37985,0.95,housenumber,8 Rue Mahieux 02290 Ambleny,02011_0065_00008,G,8 RUE MAHIEUX,
330931072,00012,33093107200012,O,,NN,,,,true,1,,,,,LD LE SOULIER,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.60,NAP,N,3.201143,49.381881,0.69,street,Rue du Soulier 02290 Ambleny,02011_0145,G,RUE DU SOULIER,
330967191,00017,33096719100017,O,,NN,,,,true,1,,,,RUE,DU 21EME B.I.R.,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
331070524,00029,33107052400029,O,2005-09-01,,,,2008-11-07T00:49:43,false,2,,1,,RUE,DU 21EME BIR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,45.4C,NAFRev1,N,3.187188,49.380653,0.82,housenumber,1 Rue du 21e Bir 02290 Ambleny,02011_0160_00001,G,1 RUE DU 21E BIR,
332047984,00015,33204798400015,O,1985-02-26,NN,,,2022-01-22T03:54:41,true,4,,,,,,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332187350,00035,33218735000035,O,2014-12-06,,,,2022-06-18T03:52:57,true,1,,26,,RUE,DU PONT CHEMINET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,68.20B,NAFRev2,N,3.189978,49.380006,0.95,housenumber,26 Rue du Pont Cheminet 02290 Ambleny,02011_0105_00026,G,26 RUE DU PONT CHEMINET,
332667120,00023,33266712000023,O,2009-10-05,,,4334ZC,2021-02-23T10:52:22,true,1,,,,HAM,DE PONTARCHER,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.34Z,NAFRev2,N,3.182188,49.393886,0.77,street,Pontarcher 02290 Ambleny,02011_cievqy,G,PONTARCHER,
332757202,00046,33275720200046,O,2022-09-01,,,,2022-11-17T11:00:45,false,1,,,,,LA RUE FOULEE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,02.40Z,NAFRev2,O,3.204453,49.388913,0.92,street,La Rue Foulee et le Cul Fr 02290 Ambleny,02011_B134,G,LA RUE FOULEE ET LE CUL FR,
333242683,00014,33324268300014,O,,NN,,,,true,1,,30,,RUE,DU MAUBRUN,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,3.174377,49.376429,0.81,housenumber,30 Rue de Maubrun 02290 Ambleny,02011_0070_00030,G,30 RUE DE MAUBRUN,
333974715,00018,33397471500018,O,,,,,,true,1,,,,RUE,DU 21EME BIR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,3.187494,49.381167,0.8,street,Rue du 21e Bir 02290 Ambleny,02011_0160,G,RUE DU 21E BIR,
335234688,00018,33523468800018,O,,NN,,,,true,1,,,,,,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337959829,00033,33795982900033,O,2012-04-01,,,,2014-07-08T00:41:48,true,2,,2,,RUE,DE LA BARRE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2012-11-07,F,FM SERVICES,,,,43.39Z,NAFRev2,N,3.203338,49.379903,0.95,housenumber,2 Rue de la Barre 02290 Ambleny,02011_0005_00002,G,2 RUE DE LA BARRE,
338768666,00020,33876866600020,O,1987-01-02,NN,,,,false,4,,26,,RUE,HYGNIERES,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,85.1G,NAF1993,N,3.192812,49.37703,0.9,housenumber,26 Rue d'Hygnières 02290 Ambleny,02011_0050_00026,G,26 RUE D HYGNIERES,
339132383,00045,33913238300045,O,2001-08-27,NN,,,2006-11-25T10:34:16,false,3,,52,,RUE,D HYGNIERES,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,74.2A,NAFRev1,N,3.196901,49.374142,0.95,housenumber,52 Rue d'Hygnières 02290 Ambleny,02011_0050_00052,G,52 RUE D HYGNIERES,
340159284,00025,34015928400025,O,2000-02-14,NN,,,2014-07-08T00:44:13,false,6,,2,,RUE,DES JARDINS,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,10.13B,NAFRev2,N,3.18681,49.381074,0.95,housenumber,2 Rue des Jardins 02290 Ambleny,02011_0055_00002,G,2 RUE DES JARDINS,
340159284,00058,34015928400058,O,2014-02-18,,,1013BZ,2016-08-23T03:20:29,true,2,,2,B,RUE,DU 21EME BIR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,10.13B,NAFRev2,N,3.187003,49.380431,0.72,housenumber,2bis Rue du 21e Bir 02290 Ambleny,02011_0160_00002_bis,G,2BIS RUE DU 21E BIR,
340785682,00014,34078568200014,O,1987-04-06,NN,,,2015-06-23T04:10:48,true,3,,11,,RUE,DU DOCTEUR AGRICOLE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.182816,49.382028,0.95,housenumber,11 Rue du Docteur Agricole 02290 Ambleny,02011_0035_00011,G,11 RUE DU DOCTEUR AGRICOLE,
340785682,00022,34078568200022,O,1994-04-01,NN,,,2012-05-05T02:42:56,false,4,,8,,RUE,MAHIEUX,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.182981,49.37985,0.95,housenumber,8 Rue Mahieux 02290 Ambleny,02011_0065_00008,G,8 RUE MAHIEUX,
340908060,00015,34090806000015,O,1987-04-08,NN,,,2008-01-04T21:47:11,true,3,,6,,RUE,MAHIEUX,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.183104,49.380134,0.95,housenumber,6 Rue Mahieux 02290 Ambleny,02011_0065_00006,G,6 RUE MAHIEUX,
341518579,00048,34151857900048,O,1991-07-01,,,,2014-07-08T00:46:07,true,6,,7,,RUE,POITEAU,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,43.91B,NAFRev2,O,3.185052,49.381082,0.95,housenumber,7 Rue Poiteau 02290 Ambleny,02011_0100_00007,G,7 RUE POITEAU,
341766590,00077,34176659000077,P,2020-07-15,,,,2023-06-07T19:33:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AMBLENY,,[ND],02011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-28,F,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
342156502,00011,34215650200011,O,1987-07-07,NN,,9602AA,2016-03-29T10:52:03,false,4,,,,RUE,DANTALE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,3.184736,49.379215,0.95,street,Rue Dantale 02290 Ambleny,02011_0030,G,RUE DANTALE,
342156502,00029,34215650200029,O,2016-03-21,,,9602AA,2016-08-18T09:43:00,true,2,,15,,RUE,DE LA TOUR,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,COIFF,96.02A,NAFRev2,N,3.185053,49.380012,0.95,housenumber,15 Rue de la Tour 02290 Ambleny,02011_0155_00015,G,15 RUE DE LA TOUR,
342453412,00039,34245341200039,O,2006-01-01,,,,2011-03-14T14:20:30,true,3,,23,,RUE,MAHIEUX,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2011-03-01,A,LE BAR DE L'HOTEL,,,,55.20Z,NAFRev2,N,3.183072,49.378439,0.95,housenumber,23 Rue Mahieux 02290 Ambleny,02011_0065_00023,G,23 RUE MAHIEUX,
343262655,00032,34326265500032,O,1992-07-01,NN,,,,false,5,,10,,RUE,POITEAU,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2002-06-30,F,JC2 PICARDIE,,,,74.1G,NAF1993,N,3.185205,49.382126,0.95,housenumber,10 Rue Poiteau 02290 Ambleny,02011_0100_00010,G,10 RUE POITEAU,
343364154,00025,34336415400025,O,1989-06-05,NN,,,,false,3,,6,,RUE,MAHIEUX,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.183104,49.380134,0.95,housenumber,6 Rue Mahieux 02290 Ambleny,02011_0065_00006,G,6 RUE MAHIEUX,
343367397,00019,34336739700019,O,1987-11-26,NN,,,2006-10-27T03:21:20,true,3,,43,,RUE,ROLLET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,01.1A,NAFRev1,N,3.170334,49.374526,0.88,housenumber,43 Rue du Rollet 02290 Ambleny,02011_0125_00043,G,43 RUE DU ROLLET,
344418207,00017,34441820700017,O,1988-04-08,NN,,,,true,1,,4,,RUE,DU PONT CHEMINET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,3.187305,49.380305,0.95,housenumber,4 Rue du Pont Cheminet 02290 Ambleny,02011_0105_00004,G,4 RUE DU PONT CHEMINET,
347410243,00112,34741024300112,O,2000-03-01,NN,,,2012-06-11T15:47:14,false,4,57488 DEPOT D'AMBLENY,,,CHE,DE L'ECLUSE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,N,3.200464,49.393217,0.82,street,Chemin de l’Ecluse 02290 Ambleny,02011_0037,G,CHEMIN DE L ECLUSE,
348565706,00028,34856570600028,O,,,,,,true,1,,7,,RUE,DE LA PLAINE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,18.2E,NAF1993,N,3.184398,49.383277,0.95,housenumber,7 Rue de la Plaine 02290 Ambleny,02011_0095_00007,G,7 RUE DE LA PLAINE,
349278358,00016,34927835800016,O,,NN,,,,true,1,,23,,,LE ROLLET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,87.07,NAP,N,3.173554,49.374429,0.67,housenumber,23 Rue du Rollet 02290 Ambleny,02011_0125_00023,G,23 RUE DU ROLLET,
349888826,00014,34988882600014,O,1985-01-01,NN,,,2006-11-25T11:03:13,true,4,,,,HAM,LE SOULIER,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,26.8A,NAF1993,N,3.201143,49.381881,0.69,street,Rue du Soulier 02290 Ambleny,02011_0145,G,RUE DU SOULIER,
349933994,00023,34993399400023,O,1992-07-01,NN,,,2010-11-16T00:13:20,false,4,PONTARCHER,,,RTE,NATIONALE 31,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,O,3.182188,49.393886,0.46,street,Pontarcher 02290 Ambleny,02011_cievqy,D,PONTARCHER,
350023776,00015,35002377600015,O,1989-02-24,NN,,,2021-03-10T03:48:53,true,4,,42,,RUE,D HYGNIERES,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.194985,49.37451,0.95,housenumber,42 Rue d'Hygnières 02290 Ambleny,02011_0050_00042,G,42 RUE D HYGNIERES,
350023776,00023,35002377600023,O,2021-08-05,,,,2022-03-05T04:04:56,false,1,,,,,LA BORNE ECHAFFAUD,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350987574,00018,35098757400018,O,1989-05-30,NN,,,2015-11-08T03:23:07,true,3,,7,,RUE,QUILLETTE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.182971,49.384147,0.95,housenumber,7 Rue Quillette 02290 Ambleny,02011_0120_00007,G,7 RUE QUILLETTE,
351667654,00021,35166765400021,O,,NN,,,,true,1,,4,,RUE,DE NORMANDY,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.3A,NAF1993,N,3.190663,49.380712,0.94,housenumber,4 Rue de Normandy 02290 Ambleny,02011_0085_00004,G,4 RUE DE NORMANDY,
351736376,00010,35173637600010,O,,,,,,true,1,,,,PL,DE L EGLISE,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,62.21,NAP,N,3.200464,49.393217,0.45,street,Chemin de l’Ecluse 02290 Ambleny,02011_0037,G,CHEMIN DE L ECLUSE,
351853833,00017,35185383300017,O,1989-09-01,NN,,,2014-07-08T00:56:13,false,6,,10,,RUE,DU PONT CHEMINET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.29A,NAFRev2,O,3.188101,49.380217,0.95,housenumber,10 Rue du Pont Cheminet 02290 Ambleny,02011_0105_00010,G,10 RUE DU PONT CHEMINET,
351853833,00025,35185383300025,O,2010-08-01,12,2020,4322AZ,2022-08-29T09:02:23,true,3,,35,,RUE,QUILLETTE ZONE DU TRECOT,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22B,NAFRev2,O,3.180019,49.387447,0.58,housenumber,35 Rue Quillette 02290 Ambleny,02011_0120_00035,G,35 RUE QUILLETTE,
352465249,00014,35246524900014,O,,NN,,,,true,1,,25,,,LE ROLLET,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,3.173099,49.374533,0.67,housenumber,25 Rue du Rollet 02290 Ambleny,02011_0125_00025,G,25 RUE DU ROLLET,
352642060,00011,35264206000011,O,,NN,,,,true,1,,26,,RTE,D HYGNIERES,02290,AMBLENY,,,02011,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,3.192812,49.37703,0.81,housenumber,26 Rue d'Hygnières 02290 Ambleny,02011_0050_00026,G,26 RUE D HYGNIERES,