siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601849,00013,21660184900013,O,1983-03-01,01,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.469013,42.785681,0.56,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,D,LE VILLAGE,
216601849,00021,21660184900021,O,1998-01-01,NN,,,2020-11-09T13:28:14,false,4,HOTEL DE VILLE,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.469013,42.785681,0.56,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,D,LE VILLAGE,
266600832,00015,26660083200015,O,1995-12-25,,,,2016-07-23T12:07:35,true,4,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
309833721,00017,30983372100017,O,1900-01-01,NN,,,2023-02-08T03:33:22,true,4,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
323625384,00025,32362538400025,O,,NN,,,,true,1,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,55.10,NAP,N,,,0,,,,,,
343788295,00016,34378829500016,O,1988-01-01,NN,,,2006-07-03T11:15:12,false,4,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343788295,00024,34378829500024,O,1997-11-01,NN,,,2008-01-04T22:20:09,true,3,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345018733,00039,34501873300039,O,2012-09-01,,,,2020-05-13T09:12:15,false,3,ST MARTIN DE FENOUILLET LE VILLAGE,,,,AUBERGE TAICHAC,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2013-08-31,F,AUBERGE TAICHAC,,,,56.10A,NAFRev2,N,2.469013,42.785681,0.62,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,D,LE VILLAGE,
347752446,00018,34775244600018,O,1988-07-03,NN,,,2021-08-11T11:17:04,true,4,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
351848015,00019,35184801500019,O,1989-08-01,NN,,,2006-12-15T00:37:17,false,3,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381091008,00015,38109100800015,O,,NN,,,,true,1,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384460580,00010,38446058000010,O,1992-02-07,NN,,,2014-03-06T14:59:24,true,3,,12,,RUE,DE LA MAIRIE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.468417,42.785636,0.93,housenumber,12 Rue de la Mairie 66220 Saint-Martin-de-Fenouillet,66184_0002_00012,G,12 RUE DE LA MAIRIE,
387702012,00015,38770201200015,O,1992-06-01,NN,,,2008-01-04T22:58:05,true,3,PRESIDENT PHILIPPE SALVAT,,,,DOMAINE SALVAT,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393691118,00037,39369111800037,O,2017-10-01,,,,2021-02-23T11:19:26,true,1,,7,,RUE,DES ROSIERS,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2017-10-01,A,CLOS TAICHAC,,,,01.21Z,NAFRev2,N,2.467768,42.785477,0.66,housenumber,7 Rue du Rosier 66220 Saint-Martin-de-Fenouillet,66184_2xuc35_00007,G,7 RUE DU ROSIER,
407565506,00042,40756550600042,O,2015-12-01,,,,2017-02-17T19:27:01,false,2,,44,,RUE,DE LA TRAMONTANE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2017-02-20,F,PIZZA POMPON,,,,56.10C,NAFRev2,N,2.469059,42.785438,0.54,street,Rue de la Fontaine 66220 Saint-Martin-de-Fenouillet,66184_lfxg6l,G,RUE DE LA FONTAINE,
413210956,00012,41321095600012,O,1994-02-01,NN,,,,true,4,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418100459,00019,41810045900019,O,1997-11-01,00,2020,,2022-08-29T09:32:17,true,4,,12,,RUE,DE LA MAIRIE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.468417,42.785636,0.93,housenumber,12 Rue de la Mairie 66220 Saint-Martin-de-Fenouillet,66184_0002_00012,G,12 RUE DE LA MAIRIE,
421434218,00044,42143421800044,O,2011-01-01,,,,2021-02-23T11:42:44,false,2,LE VILLAGE,,,,AUBERGE TAICHAC,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,2.469013,42.785681,0.48,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,D,LE VILLAGE,
438687956,00013,43868795600013,O,2001-06-15,NN,,,2008-08-05T09:39:59,false,4,LE VILLAGE,,,,DOMAINE DE L'ABEILLE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438742710,00017,43874271000017,O,2001-06-15,NN,,,2009-10-24T10:27:42,false,4,DOMAINE DE L ABEILLE,,,,LE VILLAGE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.21Z,NAFRev2,N,2.469013,42.785681,0.94,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,G,LE VILLAGE,
444032031,00015,44403203100015,O,1931-07-07,NN,,,2007-05-02T11:21:42,true,3,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
480126960,00016,48012696000016,O,2004-12-24,NN,,,2008-01-05T00:02:34,true,5,,,,,LE VILLAGE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.469013,42.785681,0.94,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,G,LE VILLAGE,
482835287,00012,48283528700012,O,2005-07-15,NN,,,2018-09-29T12:24:48,true,4,LE VILLAGE SAINT MARTIN DE,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.10Z,NAFRev2,N,2.469013,42.785681,0.93,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,D,LE VILLAGE,
483513156,00016,48351315600016,O,2005-08-01,NN,,,2009-06-27T12:16:58,true,5,SAINT MARTIN DE FENOUILLET,,,,LE VILLAGE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2007-12-31,F,AUBERGE TAICHAC,,,,55.1A,NAFRev1,O,2.469013,42.785681,0.94,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,G,LE VILLAGE,
484454046,00018,48445404600018,O,2005-10-11,,,4334ZC,2015-03-17T01:26:21,true,3,LE VILLAGE SAINT MARTIN,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.34Z,NAFRev2,N,2.469013,42.785681,0.92,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,D,LE VILLAGE,
502267321,00011,50226732100011,O,2008-02-15,,,,2010-01-08T08:13:28,false,3,SAINT MARTIN DE FENOUILLET,,,,LE VILLAGE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2008-12-31,F,AUBERGE TAICHAC,,,,55.20Z,NAFRev2,O,2.469013,42.785681,0.94,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,G,LE VILLAGE,
507638567,00010,50763856700010,O,1973-05-15,,,,2008-08-12T11:25:36,true,1,,,,,MAIRIE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,1973-05-15,A,,,,,94.99Z,NAFRev2,N,2.468341,42.785718,0.91,street,Rue de la Mairie 66220 Saint-Martin-de-Fenouillet,66184_0002,G,RUE DE LA MAIRIE,
509295697,00015,50929569700015,O,1983-04-29,,,,2008-12-04T14:43:31,true,1,,,,,MAIRIE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,1983-04-29,A,,,,,94.99Z,NAFRev2,N,2.468341,42.785718,0.91,street,Rue de la Mairie 66220 Saint-Martin-de-Fenouillet,66184_0002,G,RUE DE LA MAIRIE,
512837576,00010,51283757600010,O,2009-06-01,,,,2019-09-18T03:58:32,true,2,,,,HAM,DE TAICHAC,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,55.10Z,NAFRev2,N,2.469059,42.785438,0.34,street,Rue de la Fontaine 66220 Saint-Martin-de-Fenouillet,66184_lfxg6l,G,RUE DE LA FONTAINE,
513579631,00013,51357963100013,O,2009-07-03,,,,2012-11-10T01:03:44,false,2,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
529296741,00018,52929674100018,O,2011-01-15,,,,2013-03-08T19:39:24,true,2,,,,,LE VILLAGE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,81.21Z,NAFRev2,N,2.469013,42.785681,0.94,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,G,LE VILLAGE,
539432062,00013,53943206200013,O,2012-01-01,NN,,,2014-06-14T09:15:12,true,3,SAINT MARTIN DE FENOUILLET,,,,AUBERGE TAICHAC,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2012-06-30,F,AUBERGE TAICHAC,,,,56.10A,NAFRev2,O,2.469013,42.785681,0.64,street,Le Village 66220 Saint-Martin-de-Fenouillet,66184_hdjn85,D,LE VILLAGE,
724101357,00023,72410135700023,O,,NN,,,,true,1,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,55.60,NAP,N,,,0,,,,,,
776179335,00992,77617933500992,O,1981-01-01,NN,,,,false,4,,,,,FOYER RURAL,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
776206237,00013,77620623700013,O,1963-01-01,NN,,0162ZP,2021-03-25T12:17:57,true,5,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
776206245,00016,77620624500016,O,1900-01-01,NN,,,2018-06-14T11:13:33,true,4,,,,,,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
793369323,00027,79336932300027,O,2013-11-01,,,,2013-12-03T14:37:33,true,1,,36,,RUE,DE LA TRAMONTAGNE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,,,,2.469059,42.785438,0.52,street,Rue de la Fontaine 66220 Saint-Martin-de-Fenouillet,66184_lfxg6l,G,RUE DE LA FONTAINE,
798674487,00011,79867448700011,O,2013-10-25,,,,2023-02-14T03:49:48,true,2,,9,,RUE,DE LA TRAMONTANE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,68.20B,NAFRev2,N,2.469059,42.785438,0.55,street,Rue de la Fontaine 66220 Saint-Martin-de-Fenouillet,66184_lfxg6l,G,RUE DE LA FONTAINE,
834883142,00012,83488314200012,O,2017-02-27,,,,2018-01-25T08:25:09,true,1,,25,,RUE,DE LA TRAMONTANE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,91.03Z,NAFRev2,N,2.469059,42.785438,0.54,street,Rue de la Fontaine 66220 Saint-Martin-de-Fenouillet,66184_lfxg6l,G,RUE DE LA FONTAINE,
887618031,00017,88761803100017,O,2020-06-29,,,,2020-07-29T08:32:40,true,1,,16,,RUE,DU GINESTET,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,93.29Z,NAFRev2,N,2.467007,42.78584,0.93,housenumber,16 Rue du Ginestet 66220 Saint-Martin-de-Fenouillet,66184_vmwnrb_00016,G,16 RUE DU GINESTET,
901049197,00014,90104919700014,O,2021-07-01,,,,2021-07-02T11:06:25,true,1,,2,,RUE,DU GINESTET,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.34Z,NAFRev2,N,2.469017,42.785741,0.93,housenumber,2 Rue du Ginestet 66220 Saint-Martin-de-Fenouillet,66184_vmwnrb_00002,G,2 RUE DU GINESTET,
922290721,00013,92229072100013,O,2022-12-08,,,,2022-12-17T03:47:21,true,1,,9,,RUE,DE LA TRAMONTANE,66220,SAINT-MARTIN-DE-FENOUILLET,,,66184,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,01.45Z,NAFRev2,N,2.469059,42.785438,0.55,street,Rue de la Fontaine 66220 Saint-Martin-de-Fenouillet,66184_lfxg6l,G,RUE DE LA FONTAINE,
