siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
052231644,00015,05223164400015,O,1994-12-25,NN,,,2020-11-26T08:45:35,true,3,,19,,RUE,DU DOCTEUR VELPEAU,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,0.672068,47.415601,0.95,housenumber,19 Rue du Docteur Velpeau 37540 Saint-Cyr-sur-Loire,37214_0434_00019,G,19 RUE DU DOCTEUR VELPEAU,
052262698,00013,05226269800013,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,13,,QUAI,DE PORTILLON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.680113,47.400545,0.84,street,Quai de Portillon 37540 Saint-Cyr-sur-Loire,37214_1190,G,QUAI DE PORTILLON,
052263795,00016,05226379500016,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,48,,RUE,DE LA MESANGERIE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,0.675209,47.40391,0.95,housenumber,48 Rue de la Mesangerie 37540 Saint-Cyr-sur-Loire,37214_0960_00048,G,48 RUE DE LA MESANGERIE,
052264306,00011,05226430600011,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,,96,,AV,DE LA REPUBLIQUE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.665081,47.403505,0.87,housenumber,96 Avenue de la République 37540 Saint-Cyr-sur-Loire,37214_1240_00096,G,96 AVENUE DE LA REPUBLIQUE,
052264462,00012,05226446200012,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,7,B,RUE,PAUL DOUMER,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,0.676775,47.409311,0.82,housenumber,7 bis Rue Paul Doumer 37540 Saint-Cyr-sur-Loire,37214_1090_00007_bis,G,7 BIS RUE PAUL DOUMER,
052264694,00010,05226469400010,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,ERGI TRANSACTIONS,70,,BD,CHARLES DE GAULLE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,81.10Z,NAFRev2,N,0.675627,47.411464,0.87,housenumber,70 Boulevard Charles de Gaulle 37540 Saint-Cyr-sur-Loire,37214_0248_00070,G,70 BOULEVARD CHARLES DE GAULLE,
052264785,00016,05226478500016,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,,,RUE,DES SOURCES,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.667518,47.417305,0.95,street,Rue des Sources 37540 Saint-Cyr-sur-Loire,37214_1395,G,RUE DES SOURCES,
052297561,00012,05229756100012,O,1994-12-25,01,2018,,2020-08-25T10:12:32,true,2,,60,,RUE,VICTOR HUGO,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.668647,47.403753,0.95,housenumber,60 Rue Victor Hugo 37540 Saint-Cyr-sur-Loire,37214_1490_00060,G,60 RUE VICTOR HUGO,
052298015,00018,05229801500018,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,,65,,BD,CHARLES DE GAULLE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.676106,47.411364,0.87,housenumber,65 Boulevard Charles de Gaulle 37540 Saint-Cyr-sur-Loire,37214_0248_00065,G,65 BOULEVARD CHARLES DE GAULLE,
052298056,00012,05229805600012,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,88,,RUE,DE LA MESANGERIE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.674666,47.406484,0.95,housenumber,88 Rue de la Mesangerie 37540 Saint-Cyr-sur-Loire,37214_0960_00088,G,88 RUE DE LA MESANGERIE,
052298098,00014,05229809800014,O,1994-12-25,01,2018,,2020-08-25T10:12:32,true,2,,3,,ALL,MARC REBIERE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.668877,47.406809,0.86,housenumber,3 Allée Marc Rebière 37540 Saint-Cyr-sur-Loire,37214_0929_00003,G,3 ALLEE MARC REBIERE,
052298205,00015,05229820500015,O,1994-12-25,01,2018,,2020-08-25T10:12:32,true,4,,110,,RUE,VICTOR HUGO,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,81.10Z,NAFRev2,O,0.666221,47.406725,0.95,housenumber,110 Rue Victor Hugo 37540 Saint-Cyr-sur-Loire,37214_1490_00110,G,110 RUE VICTOR HUGO,
052298213,00019,05229821300019,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,8-10,8,,RUE,SAINT EXUPERY,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,0.667716,47.40626,0.95,housenumber,8 Rue Saint-exupéry 37540 Saint-Cyr-sur-Loire,37214_1360_00008,G,8 RUE SAINT EXUPERY,
052298312,00019,05229831200019,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,ENGERAND,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.674155,47.411203,0.93,street,Impasse 14 Bis Rue Engerand 37540 Saint-Cyr-sur-Loire,37214_0464,G,IMPASSE 14 BIS RUE ENGERAND,
052298346,00017,05229834600017,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,,,,RUE,DU HUIT MAI 1945,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.667963,47.41053,0.71,street,Rue du 8 Mai 1945 37540 Saint-Cyr-sur-Loire,37214_0695,G,RUE DU 8 MAI 1945,
052298353,00013,05229835300013,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,NÂ°17 A 21,17,,RUE,DU CAPITAINE LEPAGE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.668194,47.407809,0.95,housenumber,17 Rue du Capitaine Lepage 37540 Saint-Cyr-sur-Loire,37214_0205_00017,G,17 RUE DU CAPITAINE LEPAGE,
052298619,00017,05229861900017,O,1994-12-25,01,2018,,2020-08-25T10:12:32,true,2,,3,,PL,ANDRE MALRAUX,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.66919,47.409279,0.85,housenumber,3 Place André Malraux 37540 Saint-Cyr-sur-Loire,37214_0067_00003,G,3 PLACE ANDRE MALRAUX,
052298676,00017,05229867600017,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,104,,RUE,VICTOR HUGO,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.666521,47.406171,0.95,housenumber,104 Rue Victor Hugo 37540 Saint-Cyr-sur-Loire,37214_1490_00104,G,104 RUE VICTOR HUGO,
052298965,00014,05229896500014,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,185,,RUE,VICTOR HUGO,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,0.667713,47.409899,0.95,housenumber,185 Rue Victor Hugo 37540 Saint-Cyr-sur-Loire,37214_1490_00185,G,185 RUE VICTOR HUGO,
052299104,00019,05229910400019,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,CALMETTE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,0.679039,47.409723,0.86,street,Rue du Docteur Calmette 37540 Saint-Cyr-sur-Loire,37214_0200,G,RUE DU DOCTEUR CALMETTE,
052299179,00011,05229917900011,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,PIERRE BOCHIN,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.67683,47.411474,0.95,housenumber,2 Rue Pierre Bochin 37540 Saint-Cyr-sur-Loire,37214_1155_00002,G,2 RUE PIERRE BOCHIN,
052299435,00017,05229943500017,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,4,,ALL,DE LA RENAISSANCE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.668606,47.41649,0.88,housenumber,4 Allée de la Renaissance 37540 Saint-Cyr-sur-Loire,37214_1236_00004,G,4 ALLEE DE LA RENAISSANCE,
056800659,00833,05680065900833,O,2002-10-01,NN,,,2019-11-14T14:00:35,false,3,,37,,RUE,DU MURIER,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3A,NAFRev1,O,0.662896,47.423409,0.95,housenumber,37 Rue du Mûrier 37540 Saint-Cyr-sur-Loire,37214_1016_00037,G,37 RUE DU MURIER,
064200892,00194,06420089200194,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,3,,PL,ANDRE MALRAUX,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,O,0.66919,47.409279,0.85,housenumber,3 Place André Malraux 37540 Saint-Cyr-sur-Loire,37214_0067_00003,G,3 PLACE ANDRE MALRAUX,
068200567,00193,06820056700193,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,245,,BD,CHARLES DE GAULLE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,1992-07-01,F,ROSEFLOR,,,,52.4X,NAF1993,N,2.0926434,49.0295591,0.82,poi,Boulevard Charles de Gaulle (Pont) Éragny,https://osm.org/way/21897478,G,,
068200567,00474,06820056700474,O,1992-07-01,NN,,,2019-11-14T14:00:35,false,4,C.CIAL DE LA CHOISILLE,245,,BD,CHARLES DE GAULLE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,1997-12-31,F,ROSEFLOR,,,,52.4X,NAF1993,O,2.0926434,49.0295591,0.82,poi,Boulevard Charles de Gaulle (Pont) Éragny,https://osm.org/way/21897478,G,,
068200567,00482,06820056700482,O,1990-09-13,NN,,,2019-11-14T14:00:35,false,4,C.CIAL DE LA CHOISILLE,245,,BD,CHARLES DE GAULLE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2006-08-31,F,ROSEFLOR,,,,52.4X,NAFRev1,O,2.0926434,49.0295591,0.82,poi,Boulevard Charles de Gaulle (Pont) Éragny,https://osm.org/way/21897478,G,,
085650026,00421,08565002600421,O,1991-12-31,NN,,,2019-11-14T14:00:35,false,3,CHEMIN DE LA GROSSE BORNE,,,BD,CHARLES DE GAULLE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,1994-12-25,F,ELSA CASH,,,,51.3W,NAF1993,O,0.679002,47.409872,0.86,street,Boulevard Charles de Gaulle 37540 Saint-Cyr-sur-Loire,37214_0248,G,BOULEVARD CHARLES DE GAULLE,
085780146,00172,08578014600172,O,2006-03-15,NN,,,2019-11-14T14:00:35,false,2,,3,,RUE,PIERRE DE COUBERTIN,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2007-08-31,F,FD MOTO SHOP,,,,50.4Z,NAFRev1,O,0.661068,47.419637,0.95,housenumber,3 Rue Pierre de Coubertin 37540 Saint-Cyr-sur-Loire,37214_1153_00003,G,3 RUE PIERRE DE COUBERTIN,
087171070,00029,08717107000029,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DU HUIT MAI 1945,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,0.668598,47.410573,0.73,housenumber,5 Rue du 8 Mai 1945 37540 Saint-Cyr-sur-Loire,37214_0695_00005,G,5 RUE DU 8 MAI 1945,
087272456,00028,08727245600028,O,1992-01-27,NN,,,2019-11-14T14:00:35,true,1,,149,,BD,CHARLES DE GAULLE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,51.1R,NAF1993,N,2.0926434,49.0295591,0.82,poi,Boulevard Charles de Gaulle (Pont) Éragny,https://osm.org/way/21897478,G,,
130005481,14417,13000548114417,O,2008-12-19,NN,,,2019-11-14T14:00:35,false,3,ZONE EQUATOP,45,,RUE,DU MURIER,37540,SAINT-CYR-SUR-LOIRE,,BP 219,37214,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE DE SAINT CYR SUR LOIRE,,,,84.13Z,NAFRev2,O,0.662401,47.424589,0.95,housenumber,45 Rue du Mûrier 37540 Saint-Cyr-sur-Loire,37214_1016_00045,G,45 RUE DU MURIER,
130005481,20935,13000548120935,O,2013-03-01,12,2018,,2020-08-25T10:13:06,false,1,,7,,RUE,LAVOISIER,37540,SAINT-CYR-SUR-LOIRE,,CS 40008,37214,37542,ST CYR SUR LOIRE CEDEX,,,,,,,,,,,,,,,,,2013-03-01,A,POLE EMPLOI ST CYR SUR LOIRE,,,,84.13Z,NAFRev2,O,0.659324,47.424246,0.95,housenumber,7 Rue Lavoisier 37540 Saint-Cyr-sur-Loire,37214_0764_00007,G,7 RUE LAVOISIER,
130013360,00040,13001336000040,O,2012-12-23,,,,2020-03-06T08:38:46,false,2,,85,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2017-01-30,F,CENTRE REGIONAL DE FORMATION DE TOURS,,,,85.59A,NAFRev2,N,0.66518,47.412935,0.95,housenumber,85 Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650_00085,G,85 RUE HENRI BERGSON,
130020365,00024,13002036500024,O,2014-05-01,22,2018,,2020-08-25T10:13:25,false,2,,30,,RUE,DU MURIER,37540,SAINT-CYR-SUR-LOIRE,,BP 249,37214,37542,ST CYR SUR LOIRE CEDEX,,,,,,,,,,,,,,,,,2017-09-01,A,DELEGATION REGIONALE DE TOURS,,,,84.24Z,NAFRev2,O,0.662701,47.422943,0.95,housenumber,30 Rue du Mûrier 37540 Saint-Cyr-sur-Loire,37214_1016_00030,G,30 RUE DU MURIER,
130020365,00040,13002036500040,O,2014-05-01,,,,2019-11-14T14:00:35,false,2,,85,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2015-10-02,A,DELEGATION REGIONALE DE TOURS,,,,84.24Z,NAFRev2,N,0.66518,47.412935,0.95,housenumber,85 Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650_00085,G,85 RUE HENRI BERGSON,
130026438,00023,13002643800023,O,2017-01-30,,,,2020-03-06T08:35:02,false,1,,85,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2017-01-30,A,CENTRE REGIONAL DE FORMATION DE TOURS,,,,85.59A,NAFRev2,N,0.66518,47.412935,0.95,housenumber,85 Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650_00085,G,85 RUE HENRI BERGSON,
173501537,00091,17350153700091,O,2004-01-01,,,,2020-06-11T09:02:24,false,1,,85,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2004-01-01,A,CRS 41 TOURS USG,,,,84.24Z,NAFRev2,N,0.66518,47.412935,0.95,housenumber,85 Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650_00085,G,85 RUE HENRI BERGSON,
173501537,00174,17350153700174,O,2004-01-01,,,,2020-06-11T10:02:50,false,1,,85,B,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2004-01-01,A,CRS 41 TOURS MESS,,,,56.29B,NAFRev2,N,0.672014,47.412867,0.8,street,Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650,G,RUE HENRI BERGSON,
173501552,00132,17350155200132,O,2004-12-25,NN,,,2019-11-14T14:00:35,false,3,,30,,RUE,DU MURIER,37540,SAINT-CYR-SUR-LOIRE,,BP 249,37214,,,,,,,,,,,,,,,,,,,2014-05-01,F,DELEGATION REGIONALE TOURS,,,,84.24Z,NAFRev2,N,0.662701,47.422943,0.95,housenumber,30 Rue du Mûrier 37540 Saint-Cyr-sur-Loire,37214_1016_00030,G,30 RUE DU MURIER,
173501552,00140,17350155200140,O,2004-12-25,NN,,,2019-11-14T14:00:35,false,3,,85,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2014-05-01,F,ATELIER SAINT CYR SUR LOIRE,,,,84.24Z,NAFRev2,N,0.66518,47.412935,0.95,housenumber,85 Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650_00085,G,85 RUE HENRI BERGSON,
173501552,00173,17350155200173,O,2003-01-01,,,,2019-11-14T14:00:35,false,3,,85,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2014-05-01,F,CTRE REGIONAL RECRUTEM FORMATION,,,,85.59A,NAFRev2,O,0.66518,47.412935,0.95,housenumber,85 Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650_00085,G,85 RUE HENRI BERGSON,
173701533,00015,17370153300015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,,85,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,BP 146,37214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.24Z,NAFRev2,O,0.66518,47.412935,0.95,housenumber,85 Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650_00085,G,85 RUE HENRI BERGSON,
173701533,00049,17370153300049,O,1992-04-17,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRS 41,,,,84.24Z,NAFRev2,N,0.671607,47.41295,0.95,housenumber,8 Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650_00008,G,8 RUE HENRI BERGSON,
173707027,00012,17370702700012,O,1998-12-25,NN,,,2019-11-14T14:00:35,true,2,,30,,RUE,DU MURIER,37540,SAINT-CYR-SUR-LOIRE,,BP 249,37214,37542,ST CYR SUR LOIRE CEDEX,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.2G,NAFRev1,N,0.662701,47.422943,0.95,housenumber,30 Rue du Mûrier 37540 Saint-Cyr-sur-Loire,37214_1016_00030,G,30 RUE DU MURIER,
173707027,00020,17370702700020,O,2004-01-01,,,,2019-11-14T14:00:35,false,2,,85,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2004-12-25,F,CTRE REGION FORMATION PERSONNEL POLICE,,,,80.4C,NAFRev1,N,0.66518,47.412935,0.95,housenumber,85 Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650_00085,G,85 RUE HENRI BERGSON,
180035032,00804,18003503200804,O,2018-02-01,,,,2019-11-14T14:00:35,false,1,,,,RUE,PIERRE GILLES DE GENNES,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2018-02-01,A,CAISSE NAT ASSUR VIEIL TRAV SALARIES,,,,84.30A,NAFRev2,O,0.66746,47.431054,0.88,street,Avenue Pierre-gilles de Gennes 37540 Saint-Cyr-sur-Loire,37214_juifxm,G,AVENUE PIERRE GILLES DE GENNES,
180038028,01658,18003802801658,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,4,,101,,BD,CHARLES DE GAULLE,37540,SAINT-CYR-SUR-LOIRE,,BP 219,37214,37542,ST CYR SUR LOIRE CEDEX,,,,,,,,,,,,,,,,,1999-08-30,F,AGENCE LOCALE DE ST CYR-LOIRE,,,,75.1E,NAF1993,O,0.672059,47.413202,0.87,housenumber,101 Boulevard Charles de Gaulle 37540 Saint-Cyr-sur-Loire,37214_0248_00101,G,101 BOULEVARD CHARLES DE GAULLE,
180038028,20542,18003802820542,O,1999-08-30,NN,,,2019-11-14T14:00:35,false,4,ZONE EQUATOP,45,,RUE,DU MURIER,37540,SAINT-CYR-SUR-LOIRE,,BP 219,37214,37542,ST CYR SUR LOIRE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE SAINT CYR SUR LOIRE,,,,84.13Z,NAFRev2,N,0.662401,47.424589,0.95,housenumber,45 Rue du Mûrier 37540 Saint-Cyr-sur-Loire,37214_1016_00045,G,45 RUE DU MURIER,
193707924,00018,19370792400018,O,1983-03-01,12,2018,,2020-08-25T10:14:08,true,4,,201,,RUE,VICTOR HUGO,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.667522,47.410907,0.95,housenumber,201 Rue Victor Hugo 37540 Saint-Cyr-sur-Loire,37214_1490_00201,G,201 RUE VICTOR HUGO,
193711264,00013,19371126400013,O,1983-03-01,12,2018,,2020-08-25T10:14:09,true,4,,80,,RUE,DE LA CROIX DE PERIGOURD,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,0.657582,47.414904,0.95,housenumber,80 Rue de la Croix de Perigourd 37540 Saint-Cyr-sur-Loire,37214_0390_00080,G,80 RUE DE LA CROIX DE PERIGOURD,
200010114,00011,20001011400011,O,2007-08-01,,,,2019-11-14T14:00:35,true,1,,6,,RUE,DE LA MENARDIERE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,41.0Z,NAFRev1,N,0.66384,47.419963,0.95,housenumber,6 Rue de la Menardière 37540 Saint-Cyr-sur-Loire,37214_0951_00006,G,6 RUE DE LA MENARDIERE,
213702145,00011,21370214500011,O,1983-03-01,21,2018,,2021-02-23T10:32:12,true,4,HOTEL DE VILLE,,,,LA PERRAUDIERE,37540,SAINT-CYR-SUR-LOIRE,,BP 139,37214,37541,ST CYR SUR LOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.6675,47.397699,0.93,street,Rue de la Petite Perraudière 37540 Saint-Cyr-sur-Loire,37214_1125,G,RUE DE LA PETITE PERRAUDIERE,
213702145,00029,21370214500029,O,1983-03-16,12,2018,,2020-08-25T10:17:02,false,4,,147,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MUNICIPALE DE MUSIQUE LA CLARTE,,,,85.52Z,NAFRev2,N,0.659764,47.412121,0.95,housenumber,147 Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650_00147,G,147 RUE HENRI BERGSON,
213702145,00037,21370214500037,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,141,,RUE,HENRI BERGSON,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE LA CLARTE,,,,80.1Z,NAFRev1,N,0.672014,47.412867,0.8,street,Rue Henri Bergson 37540 Saint-Cyr-sur-Loire,37214_0650,G,RUE HENRI BERGSON,
213702145,00045,21370214500045,O,1983-12-21,11,2018,,2020-08-25T10:17:02,false,3,,35,,RUE,ENGERAND,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE C.PERRAULT,,,,85.10Z,NAFRev2,N,0.67206,47.410404,0.89,housenumber,35 Rue Roland Engerand 37540 Saint-Cyr-sur-Loire,37214_0467_00035,G,35 RUE ROLAND ENGERAND,
213702145,00052,21370214500052,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,35,,RUE,ENGERAND,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOL PRIM JEAN MARIE ROUGE,,,,80.1Z,NAF1993,N,0.67206,47.410404,0.89,housenumber,35 Rue Roland Engerand 37540 Saint-Cyr-sur-Loire,37214_0467_00035,G,35 RUE ROLAND ENGERAND,
213702145,00060,21370214500060,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,35,,RUE,ENGERAND,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE ROLAND ENGERAND,,,,80.1Z,NAF1993,N,0.67206,47.410404,0.89,housenumber,35 Rue Roland Engerand 37540 Saint-Cyr-sur-Loire,37214_0467_00035,G,35 RUE ROLAND ENGERAND,
213702145,00086,21370214500086,O,1983-12-21,02,2018,,2020-08-25T10:17:02,false,3,,16,,RUE,JEAN MOULIN,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,0.669346,47.405587,0.95,housenumber,16 Rue Jean Moulin 37540 Saint-Cyr-sur-Loire,37214_0740_00016,G,16 RUE JEAN MOULIN,
213702145,00094,21370214500094,O,1983-12-21,11,2018,,2020-08-25T10:17:02,false,3,,14,,RUE,DE PERIGOURD,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PERIGOURD,,,,85.10Z,NAFRev2,N,0.649236,47.422642,0.95,housenumber,14 Rue de Perigourd 37540 Saint-Cyr-sur-Loire,37214_1111_00014,G,14 RUE DE PERIGOURD,
213702145,00102,21370214500102,O,1983-12-21,11,2018,,2020-08-25T10:17:02,false,3,,14,,RUE,DE PERIGOURD,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PERIGOURD,,,,85.20Z,NAFRev2,N,0.649236,47.422642,0.95,housenumber,14 Rue de Perigourd 37540 Saint-Cyr-sur-Loire,37214_1111_00014,G,14 RUE DE PERIGOURD,
213702145,00110,21370214500110,O,1983-12-21,03,2018,,2020-08-25T10:17:02,false,3,,64,,AV,DE LA REPUBLIQUE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM REPUBLIQUE,,,,85.20Z,NAFRev2,N,0.667716,47.404103,0.87,housenumber,64 Avenue de la République 37540 Saint-Cyr-sur-Loire,37214_1240_00064,G,64 AVENUE DE LA REPUBLIQUE,
213702145,00128,21370214500128,O,1983-12-21,11,2018,,2020-08-25T10:17:02,false,3,,23,,RUE,DE LA MAIRIE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,0.666119,47.39841,0.95,housenumber,23 Rue de la Mairie 37540 Saint-Cyr-sur-Loire,37214_0880_00023,G,23 RUE DE LA MAIRIE,
213702145,00136,21370214500136,O,1985-10-10,02,2018,,2020-08-25T10:17:02,false,4,,2,,PL,ANDRE MALRAUX,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2014-12-25,A,HALTE GARDERIE LA PIROUETTE,,,,88.91A,NAFRev2,N,0.668594,47.409561,0.85,housenumber,2 Place André Malraux 37540 Saint-Cyr-sur-Loire,37214_0067_00002,G,2 PLACE ANDRE MALRAUX,
213702145,00144,21370214500144,O,1985-10-11,NN,,,2019-11-14T14:00:35,false,3,,,,PL,ANDRE MALRAUX,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,0.668757,47.409241,0.84,street,Place André Malraux 37540 Saint-Cyr-sur-Loire,37214_0067,G,PLACE ANDRE MALRAUX,
213702145,00169,21370214500169,O,1983-12-21,02,2018,,2020-08-25T10:17:02,false,3,,112,,RUE,TONNELLE,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE H.DE BALZAC,,,,85.10Z,NAFRev2,N,0.666675,47.400143,0.88,housenumber,112 Rue du Docteur Tonnelle 37540 Saint-Cyr-sur-Loire,37214_1440_00112,G,112 RUE DU DOCTEUR TONNELLE,
213702145,00185,21370214500185,O,1995-11-13,NN,,,2019-11-14T14:00:35,false,3,HOTEL DE VILLE,,,,LA PERRAUDIERE,37540,SAINT-CYR-SUR-LOIRE,,BP 139,37214,37541,ST CYR SUR LOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.6675,47.397699,0.93,street,Rue de la Petite Perraudière 37540 Saint-Cyr-sur-Loire,37214_1125,G,RUE DE LA PETITE PERRAUDIERE,
213702145,00193,21370214500193,O,1997-09-01,12,2018,,2020-08-25T10:17:02,false,3,,37,,RUE,ENGERAND,37540,SAINT-CYR-SUR-LOIRE,,,37214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE APPLICATION ENGERAND,,,,85.20Z,NAFRev2,N,0.671863,47.41039,0.89,housenumber,37 Rue Roland Engerand 37540 Saint-Cyr-sur-Loire,37214_0467_00037,G,37 RUE ROLAND ENGERAND,