id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1160785,2020-07-31,000002,Vente,113000,16,,GR GRANDE RUE,0100,80560,80420,Harponville,80,,,804200000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,1074,2.500909,50.035753
2020-1160785,2020-07-31,000002,Vente,113000,18,,GR GRANDE RUE,0100,80560,80420,Harponville,80,,,804200000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.500816,50.035619
2020-1160785,2020-07-31,000002,Vente,113000,,,LE VILLAGE,B023,80560,80420,Harponville,80,,,804200000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,20,2.500558,50.035448
2020-1160788,2020-08-11,000001,Vente,103000,16,,GR GRANDE RUE,0100,80560,80420,Harponville,80,,,804200000A0730,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,6,2.501243,50.035903
2020-1160788,2020-08-11,000001,Vente,103000,18,,GR GRANDE RUE,0100,80560,80420,Harponville,80,,,804200000A0732,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,837,2.501067,50.035708
2020-1160788,2020-08-11,000001,Vente,103000,,,LE VILLAGE,B023,80560,80420,Harponville,80,,,804200000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,362,2.500621,50.035387
2020-1161302,2020-09-19,000001,Vente,149965,22,,GR GRANDE RUE,0100,80560,80420,Harponville,80,,,804200000A0525,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,890,2.501471,50.035526
2020-1161318,2020-10-14,000001,Vente,68000,19,,GR GRANDE RUE,0100,80560,80420,Harponville,80,,,804200000A0442,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,916,2.501941,50.036088
2020-1161320,2020-10-14,000001,Vente,1000,,,LE VILLAGE,B023,80560,80420,Harponville,80,,,804200000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,650,2.502406,50.03641
2020-1162371,2020-12-23,000001,Vente,235000,4,,RUE DU PUITS,0080,80560,80420,Harponville,80,,,804200000A0653,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1120,2.498404,50.036139
2020-1162371,2020-12-23,000001,Vente,235000,4,,RUE DU PUITS,0080,80560,80420,Harponville,80,,,804200000A0653,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1120,2.498404,50.036139
2020-1162371,2020-12-23,000001,Vente,235000,,,LE VILLAGE,B023,80560,80420,Harponville,80,,,804200000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,571,2.498098,50.036264
