siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080646,00017,20008064600017,O,2018-04-04,,,,2021-04-07T08:33:56,true,2,MAIRIE,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212502983,00019,21250298300019,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,3,,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502983,00027,21250298300027,O,1997-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV EAUX ET ASSAINISSEMENT DE GROSBOIS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252500939,00019,25250093900019,O,1993-01-11,NN,,,2019-06-24T13:13:26,true,4,,,,,MAIRIE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262503774,00016,26250377400016,O,1986-01-01,NN,,,2021-07-20T11:34:01,true,4,MAIRIE,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2017-08-25,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502986,00014,29250298600014,O,1983-08-10,NN,,,2021-02-18T15:23:30,true,4,,,,,MAIRIE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316460872,00021,31646087200021,O,,NN,,,,true,1,,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
319097408,00011,31909740800011,O,1980-05-27,NN,,,2006-10-27T01:02:42,true,3,,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319447231,00014,31944723100014,O,1980-07-05,NN,,,,true,1,,7,,PL,DE L'EGLISE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3F,NAF1993,N,6.305705,47.344371,0.83,housenumber,7 Place de l’Eglise 25110 Grosbois,25298_0050_00007,G,7 PLACE DE L EGLISE,
327788576,00020,32778857600020,O,1983-07-01,NN,,,2017-07-18T17:31:58,false,4,,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327788576,00038,32778857600038,O,2002-06-01,01,2018,,2020-08-25T10:32:45,true,4,AUX PLANCHOTTES,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.313331,47.344658,0.93,street,Aux Planchottes 25110 Grosbois,25298_8aqs2d,D,AUX PLANCHOTTES,
342163342,00013,34216334200013,O,1987-07-01,02,2018,,2021-04-24T12:43:52,true,4,,7,,RUE,DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,6.30765,47.345635,0.94,housenumber,7 Rue du Chanot 25110 Grosbois,25298_0010_00007,G,7 RUE DU CHANOT,
344652086,00036,34465208600036,O,2001-10-01,NN,,,2013-05-03T10:10:39,false,4,,2,,RUE,DE BAUME LES DAMES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,36.6E,NAF1993,N,6.307266,47.34378,0.94,housenumber,2 Rue de Baume les Dames 25110 Grosbois,25298_0005_00002,G,2 RUE DE BAUME LES DAMES,
347954646,00035,34795464600035,O,2003-09-01,NN,,,2008-11-08T00:22:03,true,3,,10,,RUE,DE BAUME LES DAMES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.3A,NAFRev1,N,6.310031,47.343391,0.94,housenumber,10 Rue de Baume les Dames 25110 Grosbois,25298_0005_00010,G,10 RUE DE BAUME LES DAMES,
379567134,00018,37956713400018,O,1990-10-01,NN,,,2008-01-05T19:49:38,true,3,,,,RTE,NATIONALE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379637606,00011,37963760600011,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388028235,00017,38802823500017,O,1992-07-01,NN,,,2015-11-12T05:16:14,true,3,,3,,RUE,DE BESANCON,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.305923,47.343492,0.94,housenumber,3 Rue de Besançon 25110 Grosbois,25298_0007_00003,G,3 RUE DE BESANCON,
389090382,00018,38909038200018,O,1992-10-31,NN,,,2010-04-18T06:13:33,true,3,,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392890802,00011,39289080200011,O,1970-04-01,NN,,,2008-01-05T00:10:05,true,5,,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393253463,00011,39325346300011,O,1992-11-01,NN,,,2008-01-05T00:13:59,true,3,,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393253521,00016,39325352100016,O,1992-07-01,NN,,,,true,1,,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394218044,00011,39421804400011,O,1994-01-01,,,,,false,3,,,,,ROUTE NATIONALE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398691998,00015,39869199800015,O,,NN,,,,true,1,,4,,RUE,DE BAUME LES DAMES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,52.4C,NAF1993,N,6.30812,47.343516,0.94,housenumber,4 Rue de Baume les Dames 25110 Grosbois,25298_0005_00004,G,4 RUE DE BAUME LES DAMES,
398693366,00013,39869336600013,O,,NN,,,,true,1,,4,,RUE,DE BAUME LES DAMES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,52.6E,NAF1993,N,6.30812,47.343516,0.94,housenumber,4 Rue de Baume les Dames 25110 Grosbois,25298_0005_00004,G,4 RUE DE BAUME LES DAMES,
398693556,00019,39869355600019,O,,NN,,,,true,1,,4,,RUE,DE BAULE LES DAMES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,52.4C,NAF1993,N,6.30812,47.343516,0.83,housenumber,4 Rue de Baume les Dames 25110 Grosbois,25298_0005_00004,G,4 RUE DE BAUME LES DAMES,
401681291,00019,40168129100019,O,1995-07-01,NN,,,2021-02-23T11:25:46,true,7,,8,,RUE,DE BESANCON,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,6.305293,47.341917,0.94,housenumber,8 Rue de Besançon 25110 Grosbois,25298_0007_00008,G,8 RUE DE BESANCON,
421322983,00014,42132298300014,O,1999-01-05,NN,,,2019-06-24T13:05:41,false,4,,,,,ROUTE NATIONALE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,56.10A,NAFRev2,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
441460052,00034,44146005200034,O,2015-09-21,,,9511ZZ,2021-02-23T13:23:01,true,1,,10,,RUE,DE LA PLACE DE L'EGLISE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2015-09-21,A,LOGILUS,,,LOGILUS,71.12B,NAFRev2,N,6.306053,47.344916,0.94,housenumber,10 Rue de la Place de l’Eglise 25110 Grosbois,25298_0049_00010,G,10 RUE DE LA PLACE DE L EGLISE,
443333844,00027,44333384400027,O,2014-05-23,01,2018,,2020-08-25T10:30:51,true,1,,1,,IMP,DES TUILERIES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,93.12Z,NAFRev2,O,6.305883,47.343316,0.73,street,Impasse des Tuileries 25110 Grosbois,25298_0057,G,IMPASSE DES TUILERIES,
447843913,00016,44784391300016,O,2003-03-10,NN,,,2008-01-05T21:23:21,true,3,M. MARTELLA  MLE MORALES,16,,RUE,DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.309327,47.345601,0.94,housenumber,16 Rue du Chanot 25110 Grosbois,25298_0010_00016,G,16 RUE DU CHANOT,
482837275,00015,48283727500015,O,2005-05-04,,,,2008-01-05T21:50:36,true,2,,,,,QUARTIER PLANCHOTTES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.313331,47.344658,0.57,street,Aux Planchottes 25110 Grosbois,25298_8aqs2d,G,AUX PLANCHOTTES,
494457930,00019,49445793000019,O,2007-02-26,NN,,,2014-07-10T00:45:24,false,6,,5,,RTE,NATIONALE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2009-10-15,F,L&S CUISINES BAINS DECORATION,,,,43.32A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
508142510,00017,50814251000017,O,2008-09-15,NN,,4312AZ,2015-03-18T00:18:58,true,4,AU DOMICILE DE M. BERNARD CUENOT,,,QUA,PLANCHOTTE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,43.12A,NAFRev2,O,6.313331,47.344658,0.63,street,Aux Planchottes 25110 Grosbois,25298_8aqs2d,G,AUX PLANCHOTTES,
510128374,00012,51012837400012,O,2009-01-01,,,,2009-01-28T08:37:26,true,1,,,,,LA CUDE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,6.306133,47.344585,0.46,street,Rue de la Place de l’Eglise 25110 Grosbois,25298_0049,G,RUE DE LA PLACE DE L EGLISE,
512774449,00015,51277444900015,O,2009-06-01,,,,2012-11-10T00:55:42,true,2,,4,,RUE,DU 26 AOUT 1944,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,95.29Z,NAFRev2,N,6.309395,47.3464,0.94,housenumber,4 Rue du 26 Aout 1944 25110 Grosbois,25298_0003_00004,G,4 RUE DU 26 AOUT 1944,
513345371,00027,51334537100027,O,2016-03-04,,,,2018-10-16T08:26:03,false,2,,,,LD,AU CHAUFFOUR,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.28Z,NAFRev2,N,6.304997,47.343311,0.5,street,Rue des Chaufours 25110 Grosbois,25298_0020,G,RUE DES CHAUFOURS,
525356408,00027,52535640800027,O,2019-08-01,,,2511ZZ,2021-02-23T15:43:14,true,1,,11,,RUE,DE BAUME LES DAMES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,25.11Z,NAFRev2,N,6.309784,47.34348,0.94,housenumber,11 Rue de Baume les Dames 25110 Grosbois,25298_0005_00011,G,11 RUE DE BAUME LES DAMES,
528421233,00016,52842123300016,O,2010-12-01,,,,2010-11-19T09:13:22,true,1,,16,,RUE,DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,6.309327,47.345601,0.94,housenumber,16 Rue du Chanot 25110 Grosbois,25298_0010_00016,G,16 RUE DU CHANOT,
530153543,00018,53015354300018,O,1951-03-25,,,,2013-03-27T03:58:05,true,1,,1,,PL,DE L EGLISE,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,1951-03-25,A,,,,,68.20B,NAFRev2,N,6.306228,47.344178,0.83,housenumber,1 Place de l’Eglise 25110 Grosbois,25298_0050_00001,G,1 PLACE DE L EGLISE,
530910694,00013,53091069400013,O,2011-03-03,NN,,4312AZ,2017-05-04T07:31:16,false,3,,14,,RUE,DE BAUME LES DAMES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,43.12A,NAFRev2,O,6.310914,47.343251,0.94,housenumber,14 Rue de Baume les Dames 25110 Grosbois,25298_0005_00014,G,14 RUE DE BAUME LES DAMES,
531720274,00020,53172027400020,O,2014-05-16,,,,2017-06-04T03:22:05,true,2,,23,,RUE,DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,47.99A,NAFRev2,N,6.310619,47.345925,0.94,housenumber,23 Rue du Chanot 25110 Grosbois,25298_0010_00023,G,23 RUE DU CHANOT,
531971349,00018,53197134900018,O,2011-05-02,,,,2012-04-27T14:15:46,false,2,,25,B,RUE,CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,6.314709,47.346109,0.76,housenumber,25bis Rue du Chanot 25110 Grosbois,25298_0010_00025_bis,G,25BIS RUE DU CHANOT,
538160524,02935,53816052402935,O,2021-04-30,,,,2021-06-22T09:03:59,false,1,QUARTIER PLANCHOTTES,,,,CHEZ M. CUENOT PAUL ET BERNARD,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538231119,00024,53823111900024,O,2012-11-06,,,,2021-02-23T15:59:19,true,3,,3,,IMP,DES TUILERIES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.91B,NAFRev2,N,6.305934,47.343049,0.84,housenumber,3 Impasse des Tuileries 25110 Grosbois,25298_0057_00003,G,3 IMPASSE DES TUILERIES,
712814185,00013,71281418500013,O,,NN,,,,true,1,,,,,,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
778276956,00035,77827695600035,O,,NN,,,,true,1,,,,CHE,DU CHASNOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,6.3086,47.345695,0.62,street,Rue du Chanot 25110 Grosbois,25298_0010,G,RUE DU CHANOT,
789569647,00025,78956964700025,O,2019-07-01,,,1512ZA,2019-12-06T12:48:21,true,1,,,,,AU CHAUFOUR,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,L'HUILE DE COUDE - BIG WOOD PRODUCTIONS,15.12Z,NAFRev2,N,6.304997,47.343311,0.62,street,Rue des Chaufours 25110 Grosbois,25298_0020,G,RUE DES CHAUFOURS,
793011040,00029,79301104000029,O,2021-08-02,,,4399CZ,2021-09-04T11:44:39,true,1,,20,,RUE,DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,43.99C,NAFRev2,N,6.310653,47.345616,0.94,housenumber,20 Rue du Chanot 25110 Grosbois,25298_0010_00020,G,20 RUE DU CHANOT,
794639237,00013,79463923700013,O,2013-07-05,,,,2013-08-06T09:50:51,true,1,,14,,RUE,DE BAUME LES DAMES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,68.20B,NAFRev2,N,6.310914,47.343251,0.94,housenumber,14 Rue de Baume les Dames 25110 Grosbois,25298_0005_00014,G,14 RUE DE BAUME LES DAMES,
801174889,00023,80117488900023,O,2018-06-29,,,,2021-02-23T17:16:06,true,1,,7,,RUE,DU 26 AOUT 1944,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,46.17B,NAFRev2,N,6.30971,47.34671,0.94,housenumber,7 Rue du 26 Aout 1944 25110 Grosbois,25298_0003_00007,G,7 RUE DU 26 AOUT 1944,
803344431,00017,80334443100017,O,2014-07-01,,,,2015-02-10T08:28:05,true,2,,7,,RUE,DU 26 AOUT 1944,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,96.09Z,NAFRev2,N,6.30971,47.34671,0.94,housenumber,7 Rue du 26 Aout 1944 25110 Grosbois,25298_0003_00007,G,7 RUE DU 26 AOUT 1944,
814185658,00014,81418565800014,O,2015-10-01,,,,2015-10-20T03:14:19,true,1,,18,,RUE,DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,6.309765,47.345548,0.94,housenumber,18 Rue du Chanot 25110 Grosbois,25298_0010_00018,G,18 RUE DU CHANOT,
815390125,00012,81539012500012,O,2016-01-01,,,,2015-12-22T08:25:14,true,1,AU BATIMENT AGRICOLE,,,,AU CHAUFOUR,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,6.304997,47.343311,0.62,street,Rue des Chaufours 25110 Grosbois,25298_0020,G,RUE DES CHAUFOURS,
823906268,00011,82390626800011,O,2016-11-01,,,,2016-11-24T03:13:41,true,1,,3,,IMP,DES TUILERIES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.99A,NAFRev2,N,6.305934,47.343049,0.84,housenumber,3 Impasse des Tuileries 25110 Grosbois,25298_0057_00003,G,3 IMPASSE DES TUILERIES,
825235229,00010,82523522900010,O,2017-01-26,,,,2017-02-13T07:27:28,true,1,,,,,AU CHAUFOUR,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,70.10Z,NAFRev2,N,6.304997,47.343311,0.62,street,Rue des Chaufours 25110 Grosbois,25298_0020,G,RUE DES CHAUFOURS,
832468276,00015,83246827600015,O,2017-10-09,,,4332AB,2017-10-08T03:14:52,true,1,,14,,RUE,DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,JUIF JEAN-BAPTISTE MENUISERIE AGENCEMENT POSE,43.32A,NAFRev2,N,6.309093,47.345667,0.94,housenumber,14 Rue du Chanot 25110 Grosbois,25298_0010_00014,G,14 RUE DU CHANOT,
834118994,00013,83411899400013,O,2017-12-20,02,2018,,2020-08-25T11:39:22,false,2,,7,,RUE,DU 26 AOUT 1944,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.10Z,NAFRev2,N,6.30971,47.34671,0.94,housenumber,7 Rue du 26 Aout 1944 25110 Grosbois,25298_0003_00007,G,7 RUE DU 26 AOUT 1944,
839237807,00012,83923780700012,O,2018-03-20,,,,2018-04-27T10:41:24,true,1,,,,,9 BIS RUE DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,68.20B,NAFRev2,N,6.305779,47.345523,0.82,housenumber,9bis Rue du Chanot 25110 Grosbois,25298_0010_00009_bis,G,9BIS RUE DU CHANOT,
850265885,00010,85026588500010,O,2019-04-01,,,,2019-04-25T03:51:18,true,1,,8,,RUE,DE BESANCON,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,N,6.305293,47.341917,0.94,housenumber,8 Rue de Besançon 25110 Grosbois,25298_0007_00008,G,8 RUE DE BESANCON,
852893304,00018,85289330400018,O,2019-07-23,,,,2019-08-02T07:39:38,true,1,,7,,RUE,26 AOUT 1944,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,68.32A,NAFRev2,N,6.30971,47.34671,0.89,housenumber,7 Rue du 26 Aout 1944 25110 Grosbois,25298_0003_00007,G,7 RUE DU 26 AOUT 1944,
854096930,00011,85409693000011,O,2019-09-01,,,,2019-09-24T04:08:21,true,1,,14,,RUE,DE BAUME LES DAMES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.99A,NAFRev2,N,6.310914,47.343251,0.94,housenumber,14 Rue de Baume les Dames 25110 Grosbois,25298_0005_00014,G,14 RUE DE BAUME LES DAMES,
876341124,00025,87634112400025,O,2007-01-01,,,,2010-02-02T03:58:29,false,2,,,,,A L ESSART,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.2204589,46.6398677,0.88,poi.track,Chemin Rural de l'Essart à la Boissière Ciron,https://osm.org/way/173159003,G,,
893247189,00010,89324718900010,O,2021-01-12,,,,2021-01-25T09:31:58,true,1,,14,,RUE,DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,68.20B,NAFRev2,N,6.309093,47.345667,0.94,housenumber,14 Rue du Chanot 25110 Grosbois,25298_0010_00014,G,14 RUE DU CHANOT,
894905504,00011,89490550400011,O,2021-03-08,,,,2021-03-09T10:01:28,true,1,,3,,RUE,DES CRAYES,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,BE FOOTBALL PERFORMANCE,96.09Z,NAFRev2,N,6.307189,47.34343,0.59,housenumber,3 Rue des Vignesses 25110 Grosbois,25298_0064_00003,G,3 RUE DES VIGNESSES,
898763867,00014,89876386700014,O,2021-04-28,,,9522ZB,2021-05-06T11:14:55,true,1,,21,B,RUE,DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,L'ATELIER DE CELINE,95.22Z,NAFRev2,N,6.31069,47.345709,0.84,housenumber,21bis Rue du Chanot 25110 Grosbois,25298_0010_00021_bis,G,21BIS RUE DU CHANOT,
950377044,00033,95037704400033,O,2002-05-01,NN,,8122ZZ,2015-03-18T00:58:48,true,3,,3,,RUE,DU CHANOT,25110,GROSBOIS,,,25298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,N,6.3069,47.345077,0.94,housenumber,3 Rue du Chanot 25110 Grosbois,25298_0010_00003,G,3 RUE DU CHANOT,
