siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601841,00015,21460184100015,O,1983-03-01,03,2017,,2019-06-24T13:10:47,true,4,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601841,00023,21460184100023,O,1983-03-16,NN,,,2008-01-04T18:34:29,false,3,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214601841,00031,21460184100031,O,1983-12-21,NN,,,2008-04-26T08:20:44,false,3,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601841,00049,21460184100049,O,1969-01-23,NN,,,2008-04-10T15:00:55,false,4,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264602921,00019,26460292100019,O,1984-11-20,NN,,,2016-07-23T12:11:38,true,4,,,,,MAIRIE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.173012,44.665793,0.5,locality,Laborie Blanche 46250 Marminiac,46184_b093,G,LABORIE BLANCHE,
264605122,00011,26460512200011,O,1984-11-20,NN,,,2010-06-26T03:10:24,true,3,,,,,MAIRIE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.173012,44.665793,0.5,locality,Laborie Blanche 46250 Marminiac,46184_b093,G,LABORIE BLANCHE,
301294906,00013,30129490600013,O,1900-01-01,NN,,,2008-01-04T19:14:18,true,3,,,,,BOURG,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.17808,44.670148,0.58,locality,Font Bournat 46250 Marminiac,46184_b084,G,FONT BOURNAT,
301840567,00012,30184056700012,O,,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301928289,00026,30192828900026,O,,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
302298567,00017,30229856700017,O,,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302368089,00017,30236808900017,O,1974-01-01,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
303829857,00018,30382985700018,O,,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
313788713,00011,31378871300011,O,,,,,,true,1,,,,LD,AUX BORDES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,1.161868,44.669131,0.58,locality,Les Bordes Basses 46250 Marminiac,46184_b017,G,LES BORDES BASSES,
315782920,00021,31578292000021,O,,,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317610731,00018,31761073100018,O,1988-01-15,NN,,4339ZZ,2015-03-17T00:14:26,true,3,,,,LD,BENAUGE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.5454641,44.8457326,0.88,poi.school,École élémentaire Benauge Bordeaux,https://osm.org/way/26391972,G,,
319318531,00013,31931853100013,O,,,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
320625593,00019,32062559300019,O,1980-06-20,NN,,,2018-10-16T13:03:53,true,3,,,,LD,MARMINIAC,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1816,44.6567,0.93,municipality,Marminiac,46184,G,MARMINIAC,
325594869,00027,32559486900027,O,,NN,,,,true,1,,,,,LAFUSTE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
325990000,00011,32599000000011,O,,NN,,,,true,1,,,,,LE BOURG,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,64.25,NAP,N,1.17808,44.670148,0.4,locality,Font Bournat 46250 Marminiac,46184_b084,G,FONT BOURNAT,
327788709,00019,32778870900019,O,,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329008304,00027,32900830400027,O,1988-11-08,NN,,,,true,1,,,,,BENAUGE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,36.1G,NAF1993,N,-0.5454641,44.8457326,0.88,poi.school,École élémentaire Benauge Bordeaux,https://osm.org/way/26391972,G,,
330624396,00033,33062439600033,O,1992-07-10,,,,2008-11-07T00:49:07,false,3,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331333369,00014,33133336900014,O,1984-03-01,NN,,9602AA,2015-03-17T00:20:46,false,3,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
334275468,00018,33427546800018,O,1985-11-25,NN,,,2016-01-12T00:12:11,true,4,,,,,L ALBENQUE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334494937,00025,33449493700025,O,1991-07-24,NN,,,2006-12-15T00:27:35,false,3,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
335054342,00035,33505434200035,O,1995-07-11,NN,,,,true,3,,,,,JOUANERY,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,1.531693,44.3401298,0.88,poi.track,Traverse de Jouanery (Chemin) Lalbenque,https://osm.org/way/316480997,G,,
335219671,00013,33521967100013,O,1984-11-07,NN,,,,true,4,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
339447450,00026,33944745000026,O,1995-09-01,NN,,,,true,1,,,,,LES CAZETTES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2G,NAF1993,N,1.21259,44.668393,0.47,locality,Lascazetes Hautes 46250 Marminiac,46184_b101,G,LASCAZETES HAUTES,
340087568,00010,34008756800010,O,1987-01-01,NN,,,2016-11-20T04:16:48,true,5,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
341350023,00014,34135002300014,O,,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,55.73,NAP,N,,,0,,,,,,
347449837,00058,34744983700058,O,2013-07-01,,,,2013-08-06T03:58:22,false,1,,,,,LE BOURG,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2013-07-01,A,LA BELLE ABEILLE,,,,01.49Z,NAFRev2,N,1.17808,44.670148,0.4,locality,Font Bournat 46250 Marminiac,46184_b084,G,FONT BOURNAT,
347449837,00074,34744983700074,O,2015-08-16,,,,2019-07-05T15:08:48,true,2,,,,,LE BOURG,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2019-06-01,A,LA BELLE ABEILLE- TIKI BAR,,,RAYNAL,47.29Z,NAFRev2,N,1.17808,44.670148,0.4,locality,Font Bournat 46250 Marminiac,46184_b084,G,FONT BOURNAT,
348875550,00017,34887555000017,O,,NN,,,,true,1,,,,,LE BOURG,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.06,NAP,N,1.17808,44.670148,0.4,locality,Font Bournat 46250 Marminiac,46184_b084,G,FONT BOURNAT,
348973181,00012,34897318100012,O,1900-01-01,NN,,,2011-04-28T00:39:22,false,3,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
348973181,00020,34897318100020,O,2000-05-09,NN,,,2014-07-08T00:52:21,true,7,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
349010405,00042,34901040500042,O,1995-03-01,NN,,,,false,3,,,,,LE BOURG,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6D,NAF1993,N,1.17808,44.670148,0.4,locality,Font Bournat 46250 Marminiac,46184_b084,G,FONT BOURNAT,
349378752,00035,34937875200035,O,2003-03-01,02,2017,,2019-06-24T13:34:23,true,4,,,,,BOUTEILLE HAUTE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,49.41B,NAFRev2,N,1.163188,44.665679,0.38,locality,Les Bordes Hautes 46250 Marminiac,46184_b018,G,LES BORDES HAUTES,
353391428,00011,35339142800011,O,1900-01-01,NN,,,2011-04-28T00:43:23,false,3,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
353391428,00029,35339142800029,O,2004-05-24,,,,2009-05-15T09:14:12,true,5,,,,LD,BAILLARGUES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,90.03A,NAFRev2,N,4.0184522,43.6677273,0.9,poi.park,(Parc) Baillargues,https://osm.org/way/125367313,G,,
378545065,00021,37854506500021,O,1996-08-12,NN,,,2008-01-04T21:17:54,true,3,,,,,LOUSTAGNEAU,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378567457,00023,37856745700023,O,1992-10-10,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
380629782,00018,38062978200018,O,1991-01-01,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380675835,00017,38067583500017,O,1990-10-25,NN,,,2008-01-04T21:46:06,true,3,,,,,LE MAYNE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.193863,44.677398,0.4,locality,Champs de Maradene 46250 Marminiac,46184_b060,G,CHAMPS DE MARADENE,
380870451,00024,38087045100024,O,2019-01-01,,,,2019-04-06T03:47:01,true,1,,,,LD,LE MAYNE HAUT,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.163188,44.665679,0.41,locality,Les Bordes Hautes 46250 Marminiac,46184_b018,G,LES BORDES HAUTES,
382476109,00014,38247610900014,O,1991-07-04,,,,2006-12-15T00:42:55,false,3,,,,,LA CATINE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.2684312,44.8514399,0.88,poi.stream,Ruisseau des Prés de la Catine Saint-Avit-Saint-Nazaire,https://osm.org/relation/6664370,G,,
382682490,00018,38268249000018,O,,NN,,,,true,1,,,,,LE BOURG,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.3A,NAF1993,N,1.17808,44.670148,0.4,locality,Font Bournat 46250 Marminiac,46184_b084,G,FONT BOURNAT,
382837953,00019,38283795300019,O,,NN,,,,true,1,,,,,LALBENQUE BASSE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2A,NAF1993,N,1.213518,44.664431,0.36,locality,Lascazetes Basses 46250 Marminiac,46184_b100,G,LASCAZETES BASSES,
384813713,00011,38481371300011,O,,NN,,,,true,1,,,,,LD LA FUSTE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,15.8V,NAF1993,N,1.198596,44.678513,0.3,locality,La Tour d'Hugot 46250 Marminiac,46184_b161,G,LA TOUR D HUGOT,
384889861,00017,38488986100017,O,,NN,,,,true,1,,,,,LES CAZETTES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,1.21259,44.668393,0.47,locality,Lascazetes Hautes 46250 Marminiac,46184_b101,G,LASCAZETES HAUTES,
390406015,00029,39040601500029,O,2004-09-01,NN,,,2012-11-15T10:42:31,false,4,LA PIECE ST ETIENNE DES LA,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,90.01Z,NAFRev2,N,1.151542,44.633904,0.39,locality,Saint Etienne 46250 Marminiac,46184_b156,D,SAINT ETIENNE,
390406643,00010,39040664300010,O,1993-01-01,NN,,,2019-06-05T10:42:05,true,4,BRUNET,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
391250388,00017,39125038800017,O,1993-04-01,NN,,,2006-11-25T12:05:56,false,4,,,,,BRUNET,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,92.3A,NAF1993,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
392842043,00011,39284204300011,O,1993-10-01,NN,,,2008-01-05T00:09:37,true,4,,,,,MAIRIE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.173012,44.665793,0.5,locality,Laborie Blanche 46250 Marminiac,46184_b093,G,LABORIE BLANCHE,
398087163,00018,39808716300018,O,1994-01-01,NN,,,,true,1,,,,,LA BESSIERE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2G,NAF1993,N,3.1718998,45.3120404,0.89,poi.camp_site,La Bessière (Camping) Blesle,https://osm.org/way/390202808,G,,
398632745,00012,39863274500012,O,1994-01-01,NN,,,2007-01-18T09:36:31,true,3,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399661867,00016,39966186700016,O,1994-12-01,NN,,,2010-05-25T14:38:06,true,5,,,,,LES BRADELLES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2009-06-11,A,LORBLANCHER JEAN-PHILIPPE,,,,02.40Z,NAFRev2,N,1.161868,44.669131,0.39,locality,Les Bordes Basses 46250 Marminiac,46184_b017,G,LES BORDES BASSES,
399987528,00011,39998752800011,O,1995-01-01,NN,,,2008-01-04T19:20:12,true,3,,,,,LABLANQUIE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401014394,00019,40101439400019,O,1994-01-01,NN,,,,true,1,,,,,BRUNET,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1998-10-25,F,,,,,01.2C,NAF1993,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
401211800,00024,40121180000024,O,1994-10-24,NN,,,2010-10-19T09:02:49,false,5,,,,,MOURLANES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,0.2229095,43.3729347,0.89,poi.stream,Ruisseau des Mourlanes Montégut-Arros,https://osm.org/way/283680676,G,,
403257538,00013,40325753800013,O,1996-01-01,NN,,,2008-06-30T21:23:59,true,4,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404158883,00029,40415888300029,O,2016-11-03,,,,2016-11-08T03:37:21,true,1,,,,,LE MAYNE HAUT,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,68.20B,NAFRev2,N,1.163188,44.665679,0.41,locality,Les Bordes Hautes 46250 Marminiac,46184_b018,G,LES BORDES HAUTES,
404554396,00014,40455439600014,O,1975-10-01,NN,,,2008-01-04T20:42:24,true,3,,,,,HUGOT,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.198596,44.678513,0.9,locality,La Tour d'Hugot 46250 Marminiac,46184_b161,G,LA TOUR D HUGOT,
404554404,00016,40455440400016,O,1968-12-10,NN,,,2008-01-04T20:42:24,true,6,,,,,AU BOUYSSOU,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404554412,00019,40455441200019,O,1972-01-01,NN,,,2016-01-12T00:17:02,true,4,,,,,BREIL HAUT,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.198968,44.658413,0.93,locality,Breil Haut 46250 Marminiac,46184_b170,G,BREIL HAUT,
404554420,00012,40455442000012,O,1969-06-01,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404554438,00014,40455443800014,O,1969-01-26,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404554446,00017,40455444600017,O,1975-10-27,NN,,,2008-01-04T20:42:24,true,3,,,,,BROCARD,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2440597,49.0138031,0.89,poi,Pont Brocard Notre-Dame-de-Cenilly,https://osm.org/way/67628135,G,,
404554453,00013,40455445300013,O,1982-02-06,NN,,,2011-06-23T19:45:20,true,4,,,,,BRUNET,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,01.24Z,NAFRev2,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
404554461,00016,40455446100016,O,1969-06-01,NN,,,2016-01-12T00:17:02,true,3,,,,,BAILLARGUES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0184522,43.6677273,0.9,poi.park,(Parc) Baillargues,https://osm.org/way/125367313,G,,
404554479,00018,40455447900018,O,1982-05-15,NN,,,2010-09-28T10:21:21,true,4,,,,,BEAUCHAMP,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,1.179729,44.664887,0.75,locality,Beau Champ 46250 Marminiac,46184_b007,G,BEAU CHAMP,
404554487,00011,40455448700011,O,1993-01-01,NN,,,2016-01-12T00:17:02,true,4,BRU,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.198968,44.658413,0.38,locality,Breil Haut 46250 Marminiac,46184_b170,D,BREIL HAUT,
404554495,00014,40455449500014,O,1990-08-17,NN,,,2014-12-18T03:44:34,false,6,,,,,LALBENQUE BASSE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,96.09Z,NAFRev2,N,1.213518,44.664431,0.36,locality,Lascazetes Basses 46250 Marminiac,46184_b100,G,LASCAZETES BASSES,
404554503,00015,40455450300015,O,1993-01-01,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404554511,00018,40455451100018,O,1985-02-27,NN,,,,true,1,,,,,LES CAZETTES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,01.1A,NAF1993,N,1.21259,44.668393,0.47,locality,Lascazetes Hautes 46250 Marminiac,46184_b101,G,LASCAZETES HAUTES,
404554529,00010,40455452900010,O,1995-12-31,NN,,,2008-01-04T20:42:24,true,3,,,,,LA PIERRE TROUEE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.840625,49.5604454,0.9,poi.track,Chemin de la Pierre Trouée Montaigu,https://osm.org/way/282990307,G,,
405101478,00015,40510147800015,O,,NN,,,,true,1,,,,,LE BOURG,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,52.6E,NAF1993,N,1.17808,44.670148,0.4,locality,Font Bournat 46250 Marminiac,46184_b084,G,FONT BOURNAT,
407878131,00017,40787813100017,O,1996-05-09,NN,,,2014-07-08T01:38:56,true,4,,,,,LE BREIL HAUT,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.99C,NAFRev2,N,1.198968,44.658413,0.76,locality,Breil Haut 46250 Marminiac,46184_b170,G,BREIL HAUT,
408112308,00015,40811230800015,O,1961-04-01,NN,,,,true,4,,,,,LA CATINE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.3Z,NAF1993,N,0.2684312,44.8514399,0.88,poi.stream,Ruisseau des Prés de la Catine Saint-Avit-Saint-Nazaire,https://osm.org/relation/6664370,G,,
408112316,00018,40811231600018,O,1989-11-30,NN,,,2008-01-04T21:04:55,true,3,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408112324,00012,40811232400012,O,1979-06-11,NN,,,2006-10-28T03:31:59,true,3,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408112332,00015,40811233200015,O,,NN,,,,true,1,,,,,LE GRES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,01.3Z,NAF1993,N,1.161868,44.669131,0.34,locality,Les Bordes Basses 46250 Marminiac,46184_b017,G,LES BORDES BASSES,
408225407,00019,40822540700019,O,1987-05-15,NN,,,,true,1,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408225456,00016,40822545600016,O,1992-07-15,NN,,,2018-07-28T04:08:33,true,4,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2017-12-03,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409445947,00016,40944594700016,O,1996-01-01,NN,,,2008-07-04T08:28:55,true,4,,,,,LE PIC,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,1.18341,44.668889,0.38,locality,Les Champs de Pochis 46250 Marminiac,46184_b061,G,LES CHAMPS DE POCHIS,
410321129,00018,41032112900018,O,1997-01-01,NN,,,2009-01-18T05:49:28,true,3,,,,,LE BOURG,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.17808,44.670148,0.4,locality,Font Bournat 46250 Marminiac,46184_b084,G,FONT BOURNAT,
410321129,00026,41032112900026,O,1997-01-01,NN,,,2014-10-28T15:07:36,false,5,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
412352148,00040,41235214800040,O,2019-01-31,,,,2019-02-19T04:27:27,true,1,,,,LD,BENAUGE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,01.42Z,NAFRev2,N,-0.5454641,44.8457326,0.88,poi.school,École élémentaire Benauge Bordeaux,https://osm.org/way/26391972,G,,
413955774,00026,41395577400026,O,2019-01-01,,,,2019-03-20T08:36:40,true,1,,,,LD,LE MAYNE HAUT,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.163188,44.665679,0.41,locality,Les Bordes Hautes 46250 Marminiac,46184_b018,G,LES BORDES HAUTES,
414254029,00013,41425402900013,O,1997-05-14,NN,,,2008-01-04T22:45:31,true,3,,,,,AU GRES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.187498,44.667847,0.33,locality,Les Champs d'Autils 46250 Marminiac,46184_b058,G,LES CHAMPS D AUTILS,
419840194,00015,41984019400015,O,1998-07-15,NN,,,2008-01-04T23:42:58,true,3,,,,LD,LES CAZETTES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.21259,44.668393,0.47,locality,Lascazetes Hautes 46250 Marminiac,46184_b101,G,LASCAZETES HAUTES,
421148750,00019,42114875000019,O,1999-01-01,NN,,,2007-01-30T12:43:10,true,3,,,,,LA CATINE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.2684312,44.8514399,0.88,poi.stream,Ruisseau des Prés de la Catine Saint-Avit-Saint-Nazaire,https://osm.org/relation/6664370,G,,
421235904,00016,42123590400016,O,1999-01-01,NN,,,2020-04-07T03:51:47,true,4,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423412360,00020,42341236000020,O,2002-09-01,NN,,,2018-07-11T03:51:04,true,5,,,,,BOUTEILLE HAUTE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.45Z,NAFRev2,N,1.163188,44.665679,0.38,locality,Les Bordes Hautes 46250 Marminiac,46184_b018,G,LES BORDES HAUTES,
424369437,00019,42436943700019,O,1996-01-01,NN,,,2011-04-05T10:00:14,false,4,,,,,MOULIN DU ROC,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,1.211524,44.65474,0.93,locality,Moulin du Roc 46250 Marminiac,46184_b172,G,MOULIN DU ROC,
424369437,00027,42436943700027,O,2001-04-01,,,,2015-12-16T08:25:34,true,7,,,,,LD MOULIN DU ROC,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,1.211524,44.65474,0.93,locality,Moulin du Roc 46250 Marminiac,46184_b172,G,MOULIN DU ROC,
425228756,00010,42522875600010,O,1989-01-01,NN,,,2016-01-12T00:21:27,true,3,,,,LD,LE GRES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.161868,44.669131,0.34,locality,Les Bordes Basses 46250 Marminiac,46184_b017,G,LES BORDES BASSES,
425263118,00019,42526311800019,O,1993-01-01,NN,,,2008-01-05T01:14:28,true,4,,,,,,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429552482,00011,42955248200011,O,2000-03-01,NN,,,2008-11-08T01:51:35,false,3,,,,LD,LE BANCUQ,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2004-06-01,F,JOHNTECH,,,,45.3A,NAFRev1,N,,,0,,,,,,
430178624,00010,43017862400010,O,2000-03-16,NN,,,2008-11-08T01:52:58,true,4,,,,,LE BREIL HAUT,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,20.1A,NAF1993,N,1.198968,44.658413,0.76,locality,Breil Haut 46250 Marminiac,46184_b170,G,BREIL HAUT,
430192963,00014,43019296300014,O,2000-04-01,NN,,,2008-01-05T01:49:39,true,4,,,,,LALBENQUE BASSE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.213518,44.664431,0.36,locality,Lascazetes Basses 46250 Marminiac,46184_b100,G,LASCAZETES BASSES,
430287359,00011,43028735900011,O,2000-03-01,NN,,,2013-05-27T02:44:30,true,3,,,,,LABLANQUIE,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430518746,00010,43051874600010,O,1991-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,BOUSSAGOU,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
430520346,00015,43052034600015,O,1969-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,LE GRES,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.161868,44.669131,0.34,locality,Les Bordes Basses 46250 Marminiac,46184_b017,G,LES BORDES BASSES,
430520353,00011,43052035300011,O,1979-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,RAOUSSOU,46250,MARMINIAC,,,46184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,